field,value,zscore,nflyframes
a_mm_flyany_frameany,6.185198e-01,-5.606610e-01,479460
a_mm_flyfemale_frameany,6.650027e-01,-6.157920e-02,235752
a_mm_flymale_frameany,5.735486e-01,-1.293772e+00,243657
absangle2wall_flyany_frameattemptedcopulation,1.738041e+00,4.854860e-01,1857
absangle2wall_flyany_framebackupstart_nearwall,8.533591e-01,3.708124e-01,584
absangle2wall_flyany_framebodyturnstart,1.187753e+00,2.831269e+00,1902
absangle2wall_flyany_framecrabwalkall,1.240682e+00,3.663055e+00,41173
absangle2wall_flyany_framecrabwalkextreme,1.345277e+00,4.607594e+00,1143
absangle2wall_flyany_framejump,1.858027e+00,2.770055e+00,418
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.385517e+00,3.224610e+00,287776
absangle2wall_flyany_framenearwall,1.494439e+00,4.356581e+00,427521
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.143160e-01,2.644037e+00,2991
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.699586e+00,7.830487e-01,191684
absangle2wall_flyany_frametouch,1.518942e+00,2.458796e+00,19263
absangle2wall_flyany_framewalk,1.398330e+00,1.719667e+00,184000
absangle2wall_flyany_framewinggrooming,1.544355e+00,-6.712239e-01,15492
absangle2wall_flyfemale_framenearwall,1.493868e+00,3.953538e+00,204726
absangle2wall_flymale_framenearwall,1.494656e+00,4.091090e+00,222795
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.677194e+00,1.733083e+00,337
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.554772e+00,1.744451e+00,787
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.455531e+00,6.961159e-01,1997
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.614463e+00,3.435996e+00,198352
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.486292e+00,1.988893e+00,1344
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.678588e+00,3.606336e+00,74145
absanglefrom1to2_nose2ell_flyany_frametouch,6.825753e-01,-9.227278e-01,19263
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.792417e+00,3.178438e+00,97995
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.832576e-01,7.355564e-01,4168
absanglefrom1to2_nose2ell_flyfemale_framewingextension,8.704680e-01,9.845800e-02,478
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.439625e-01,-2.138940e-01,1845
absanglefrom1to2_nose2ell_flymale_framechase,2.390938e-01,-5.341259e-01,11931
absanglefrom1to2_nose2ell_flymale_framenearfly,1.445544e+00,-3.787400e-01,100357
absanglefrom1to2_nose2ell_flymale_frametouch,5.874310e-01,-1.410033e+00,15095
absanglefrom1to2_nose2ell_flymale_framewingextension,1.092374e+00,1.118657e+00,5465
absdangle2wall_flyany_framenearwall,1.431880e+00,-2.156376e+00,427503
absdangle2wall_flyfemale_framenearwall,1.368905e+00,-2.770782e+00,204718
absdangle2wall_flymale_framenearwall,1.493593e+00,-1.247614e+00,222785
absdtheta_flyany_frameany,1.357585e+00,-1.713623e+00,479440
absdtheta_flyany_framebackup,2.822407e+00,2.675839e+00,2538
absdtheta_flyany_framebodyturn,6.036943e+00,1.332972e+00,4841
absdtheta_flyany_framecrabwalkall,1.809455e+00,9.125750e-01,41172
absdtheta_flyany_framecrabwalkextreme,1.692837e+00,-1.217317e+00,1143
absdtheta_flyany_framemove,2.016995e+00,1.711227e-01,287756
absdtheta_flyany_framenearfly,1.477097e+00,-1.379135e+00,198344
absdtheta_flyany_framenearwall,1.423720e+00,-2.198812e+00,427503
absdtheta_flyany_framenotnearfly_notnearwall,9.278499e-01,-5.621817e-01,39138
absdtheta_flyany_framepivotcenter,6.458346e+00,-5.267761e-01,320
absdtheta_flyany_framepivottail,5.528899e+00,8.561579e-01,11918
absdtheta_flyany_framerighting,9.935936e+00,1.717170e+00,633
absdtheta_flyany_framestop,3.649900e-01,-2.745176e+00,191684
absdtheta_flyany_frametouch,1.894670e+00,1.549875e+00,19263
absdtheta_flyany_framewalk,1.684580e+00,3.738456e-01,183997
absdtheta_flyany_framewingextension,1.616212e+00,1.403731e+00,5943
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.831228e-01,-1.643595e+00,15492
absdtheta_flyfemale_frameany,1.277969e+00,-2.145360e+00,235743
absdtheta_flymale_frameany,1.434768e+00,-1.005823e+00,243646
absdtheta_flymale_framechase,1.886095e+00,5.711487e-01,11931
absdv_cor_flyany_frameany,1.668485e+00,-2.700761e+00,479440
absdv_cor_flyany_frameattemptedcopulation,2.855820e-01,-2.515512e+00,1857
absdv_cor_flyany_framebackup,1.517609e+00,1.355717e+00,2538
absdv_cor_flyany_framebodyturn,2.906196e+00,-1.814908e-01,4841
absdv_cor_flyany_framecrabwalkall,5.527443e+00,-4.985501e-01,41172
absdv_cor_flyany_framecrabwalkextreme,3.849432e+00,-3.487402e+00,1143
absdv_cor_flyany_framejump,1.800223e+01,1.523567e+00,418
absdv_cor_flyany_framemove,2.681141e+00,-1.443684e+00,287756
absdv_cor_flyany_framenearfly,1.632602e+00,-1.993291e+00,198344
absdv_cor_flyany_framenearwall,1.764248e+00,-3.323628e+00,427503
absdv_cor_flyany_framenotnearfly_notnearwall,9.656277e-01,-6.564494e-01,39138
absdv_cor_flyany_framepivotcenter,7.759271e-02,-3.986295e-01,320
absdv_cor_flyany_framepivottail,2.575981e+00,7.479714e-01,11918
absdv_cor_flyany_framerighting,7.976221e+00,4.465624e+00,633
absdv_cor_flyany_framestop,1.348053e-01,-2.285068e+00,191684
absdv_cor_flyany_frametouch,1.599384e+00,-1.289320e+00,19263
absdv_cor_flyany_framewalk,3.120978e+00,-1.446941e+00,183997
absdv_cor_flyany_framewingextension,1.495468e+00,2.296026e+00,5943
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.408266e-01,-1.315824e+00,15492
absdv_cor_flyfemale_frameany,1.561176e+00,-2.140477e+00,235743
absdv_cor_flymale_frameany,1.772640e+00,-2.822659e+00,243646
absdv_cor_flymale_framechase,2.156727e+00,-3.007838e-01,11931
absphidiff_nose2ell_flyany_framenearfly,1.543946e+00,-1.911222e+00,198344
absphidiff_nose2ell_flyany_frametouch,1.451221e+00,-3.290750e+00,19263
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.564576e+00,-2.181073e+00,97992
absphidiff_nose2ell_flyfemale_frametouch,1.551636e+00,-2.173126e+00,4168
absphidiff_nose2ell_flyfemale_framewingextension,2.122161e+00,2.108220e+00,478
absphidiff_nose2ell_flymale_framechase,4.111826e-01,-8.284033e-01,11931
absphidiff_nose2ell_flymale_framenearfly,1.522198e+00,-1.702780e+00,100352
absphidiff_nose2ell_flymale_frametouch,1.343627e+00,-3.148593e+00,15095
absphidiff_nose2ell_flymale_framewingextension,1.037826e+00,-1.987499e+00,5465
abssmoothdtheta_flyany_frameany,1.062505e+00,-1.474891e+00,479440
abssmoothdtheta_flyfemale_frameany,1.007687e+00,-2.042107e+00,235743
abssmoothdtheta_flymale_frameany,1.115726e+00,-6.673314e-01,243646
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.572335e+00,-1.744723e+00,337
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.656836e+00,-4.077928e-01,1997
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.535945e+00,-1.252175e+00,198352
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.634325e+00,2.640710e-01,1344
absthetadiff_nose2ell_flyany_framestop_nearfly,1.475198e+00,-1.552753e+00,74145
absthetadiff_nose2ell_flyany_frametouch,1.637325e+00,-2.144331e+00,19263
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.549206e+00,-1.831861e+00,97995
absthetadiff_nose2ell_flyfemale_frametouch,1.802099e+00,-2.081261e+00,4168
absthetadiff_nose2ell_flyfemale_framewingextension,2.385927e+00,1.646415e+00,478
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.490810e-01,-6.413680e-01,1845
absthetadiff_nose2ell_flymale_framechase,3.603043e-01,4.187350e-02,11931
absthetadiff_nose2ell_flymale_framenearfly,1.525051e+00,-7.259145e-01,100357
absthetadiff_nose2ell_flymale_frametouch,1.483135e+00,-1.494304e+00,15095
absthetadiff_nose2ell_flymale_framewingextension,1.447374e+00,1.701778e+00,5465
absyaw_flyany_framemove,5.098917e-01,-6.022088e-01,287776
absyaw_flyfemale_framemove,5.526682e-01,3.263838e-01,142665
absyaw_flymale_framemove,4.802851e-01,-7.753071e-01,145111
accmag_flyany_frameany,1.020024e+02,-2.571094e+00,479440
accmag_flyfemale_frameany,9.810506e+01,-2.620334e+00,235743
accmag_flymale_frameany,1.057860e+02,-2.225436e+00,243646
angle_biggest_wing_flyany_frameany,2.190710e-02,-6.596648e-01,479460
angle_biggest_wing_flyany_framewingextension,6.579415e-01,-5.510918e-01,5943
angle_biggest_wing_flyfemale_frameany,1.879961e-02,-1.108039e+00,235752
angle_biggest_wing_flymale_frameany,2.483960e-02,-1.369715e-01,243657
angle_smallest_wing_flyany_frameany,1.728261e-03,-1.170178e+00,479460
angle_smallest_wing_flyany_framewingextension,1.147349e-01,1.587706e+00,5943
angle_smallest_wing_flyfemale_frameany,-1.435912e-03,-1.787487e+00,235752
angle_smallest_wing_flymale_frameany,4.737902e-03,-3.367223e-01,243657
angleonclosestfly_flyany_framenearfly,-4.802847e-01,-1.809096e+00,198352
angleonclosestfly_flyany_framestop_nearfly,-4.699221e-01,-1.230383e+00,74145
angleonclosestfly_flyany_frametouch,-3.602100e-01,-2.252302e-01,19263
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.640424e-01,-2.852870e+00,97995
angleonclosestfly_flyfemale_frametouch,-5.409037e-01,-2.526505e+00,4168
angleonclosestfly_flyfemale_framewingextension,1.108148e+00,1.927071e+00,478
angleonclosestfly_flymale_frameattemptedcopulation,-9.612100e-02,-4.036364e-01,1845
angleonclosestfly_flymale_framechase,2.459757e-03,5.808361e-02,11931
angleonclosestfly_flymale_framenearfly,-2.918279e-01,3.001225e+00,100357
angleonclosestfly_flymale_frametouch,-1.670027e-01,2.461924e+00,15095
angleonclosestfly_flymale_framewingextension,-6.659739e-02,4.865600e-01,5465
anglesub_flyany_frameany,2.068468e-01,1.033468e+00,479460
anglesub_flyfemale_frameany,1.802069e-01,-4.102315e-01,235752
anglesub_flymale_frameany,2.326570e-01,1.617551e+00,243657
area_flyany_frameany,1.646951e+00,-4.017788e-01,479460
area_flyfemale_frameany,1.871808e+00,-4.924436e-01,235752
area_flymale_frameany,1.429371e+00,-4.479819e-01,243657
area_inmost_wing_flyany_frameany,9.216829e-01,4.436761e-01,479460
area_inmost_wing_flyany_framewingextension,7.183822e-01,1.988901e+00,5943
area_inmost_wing_flyany_framewinggrooming,4.174980e-01,1.422396e+00,15492
area_inmost_wing_flyfemale_frameany,9.414462e-01,-1.875433e-01,235752
area_inmost_wing_flymale_frameany,9.026742e-01,1.076991e+00,243657
area_outmost_wing_flyany_frameany,9.657572e-01,1.584585e-01,479460
area_outmost_wing_flyany_framewingextension,1.236672e+00,-3.525776e-01,5943
area_outmost_wing_flyany_framewinggrooming,9.101520e-01,8.345444e-01,15492
area_outmost_wing_flyfemale_frameany,1.002543e+00,-3.684478e-01,235752
area_outmost_wing_flymale_frameany,9.302424e-01,7.237380e-01,243657
arena_angle_flyany_frameany,-1.417972e-01,-1.198412e+00,479460
b_mm_flyany_frameany,2.108627e-01,-2.278069e-01,479460
b_mm_flyfemale_frameany,2.239542e-01,-8.121004e-01,235752
b_mm_flymale_frameany,1.981919e-01,2.926547e-01,243657
boutfreq_flyany_framebackup,1.238894e-03,1.369259e+00,479460
boutfreq_flyany_framebodyturn,3.966963e-03,-2.336087e-01,479460
boutfreq_flyany_framecrabwalkall,1.116047e-02,-1.890667e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.319610e-04,-2.828987e+00,479460
boutfreq_flyany_framejump,3.566512e-04,-1.770364e+00,479460
boutfreq_flyany_framepivotcenter,2.669670e-04,1.956283e+00,479460
boutfreq_flyany_framepivottail,6.240354e-03,2.008233e-01,479460
boutfreq_flyany_framerighting,1.397405e-04,-1.488828e+00,479460
boutfreq_flyany_framestop,1.269345e-02,-2.738031e-01,479460
boutfreq_flyany_frametouch,5.082801e-03,-3.307267e-01,479460
boutfreq_flyany_framewalk,1.948651e-02,-1.289452e+00,479460
boutfreq_flyany_framewingextension,6.111042e-04,2.205686e+00,479460
boutfreq_flyany_framewingflick,9.176991e-05,-3.495041e-01,479460
boutfreq_flyany_framewinggrooming,5.839903e-04,-1.852990e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.559640e-04,3.972672e+00,243646
boutfreq_flymale_framechase,2.454381e-03,1.337592e+00,243646
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,243646
corfrac_maj_flyany_frameany,-1.258953e-01,1.107813e+00,479440
corfrac_maj_flyany_framebackup,-1.858957e-01,2.805820e+00,2538
corfrac_maj_flyany_framebodyturn,-7.257722e-01,2.275595e+00,4841
corfrac_maj_flyany_framecrabwalkall,-3.053103e-01,-7.687641e-01,41172
corfrac_maj_flyany_framecrabwalkextreme,-4.609145e-01,1.296264e+00,1143
corfrac_maj_flyany_framepivotcenter,-1.295327e-01,-6.807434e-01,320
corfrac_maj_flyany_framepivottail,-6.537216e-01,4.789674e+00,11918
corfrac_maj_flyfemale_frameany,-1.314286e-01,1.044115e+00,235743
corfrac_maj_flymale_frameany,-1.206299e-01,1.010602e+00,243646
da_flyany_frameany,4.685477e-06,1.922867e+00,479440
da_flyfemale_frameany,-2.348337e-05,1.076962e+00,235743
da_flymale_frameany,3.166339e-05,-1.721479e-01,243646
dangle2wall_flyany_framenearwall,1.985440e-02,-1.770448e+00,427503
dangle2wall_flyfemale_framenearwall,2.828621e-02,-1.719002e+00,204718
dangle2wall_flymale_framenearwall,1.171328e-02,-1.379762e+00,222785
dangle_biggest_wing_flyany_frameany,1.254946e-02,1.027633e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.872950e-02,1.322877e+00,235743
dangle_biggest_wing_flymale_frameany,6.680089e-03,5.477238e-01,243646
dangle_smallest_wing_flyany_frameany,-1.254845e-02,-1.025704e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.804535e-02,-1.269527e+00,235743
dangle_smallest_wing_flymale_frameany,-7.389364e-03,-5.850830e-01,243646
danglesub_flyany_framemove,-1.585241e-02,2.898171e-02,287756
danglesub_flyany_framenearfly,-8.757037e-02,1.104860e+00,198344
danglesub_flyfemale_framenearfly,-7.980029e-02,1.710557e+00,97992
danglesub_flymale_framenearfly,-9.465872e-02,5.098724e-01,100352
darea_flyany_frameany,3.670626e-05,1.657577e+00,479440
darea_flyany_frameattemptedcopulation,-7.860130e-02,8.669530e-01,1857
darea_flyany_framebackup,-1.386346e-01,1.598608e+00,2538
darea_flyany_framebodyturn,-1.079040e-01,-2.711063e+00,4841
darea_flyany_framechase,3.876469e-03,-7.794375e-01,12048
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.607670e-02,-2.644392e+00,41172
darea_flyany_framecrabwalkextreme,-4.728260e-02,-6.729045e-01,1143
darea_flyany_framejump,-1.701444e-01,-1.073049e+00,418
darea_flyany_framepivotcenter,8.370096e-02,6.405036e-01,320
darea_flyany_framepivottail,-1.311160e-01,-3.373567e+00,11918
darea_flyany_framerighting,2.224937e-01,2.316742e+00,633
darea_flyany_framestop,-9.474728e-03,3.247552e+00,191684
darea_flyany_frametouch,-7.894812e-02,7.171750e-01,19263
darea_flyany_framewalk,2.256260e-02,-3.219648e-02,183997
darea_flyany_framewingextension,-5.331234e-02,-6.051028e-01,5943
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.210008e-03,4.890083e+00,15492
darea_flyfemale_frameany,-2.828885e-05,1.758694e+00,235743
darea_flymale_frameany,1.071688e-04,-1.023465e+00,243646
darea_inmost_wing_flyany_frameany,3.505081e-02,-2.429840e+00,479440
darea_inmost_wing_flyfemale_frameany,4.874365e-02,-2.121528e+00,235743
darea_inmost_wing_flymale_frameany,2.133775e-02,-2.049210e+00,243646
darea_outmost_wing_flyany_frameany,-3.511381e-02,2.419520e+00,479440
darea_outmost_wing_flyany_framewingextension,-2.062672e-01,1.040925e+00,5943
darea_outmost_wing_flyfemale_frameany,-4.811351e-02,2.128299e+00,235743
darea_outmost_wing_flymale_frameany,-2.202654e-02,2.034963e+00,243646
db_flyany_frameany,2.346646e-06,2.410131e-01,479440
db_flyfemale_frameany,3.416227e-06,2.214203e+00,235743
db_flymale_frameany,2.397943e-06,-1.847452e+00,243646
dcenter_flyany_frameany,1.073349e+01,-1.156754e+00,479460
dcenter_flyany_framebackupstart,8.458146e+00,1.154297e+00,594
dcenter_flyany_framebodyturn,1.078715e+01,-4.365331e-01,4841
dcenter_flyany_framebodyturnstart,1.073827e+01,-1.994053e-01,1902
dcenter_flyany_framecrabwalkallstart,1.152180e+01,1.183733e+00,5351
dcenter_flyany_framecrabwalkextreme,8.117602e+00,3.363782e-01,1143
dcenter_flyany_framecrabwalkextremestart,8.311287e+00,4.754511e-01,303
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.062833e+01,-1.301606e+00,287776
dcenter_flyany_framenearwall,1.012242e+01,-6.432641e-01,427521
dcenter_flyany_framepivotcenter,8.084651e+00,3.419446e-02,320
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.009053e+01,1.119972e+00,2991
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.082561e+01,-9.413705e-01,191684
dcenter_flyany_frametouch,2.969926e+00,1.268850e+00,19263
dcenter_flyany_framewalk,1.136949e+01,-1.994564e+00,184000
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.366545e+01,-1.144443e+00,15492
dcenter_flyfemale_frameany,1.064876e+01,-1.770635e+00,235752
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.081142e+01,-4.755821e-01,243657
dcenter_flymale_framewingextension,7.097904e+00,5.029513e-02,5465
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.588546e-01,3.323935e-01,287756
ddcenter_flyany_framenearfly,3.775032e-01,-1.473504e+00,198344
ddcenter_flyfemale_framenearfly,3.263214e-01,-1.940969e+00,97992
ddcenter_flymale_framenearfly,4.261658e-01,-1.022602e+00,100352
ddell2nose_flyany_framenearfly,1.106413e+00,-1.349666e+00,198344
ddell2nose_flyfemale_framenearfly,1.014707e+00,-1.695945e+00,97992
ddell2nose_flymale_framenearfly,1.199019e+00,-9.797398e-01,100352
ddist2wall_flyany_framenearwall,1.114477e-02,-2.304181e+00,427503
ddist2wall_flyfemale_framenearwall,1.612418e-02,-1.293560e+00,204718
ddist2wall_flymale_framenearwall,6.228787e-03,-2.403129e+00,222785
ddnose2ell_flyany_frameattemptedcopulation,7.223320e-02,-6.817255e-01,1857
ddnose2ell_flyany_framenearfly,1.103798e+00,-1.497346e+00,198344
ddnose2ell_flyfemale_framenearfly,1.013251e+00,-1.958394e+00,97992
ddnose2ell_flymale_framechase,-5.281868e-01,9.667607e-01,11931
ddnose2ell_flymale_framenearfly,1.180570e+00,-1.045075e+00,100352
decc_flyany_frameany,-4.263824e-07,-1.543491e+00,479440
decc_flyfemale_frameany,1.662552e-05,1.053433e+00,235743
decc_flymale_frameany,-1.498544e-05,-1.977517e+00,243646
dell2nose_flyany_frameany,9.822202e+00,-1.147647e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.559526e+00,-1.985695e+00,235752
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.007235e+01,-2.613569e-01,243657
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.700919e+00,-1.500895e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.463570e+01,6.145378e-01,1857
dist2wall_flyany_framebackupstart,4.959774e+00,-2.014960e+00,594
dist2wall_flyany_framebodyturnstart,6.218791e+00,-2.305872e+00,1902
dist2wall_flyany_framecrabwalkall,5.839118e+00,-2.437393e+00,41173
dist2wall_flyany_framecrabwalkextreme,8.046072e+00,1.667688e-01,1143
dist2wall_flyany_framejump,1.876131e+01,3.099575e-01,418
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.819189e+00,-2.523625e+00,287776
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.115539e+00,-3.005008e+00,2991
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.252340e+01,-1.866329e+00,191684
dist2wall_flyany_frametouch,7.614030e+00,-1.605437e+00,19263
dist2wall_flyany_framewalk,7.781123e+00,-2.421366e+00,184000
dist2wall_flyany_framewinggrooming,1.568182e+01,-3.273431e+00,15492
dist2wall_flyfemale_frameany,1.031052e+01,-1.815516e+00,235752
dist2wall_flymale_frameany,9.103420e+00,-1.055493e+00,243657
dmax_wing_angle_flyany_frameany,1.971741e-03,-9.181908e-01,479440
dmax_wing_angle_flyany_framewingextension,-8.729973e-01,-1.237628e+00,5943
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.293783e-03,1.330017e-01,235743
dmax_wing_angle_flymale_frameany,-3.264288e-03,-1.145915e+00,243646
dmax_wing_area_flyany_frameany,-2.644318e-01,1.725638e+00,479440
dmax_wing_area_flyany_framewingextension,-5.438871e-01,4.100551e-01,5943
dmax_wing_area_flyfemale_frameany,-3.311686e-01,5.149393e-01,235743
dmax_wing_area_flymale_frameany,-1.995774e-01,2.206019e+00,243646
dmin_wing_angle_flyany_frameany,-1.970724e-03,9.221639e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.231715e+00,-1.365643e+00,5943
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.609631e-03,-4.875413e-02,235743
dmin_wing_angle_flymale_frameany,2.555013e-03,1.094841e+00,243646
dmin_wing_area_flyany_frameany,2.643688e-01,-1.730094e+00,479440
dmin_wing_area_flyany_framewingextension,8.531554e-01,8.251885e-01,5943
dmin_wing_area_flyfemale_frameany,3.317987e-01,-5.162597e-01,235743
dmin_wing_area_flymale_frameany,1.988886e-01,-2.212173e+00,243646
dnose2ell_angle_30tomin30_flyany_frameany,1.040275e+01,-1.160245e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.042537e+01,-1.587425e+00,235752
dnose2ell_angle_30tomin30_flymale_frameany,1.037669e+01,-6.363399e-01,243657
dnose2ell_angle_min20to20_flyany_frameany,3.802020e+01,-1.303190e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.739586e+01,-1.018038e+00,235752
dnose2ell_angle_min20to20_flymale_frameany,3.862179e+01,-1.031489e+00,243657
dnose2ell_angle_min30to30_flyany_frameany,3.077200e+01,-1.231549e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.042130e+01,-1.004196e+00,235752
dnose2ell_angle_min30to30_flymale_frameany,3.110731e+01,-9.690828e-01,243657
dnose2ell_flyany_frameany,9.828836e+00,-1.082332e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.803249e+00,4.553696e+00,1857
dnose2ell_flyany_framebackupstart,7.706082e+00,1.300963e+00,594
dnose2ell_flyany_framebodyturn,9.930904e+00,-3.239674e-01,4841
dnose2ell_flyany_framebodyturnstart,9.904454e+00,-2.539707e-02,1902
dnose2ell_flyany_framecrabwalkallstart,1.058902e+01,1.146002e+00,5351
dnose2ell_flyany_framecrabwalkextreme,6.997258e+00,2.271208e-01,1143
dnose2ell_flyany_framecrabwalkextremestart,7.171373e+00,3.921523e-01,303
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.201941e+00,-5.120975e-01,427521
dnose2ell_flyany_framepivotcenter,7.392887e+00,9.663994e-02,320
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.244725e+00,1.220616e+00,2991
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.948773e+00,-8.786430e-01,191684
dnose2ell_flyany_frametouch,1.160662e+00,9.821656e-01,19263
dnose2ell_flyany_framewalk,1.047423e+01,-1.915427e+00,184000
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.285236e+01,-1.133705e+00,15492
dnose2ell_flyfemale_frameany,9.847300e+00,-1.516160e+00,235752
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.806681e+00,-5.726245e-01,243657
dnose2ell_flymale_framechase,1.854410e+00,-1.182351e+00,11931
dnose2ell_flymale_framewingextension,5.646759e+00,1.833183e-01,5465
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.072830e+01,-1.036537e+00,479460
dnose2tail_flyany_framemove,1.059354e+01,-1.232368e+00,287776
dnose2tail_flyfemale_frameany,1.082986e+01,-1.281433e+00,235752
dnose2tail_flymale_frameany,1.062575e+01,-6.774911e-01,243657
dnwingsdetected_flyany_frameany,6.325214e-05,1.384450e+00,479440
dnwingsdetected_flyfemale_frameany,3.859152e-04,8.654787e-01,235743
dnwingsdetected_flymale_frameany,-2.489317e-04,-2.107406e-01,243646
dphi_flyany_framemove,1.190807e-01,3.080303e+00,287756
dphi_flyfemale_framemove,1.363264e-01,2.534117e+00,142656
dphi_flymale_framemove,1.101974e-01,2.234706e+00,145100
dtheta_flyany_frameany,1.102294e-02,1.344138e+00,479440
dtheta_flyfemale_frameany,1.256252e-02,1.017304e+00,235743
dtheta_flymale_frameany,9.530585e-03,1.017248e+00,243646
du_cor_flyany_frameany,6.326463e+00,-1.786342e+00,479440
du_cor_flyfemale_frameany,5.776126e+00,-1.831416e+00,235743
du_cor_flymale_frameany,6.860283e+00,-1.483361e+00,243646
du_ctr_flyany_frameany,6.716481e+00,-1.823837e+00,479440
du_ctr_flyany_frameattemptedcopulation,2.060684e-01,-8.490239e-01,1857
du_ctr_flyany_framebackup,-8.766148e+00,-2.816412e+00,2538
du_ctr_flyany_framebodyturn,5.287592e+00,-6.963790e-01,4841
du_ctr_flyany_framecrabwalkall,1.191592e+01,2.209319e-01,41172
du_ctr_flyany_framecrabwalkextreme,9.376011e-01,-1.604138e+00,1143
du_ctr_flyany_framejump,3.122627e+01,-4.954951e-01,418
du_ctr_flyany_framemove,1.107932e+01,-3.365131e-01,287756
du_ctr_flyany_framenearfly,6.420572e+00,-8.055480e-01,198344
