field,value,zscore,nflyframes
a_mm_flyany_frameany,6.260327e-01,-1.377269e+00,479400
a_mm_flyfemale_frameany,6.709986e-01,-1.076982e+00,239700
a_mm_flymale_frameany,5.810669e-01,-1.708984e+00,239700
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.204783e-01,1.195946e+00,501
absangle2wall_flyany_framebodyturnstart,1.018530e+00,-2.671683e+00,2109
absangle2wall_flyany_framecrabwalkall,1.163269e+00,1.018019e+00,93891
absangle2wall_flyany_framecrabwalkextreme,1.152087e+00,3.378106e+00,3083
absangle2wall_flyany_framejump,1.425761e+00,-4.104101e+00,1464
absangle2wall_flyany_framejumpstart,1.435043e+00,-3.614021e+00,533
absangle2wall_flyany_framemove,1.243902e+00,-2.576603e+00,358010
absangle2wall_flyany_framenearwall,1.216944e+00,-6.941877e+00,411233
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.319684e-01,-5.175195e+00,2234
absangle2wall_flyany_framerightingstart,1.988322e+00,-9.376327e-02,309
absangle2wall_flyany_framestop,1.298552e+00,-8.130523e+00,121390
absangle2wall_flyany_frametouch,1.293572e+00,-4.040290e+00,14733
absangle2wall_flyany_framewalk,1.255816e+00,-4.727470e+00,217901
absangle2wall_flyany_framewinggrooming,1.351969e+00,-2.813053e+00,4318
absangle2wall_flyfemale_framenearwall,1.242017e+00,-6.050106e+00,192536
absangle2wall_flymale_framenearwall,1.191870e+00,-6.792783e+00,218697
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.520052e+00,-3.230318e+00,370
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.497058e+00,-3.196723e-01,750
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.417395e+00,-1.798699e+00,3250
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,8.871767e-01,-2.901473e+00,502
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.530580e+00,-2.728780e+00,179182
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.542445e+00,1.049136e+00,1185
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.330431e+00,-5.510887e+00,41759
absanglefrom1to2_nose2ell_flyany_frametouch,8.402655e-01,3.413373e+00,14733
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.484684e+00,-1.896011e+00,85125
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.377834e-01,3.231261e+00,7602
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.589463e-01,-3.059717e-01,209
absanglefrom1to2_nose2ell_flymale_framenearfly,1.576477e+00,-3.575614e-01,94057
absanglefrom1to2_nose2ell_flymale_frametouch,8.427475e-01,2.402360e+00,7131
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.634456e+00,3.255017e+00,411215
absdangle2wall_flyfemale_framenearwall,1.569184e+00,2.844199e+00,192527
absdangle2wall_flymale_framenearwall,1.699729e+00,3.213667e+00,218688
absdtheta_flyany_frameany,1.572919e+00,3.987134e+00,479380
absdtheta_flyany_framebackup,2.546001e+00,6.714761e-01,2267
absdtheta_flyany_framebodyturn,5.450111e+00,-1.981676e-01,5428
absdtheta_flyany_framecrabwalkall,1.616739e+00,-6.502074e-01,93888
absdtheta_flyany_framecrabwalkextreme,1.553751e+00,-2.781481e+00,3083
absdtheta_flyany_framemove,1.978187e+00,4.151508e-02,357990
absdtheta_flyany_framenearfly,1.638167e+00,3.803824e+00,179176
absdtheta_flyany_framenearwall,1.629615e+00,3.302374e+00,411215
absdtheta_flyany_framenotnearfly_notnearwall,1.314377e+00,5.891222e+00,62901
absdtheta_flyany_framepivotcenter,7.192681e+00,2.531825e+00,269
absdtheta_flyany_framepivottail,5.464227e+00,1.590507e+00,9018
absdtheta_flyany_framerighting,8.707806e+00,-6.858832e-01,4214
absdtheta_flyany_framestop,3.467612e-01,-1.956939e+00,121390
absdtheta_flyany_frametouch,1.671376e+00,1.189477e+00,14733
absdtheta_flyany_framewalk,1.597566e+00,-5.037771e-02,217900
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.259812e+00,1.517889e+02,4318
absdtheta_flyfemale_frameany,1.459332e+00,2.940354e+00,239690
absdtheta_flymale_frameany,1.686506e+00,4.587348e+00,239690
absdtheta_flymale_framechase,1.549799e+00,-3.550094e-01,209
absdv_cor_flyany_frameany,2.623444e+00,7.322939e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.448450e+00,1.146076e+00,2267
absdv_cor_flyany_framebodyturn,2.992807e+00,1.619613e-01,5428
absdv_cor_flyany_framecrabwalkall,5.951286e+00,1.475981e+00,93888
absdv_cor_flyany_framecrabwalkextreme,4.699335e+00,1.108028e-01,3083
absdv_cor_flyany_framejump,1.865454e+01,1.643460e+00,1464
absdv_cor_flyany_framemove,3.365604e+00,3.543722e+00,357990
absdv_cor_flyany_framenearfly,2.341325e+00,6.269407e+00,179176
absdv_cor_flyany_framenearwall,2.836909e+00,7.039929e+00,411215
absdv_cor_flyany_framenotnearfly_notnearwall,1.290320e+00,4.641572e+00,62901
absdv_cor_flyany_framepivotcenter,6.053124e-02,1.589137e-01,269
absdv_cor_flyany_framepivottail,2.373075e+00,-1.646285e-01,9018
absdv_cor_flyany_framerighting,5.879268e+00,3.854784e-01,4214
absdv_cor_flyany_framestop,1.541252e-01,2.208034e+00,121390
absdv_cor_flyany_frametouch,1.989918e+00,2.751623e+00,14733
absdv_cor_flyany_framewalk,3.971369e+00,3.076690e+00,217900
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.986224e+00,3.218934e+02,4318
absdv_cor_flyfemale_frameany,2.033896e+00,4.196137e+00,239690
absdv_cor_flymale_frameany,3.212992e+00,9.360482e+00,239690
absdv_cor_flymale_framechase,3.951711e+00,7.930254e+00,209
absphidiff_nose2ell_flyany_framenearfly,1.743220e+00,3.112940e+00,179176
absphidiff_nose2ell_flyany_frametouch,1.642887e+00,1.542537e+00,14733
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.747946e+00,3.472716e+00,85123
absphidiff_nose2ell_flyfemale_frametouch,1.639875e+00,1.516754e+00,7602
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.274420e-01,-9.790517e-01,209
absphidiff_nose2ell_flymale_framenearfly,1.738495e+00,2.697021e+00,94053
absphidiff_nose2ell_flymale_frametouch,1.645898e+00,1.075064e+00,7131
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.219403e+00,3.773499e+00,479380
abssmoothdtheta_flyfemale_frameany,1.149851e+00,2.772298e+00,239690
abssmoothdtheta_flymale_frameany,1.288956e+00,4.312224e+00,239690
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.534051e+00,-1.600558e-01,370
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.684804e+00,1.067884e-01,3250
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.785515e+00,1.901750e+00,502
absthetadiff_nose2ell_flyany_framenearfly,1.663958e+00,7.727275e-01,179182
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.512071e+00,-2.005014e+00,1185
absthetadiff_nose2ell_flyany_framestop_nearfly,1.630901e+00,1.466928e+00,41759
absthetadiff_nose2ell_flyany_frametouch,1.903507e+00,2.088022e+00,14733
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.681142e+00,9.515196e-01,85125
absthetadiff_nose2ell_flyfemale_frametouch,1.911920e+00,2.850617e+00,7602
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.376046e-01,-8.269117e-01,209
absthetadiff_nose2ell_flymale_framenearfly,1.646775e+00,5.666350e-01,94057
absthetadiff_nose2ell_flymale_frametouch,1.895093e+00,1.072158e+00,7131
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.574851e-01,-1.757663e+00,358010
absyaw_flyfemale_framemove,5.536156e-01,-2.719413e+00,170737
absyaw_flymale_framemove,5.613546e-01,-8.759181e-01,187273
accmag_flyany_frameany,1.234597e+02,3.793857e+00,479380
accmag_flyfemale_frameany,1.150566e+02,2.649589e+00,239690
accmag_flymale_frameany,1.318628e+02,4.714249e+00,239690
angle_biggest_wing_flyany_frameany,1.190464e-02,-3.138754e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.659789e-02,-1.373419e+00,239700
angle_biggest_wing_flymale_frameany,-2.788605e-03,-3.581136e+00,239700
angle_smallest_wing_flyany_frameany,4.820995e-04,-2.855179e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.064458e-02,-2.101131e-01,239700
angle_smallest_wing_flymale_frameany,-9.680377e-03,-3.811260e+00,239700
angleonclosestfly_flyany_framenearfly,-2.996485e-01,7.429333e-01,179182
angleonclosestfly_flyany_framestop_nearfly,-2.040552e-01,2.582896e+00,41759
angleonclosestfly_flyany_frametouch,-3.497133e-01,-7.167315e-01,14733
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.645983e-01,8.406639e-01,85125
angleonclosestfly_flyfemale_frametouch,-4.063897e-01,-1.484560e+00,7602
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.994013e-02,3.046770e+00,209
angleonclosestfly_flymale_framenearfly,-3.346986e-01,-2.612766e-01,94057
angleonclosestfly_flymale_frametouch,-2.930369e-01,5.082994e-01,7131
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.988146e-01,9.080024e-02,479400
anglesub_flyfemale_frameany,2.039329e-01,4.310145e-01,239700
anglesub_flymale_frameany,1.936962e-01,-1.246051e-01,239700
area_flyany_frameany,1.741319e+00,-1.941190e+00,479400
area_flyfemale_frameany,1.982734e+00,-1.734905e+00,239700
area_flymale_frameany,1.499904e+00,-2.166769e+00,239700
area_inmost_wing_flyany_frameany,9.802114e-01,3.679980e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.795661e-01,-7.660933e-01,4318
area_inmost_wing_flyfemale_frameany,1.031190e+00,3.107220e+00,239700
area_inmost_wing_flymale_frameany,9.292332e-01,3.666117e+00,239700
area_outmost_wing_flyany_frameany,1.010553e+00,2.985529e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.583129e-01,-2.284253e+00,4318
area_outmost_wing_flyfemale_frameany,1.068182e+00,2.387514e+00,239700
area_outmost_wing_flymale_frameany,9.529246e-01,3.147210e+00,239700
arena_angle_flyany_frameany,4.218074e-01,4.731345e+00,479400
b_mm_flyany_frameany,2.202339e-01,-2.237916e+00,479400
b_mm_flyfemale_frameany,2.351168e-01,-2.142673e+00,239700
b_mm_flymale_frameany,2.053510e-01,-2.237077e+00,239700
boutfreq_flyany_framebackup,1.047142e-03,-1.453032e+00,479400
boutfreq_flyany_framebodyturn,4.399249e-03,1.365320e+00,479400
boutfreq_flyany_framecrabwalkall,1.746141e-02,7.101902e+00,479400
boutfreq_flyany_framecrabwalkextreme,1.520651e-03,6.039726e+00,479400
boutfreq_flyany_framejump,1.122236e-03,2.506201e+00,479400
boutfreq_flyany_framepivotcenter,2.148519e-04,-1.650752e+00,479400
boutfreq_flyany_framepivottail,4.659992e-03,-3.198969e+00,479400
boutfreq_flyany_framerighting,6.445557e-04,6.303643e+00,479400
boutfreq_flyany_framestop,1.743012e-02,3.437096e+00,479400
boutfreq_flyany_frametouch,5.346266e-03,2.389827e+00,479400
boutfreq_flyany_framewalk,2.094285e-02,2.027778e+00,479400
boutfreq_flyany_framewingextension,2.920317e-05,-3.785379e-01,479400
boutfreq_flyany_framewingflick,4.171882e-05,-1.173820e-01,479400
boutfreq_flyany_framewinggrooming,4.067584e-04,-5.026621e+00,479400
boutfreq_flymale_frameattemptedcopulation,1.251617e-05,5.104261e-02,239690
boutfreq_flymale_framechase,3.546247e-04,-8.652622e-03,239690
boutfreq_flymale_framecopulation,0.000000e+00,-7.792452e-02,239690
corfrac_maj_flyany_frameany,-1.621236e-01,-4.359609e+00,479380
corfrac_maj_flyany_framebackup,-1.922871e-01,2.253890e+00,2267
corfrac_maj_flyany_framebodyturn,-7.522444e-01,1.531927e-01,5428
corfrac_maj_flyany_framecrabwalkall,-2.641826e-01,4.740920e+00,93888
corfrac_maj_flyany_framecrabwalkextreme,-4.608338e-01,2.809209e+00,3083
corfrac_maj_flyany_framepivotcenter,-1.316005e-01,-1.533520e+00,269
corfrac_maj_flyany_framepivottail,-7.259188e-01,-4.181966e+00,9018
corfrac_maj_flyfemale_frameany,-1.696982e-01,-3.712684e+00,239690
corfrac_maj_flymale_frameany,-1.545489e-01,-4.420491e+00,239690
da_flyany_frameany,-2.615765e-05,-2.246808e+00,479380
da_flyfemale_frameany,-4.056106e-05,-2.296568e-01,239690
da_flymale_frameany,-1.175425e-05,-5.717317e-01,239690
dangle2wall_flyany_framenearwall,2.920809e-02,1.991277e+00,411215
dangle2wall_flyfemale_framenearwall,4.948426e-02,2.557699e+00,192527
dangle2wall_flymale_framenearwall,8.931915e-03,5.635955e-01,218688
dangle_biggest_wing_flyany_frameany,6.756238e-03,1.709805e+00,479380
dangle_biggest_wing_flyfemale_frameany,-5.217359e-03,7.158332e-02,239690
dangle_biggest_wing_flymale_frameany,1.872983e-02,2.612009e+00,239690
dangle_smallest_wing_flyany_frameany,-6.733092e-03,-1.704654e+00,479380
dangle_smallest_wing_flyfemale_frameany,5.263651e-03,-7.458840e-02,239690
dangle_smallest_wing_flymale_frameany,-1.872983e-02,-2.597054e+00,239690
danglesub_flyany_framemove,-2.299895e-02,-5.361485e-01,357990
danglesub_flyany_framenearfly,-1.148467e-01,-3.457244e+00,179176
danglesub_flyfemale_framenearfly,-1.118241e-01,-3.508553e+00,85123
danglesub_flymale_framenearfly,-1.178693e-01,-3.072327e+00,94053
darea_flyany_frameany,-1.056524e-04,-2.869580e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.079594e-01,4.065600e+00,2267
darea_flyany_framebodyturn,4.904039e-02,3.543987e+00,5428
darea_flyany_framechase,4.989992e-02,7.152185e-01,343
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.415704e-02,1.019659e+00,93888
darea_flyany_framecrabwalkextreme,9.814418e-03,3.187574e+00,3083
darea_flyany_framejump,-2.542862e-01,-1.098638e+00,1464
darea_flyany_framepivotcenter,8.188208e-02,5.628722e-01,269
darea_flyany_framepivottail,1.579284e-02,3.131110e+00,9018
darea_flyany_framerighting,2.959186e-02,-9.977582e-01,4214
darea_flyany_framestop,-2.889100e-02,-5.655933e+00,121390
darea_flyany_frametouch,-5.673478e-02,1.066771e+00,14733
darea_flyany_framewalk,2.499422e-02,-1.805536e+00,217900
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,6.797523e-02,3.917811e+01,4318
darea_flyfemale_frameany,-1.726520e-04,-1.912803e-01,239690
darea_flymale_frameany,-3.865282e-05,-7.552139e-01,239690
darea_inmost_wing_flyany_frameany,6.603389e-03,-3.977281e+00,479380
darea_inmost_wing_flyfemale_frameany,1.942159e-02,-2.695398e+00,239690
darea_inmost_wing_flymale_frameany,-6.214817e-03,-4.048871e+00,239690
darea_outmost_wing_flyany_frameany,-6.733042e-03,3.964418e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.966016e-02,2.682770e+00,239690
darea_outmost_wing_flymale_frameany,6.194072e-03,4.057971e+00,239690
db_flyany_frameany,-3.708545e-06,-1.813932e+00,479380
db_flyfemale_frameany,-6.481054e-06,-1.024752e-01,239690
db_flymale_frameany,-9.360363e-07,-8.300724e-01,239690
dcenter_flyany_frameany,1.103392e+01,3.290149e-02,479400
dcenter_flyany_framebackupstart,6.129026e+00,-5.959419e+00,502
dcenter_flyany_framebodyturn,1.133143e+01,-8.698332e-01,5428
dcenter_flyany_framebodyturnstart,1.117348e+01,-1.017619e+00,2109
dcenter_flyany_framecrabwalkallstart,1.064365e+01,-2.357304e+00,8368
dcenter_flyany_framecrabwalkextreme,6.435677e+00,-3.947292e+00,3083
dcenter_flyany_framecrabwalkextremestart,6.863053e+00,-3.336602e+00,728
dcenter_flyany_framejumpstart,1.150613e+01,-6.652307e-01,537
dcenter_flyany_framemove,1.082310e+01,-1.335443e+00,358010
dcenter_flyany_framenearwall,1.019682e+01,-4.333665e-01,411233
dcenter_flyany_framepivotcenter,1.023200e+01,7.092328e-01,269
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.751619e+00,-4.523675e+00,2234
dcenter_flyany_framerightingstart,1.221144e+01,9.890228e-01,309
dcenter_flyany_framestop,1.147707e+01,1.351563e+00,121390
dcenter_flyany_frametouch,2.758512e+00,-4.256177e+00,14733
dcenter_flyany_framewalk,1.185045e+01,-1.319499e+00,217901
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.441486e+01,2.337902e+00,4318
dcenter_flyfemale_frameany,1.137102e+01,1.232108e+00,239700
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.069682e+01,-9.900458e-01,239700
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.115517e-01,-2.089136e+00,357990
ddcenter_flyany_framenearfly,4.987180e-01,2.550338e+00,179176
ddcenter_flyfemale_framenearfly,4.414740e-01,2.158186e+00,85123
ddcenter_flymale_framenearfly,5.559620e-01,2.799503e+00,94053
ddell2nose_flyany_framenearfly,1.380799e+00,2.786869e+00,179176
ddell2nose_flyfemale_framenearfly,1.329868e+00,2.775149e+00,85123
ddell2nose_flymale_framenearfly,1.431730e+00,2.710885e+00,94053
ddist2wall_flyany_framenearwall,2.808757e-02,3.623710e+00,411215
ddist2wall_flyfemale_framenearwall,2.575830e-02,2.147444e+00,192527
ddist2wall_flymale_framenearwall,3.041683e-02,3.939349e+00,218688
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.427777e+00,2.974547e+00,179176
ddnose2ell_flyfemale_framenearfly,1.303315e+00,2.475068e+00,85123
ddnose2ell_flymale_framechase,-1.803353e+00,-4.504503e-01,209
ddnose2ell_flymale_framenearfly,1.552239e+00,3.234238e+00,94053
decc_flyany_frameany,8.837253e-06,4.062091e-01,479380
decc_flyfemale_frameany,1.173878e-05,1.591635e-01,239690
decc_flymale_frameany,5.935731e-06,-1.262131e-01,239690
dell2nose_flyany_frameany,1.014267e+01,6.326899e-02,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.045344e+01,1.316219e+00,239700
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.831903e+00,-1.034192e+00,239700
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.041466e+01,-8.405698e-01,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.373183e+00,-8.295008e-02,502
dist2wall_flyany_framebodyturnstart,8.411069e+00,2.676161e+00,2109
dist2wall_flyany_framecrabwalkall,7.121309e+00,1.577151e+00,93891
dist2wall_flyany_framecrabwalkextreme,7.801686e+00,1.147068e+00,3083
dist2wall_flyany_framejump,1.679465e+01,-3.644204e-01,1464
dist2wall_flyany_framejumpstart,1.535213e+01,-6.273451e-01,533
dist2wall_flyany_framemove,9.314340e+00,1.449448e+00,358010
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.252868e+00,3.855694e-01,2234
dist2wall_flyany_framerightingstart,1.187727e+01,-6.524564e-01,309
dist2wall_flyany_framestop,1.385221e+01,-3.883192e-02,121390
dist2wall_flyany_frametouch,7.393526e+00,-1.575584e+00,14733
dist2wall_flyany_framewalk,9.186277e+00,1.190134e+00,217901
dist2wall_flyany_framewinggrooming,2.051906e+01,1.502236e+00,4318
dist2wall_flyfemale_frameany,1.191343e+01,2.034518e-01,239700
dist2wall_flymale_frameany,8.915894e+00,-1.761340e+00,239700
dmax_wing_angle_flyany_frameany,7.362492e-03,5.520064e-01,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.100593e-02,-2.171000e+00,239690
dmax_wing_angle_flymale_frameany,2.573091e-02,2.048861e+00,239690
dmax_wing_area_flyany_frameany,-3.371852e-01,-1.448699e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.672879e-01,2.594842e-01,239690
dmax_wing_area_flymale_frameany,-4.070826e-01,-2.543616e+00,239690
dmin_wing_angle_flyany_frameany,-7.339346e-03,-5.423764e-01,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.105222e-02,2.167091e+00,239690
dmin_wing_angle_flymale_frameany,-2.573091e-02,-2.031504e+00,239690
dmin_wing_area_flyany_frameany,3.370556e-01,1.443160e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.670494e-01,-2.711890e-01,239690
dmin_wing_area_flymale_frameany,4.070618e-01,2.545798e+00,239690
dnose2ell_angle_30tomin30_flyany_frameany,1.061170e+01,-1.581533e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.100789e+01,1.127380e+00,239700
dnose2ell_angle_30tomin30_flymale_frameany,1.021551e+01,-1.197158e+00,239700
dnose2ell_angle_min20to20_flyany_frameany,4.099981e+01,-7.478172e-01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.850244e+01,-1.102006e+00,239700
dnose2ell_angle_min20to20_flymale_frameany,4.349718e+01,-1.473299e-01,239700
dnose2ell_angle_min30to30_flyany_frameany,3.258274e+01,-1.036057e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.093506e+01,-1.196684e+00,239700
dnose2ell_angle_min30to30_flymale_frameany,3.423042e+01,-5.106153e-01,239700
dnose2ell_flyany_frameany,1.009434e+01,-8.017427e-02,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.194439e+00,-6.037472e+00,502
dnose2ell_flyany_framebodyturn,1.043288e+01,-9.173761e-01,5428
dnose2ell_flyany_framebodyturnstart,1.029029e+01,-1.054164e+00,2109
dnose2ell_flyany_framecrabwalkallstart,9.677438e+00,-2.462208e+00,8368
dnose2ell_flyany_framecrabwalkextreme,5.230401e+00,-4.043744e+00,3083
dnose2ell_flyany_framecrabwalkextremestart,5.592384e+00,-3.547285e+00,728
dnose2ell_flyany_framejumpstart,1.070627e+01,-6.996189e-01,537
dnose2ell_flyany_framenearwall,9.252543e+00,-5.058356e-01,411233
dnose2ell_flyany_framepivotcenter,9.464911e+00,7.427229e-01,269
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.922670e+00,-4.314595e+00,2234
dnose2ell_flyany_framerightingstart,1.128064e+01,9.623163e-01,309
dnose2ell_flyany_framestop,1.043416e+01,1.064920e+00,121390
dnose2ell_flyany_frametouch,1.081977e+00,-6.351145e-01,14733
dnose2ell_flyany_framewalk,1.097538e+01,-1.288453e+00,217901
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.337708e+01,2.119835e+00,4318
dnose2ell_flyfemale_frameany,1.038252e+01,9.865513e-01,239700
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.806158e+00,-9.436158e-01,239700
dnose2ell_flymale_framechase,2.263157e+00,1.257782e+00,209
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.097625e+01,-1.128605e-01,479400
dnose2tail_flyany_framemove,1.080541e+01,-1.400930e+00,358010
dnose2tail_flyfemale_frameany,1.122245e+01,8.805431e-01,239700
dnose2tail_flymale_frameany,1.073006e+01,-8.960479e-01,239700
dnwingsdetected_flyany_frameany,-6.325731e-05,-5.851552e-01,479380
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.294884e-01,239690
dnwingsdetected_flymale_frameany,-1.265146e-04,-2.335498e-02,239690
dphi_flyany_framemove,-7.247828e-02,-1.767546e+00,357990
dphi_flyfemale_framemove,-5.425016e-02,-1.072727e+00,170727
dphi_flymale_framemove,-9.070639e-02,-1.584656e+00,187263
dtheta_flyany_frameany,-1.640866e-02,-1.893652e+00,479380
dtheta_flyfemale_frameany,-9.033200e-03,-7.921424e-01,239690
dtheta_flymale_frameany,-2.378411e-02,-2.044849e+00,239690
du_cor_flyany_frameany,7.414007e+00,4.037059e+00,479380
du_cor_flyfemale_frameany,6.276562e+00,2.855053e+00,239690
du_cor_flymale_frameany,8.551451e+00,4.510226e+00,239690
du_ctr_flyany_frameany,7.917998e+00,4.179079e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.792420e+00,-2.177243e-01,2267
du_ctr_flyany_framebodyturn,5.179126e+00,2.835920e-01,5428
du_ctr_flyany_framecrabwalkall,1.134984e+01,9.374711e-01,93888
du_ctr_flyany_framecrabwalkextreme,1.359173e+00,3.101876e+00,3083
du_ctr_flyany_framejump,3.458183e+01,1.182812e+00,1464
du_ctr_flyany_framemove,1.034812e+01,7.887543e-01,357990
du_ctr_flyany_framenearfly,6.597922e+00,3.429768e+00,179176
du_ctr_flyany_framenearwall,8.143677e+00,3.673457e+00,411215
du_ctr_flyany_framenotnearfly_notnearwall,7.071073e+00,3.060110e+00,62901
du_ctr_flyany_framepivotcenter,-1.633391e-02,-5.666970e-01,269
du_ctr_flyany_framerighting,3.768464e+00,-7.192320e-01,4214
du_ctr_flyany_framestop,2.166976e-01,1.174883e+01,121390
du_ctr_flyany_frametouch,1.721845e+00,-6.830130e-01,14733
du_ctr_flyany_framewalk,1.444890e+01,-2.504528e-01,217900
