field,value,zscore,nflyframes
a_mm_flyany_frameany,6.608600e-01,2.081312e+00,479440
a_mm_flyfemale_frameany,7.107721e-01,2.354965e+00,236447
a_mm_flymale_frameany,6.122766e-01,1.562762e+00,242836
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.014898e-01,-3.779748e-01,595
absangle2wall_flyany_framebodyturnstart,1.152364e+00,1.561225e+00,1737
absangle2wall_flyany_framecrabwalkall,1.128359e+00,-6.279693e-01,47181
absangle2wall_flyany_framecrabwalkextreme,8.159971e-01,-3.248002e+00,1443
absangle2wall_flyany_framejump,1.709280e+00,3.369657e-01,704
absangle2wall_flyany_framejumpstart,1.718118e+00,2.896336e-02,229
absangle2wall_flyany_framemove,1.301607e+00,-6.559299e-01,257055
absangle2wall_flyany_framenearwall,1.410462e+00,5.813514e-01,389864
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.206016e-01,-1.661727e+00,2899
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.744273e+00,1.392994e+00,222385
absangle2wall_flyany_frametouch,1.525346e+00,2.016068e+00,9347
absangle2wall_flyany_framewalk,1.341577e+00,-1.948028e-01,140515
absangle2wall_flyany_framewinggrooming,1.751423e+00,1.668041e+00,19050
absangle2wall_flyfemale_framenearwall,1.439077e+00,1.081115e+00,182338
absangle2wall_flymale_framenearwall,1.382586e+00,2.446991e-02,207526
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.768713e+00,2.446058e+00,278
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.443973e+00,-7.526178e-01,613
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.465729e+00,1.220698e-01,1912
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.625425e+00,2.803790e+00,172320
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.527103e+00,1.884520e+00,1140
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.635474e+00,1.673284e+00,75947
absanglefrom1to2_nose2ell_flyany_frametouch,7.843736e-01,3.061245e+00,9347
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.640263e+00,1.139786e-01,87955
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.630314e-01,2.420882e-01,4848
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.609902e+00,2.288539e+00,84365
absanglefrom1to2_nose2ell_flymale_frametouch,8.063036e-01,3.334827e+00,4499
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.265806e+00,-2.001758e+00,389850
absdangle2wall_flyfemale_framenearwall,1.196631e+00,-2.314864e+00,182332
absdangle2wall_flymale_framenearwall,1.333260e+00,-1.415288e+00,207518
absdtheta_flyany_frameany,1.136801e+00,-1.797134e+00,479420
absdtheta_flyany_framebackup,2.363155e+00,-6.496307e-01,2506
absdtheta_flyany_framebodyturn,5.239443e+00,-1.580860e+00,4471
absdtheta_flyany_framecrabwalkall,1.581757e+00,-1.227940e+00,47181
absdtheta_flyany_framecrabwalkextreme,1.832868e+00,2.328614e-01,1443
absdtheta_flyany_framemove,1.846069e+00,-1.466872e+00,257035
absdtheta_flyany_framenearfly,1.189778e+00,-2.102391e+00,172308
absdtheta_flyany_framenearwall,1.264287e+00,-1.959717e+00,389850
absdtheta_flyany_framenotnearfly_notnearwall,6.514261e-01,-1.310767e+00,72512
absdtheta_flyany_framepivotcenter,6.244222e+00,-4.727802e-01,317
absdtheta_flyany_framepivottail,4.862483e+00,-1.357560e+00,11949
absdtheta_flyany_framerighting,8.591514e+00,-1.383491e+00,794
absdtheta_flyany_framestop,3.128704e-01,-4.756195e+00,222385
absdtheta_flyany_frametouch,1.534132e+00,-1.150084e+00,9347
absdtheta_flyany_framewalk,1.455567e+00,-1.771424e+00,140512
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.255189e-01,-1.534088e+00,19050
absdtheta_flyfemale_frameany,1.021640e+00,-2.397236e+00,236437
absdtheta_flymale_frameany,1.248977e+00,-9.098844e-01,242826
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.480183e+00,-1.851782e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.337546e+00,-3.273146e-01,2506
absdv_cor_flyany_framebodyturn,2.752437e+00,-1.046672e+00,4471
absdv_cor_flyany_framecrabwalkall,5.182356e+00,-2.157532e+00,47181
absdv_cor_flyany_framecrabwalkextreme,4.901826e+00,3.039412e-01,1443
absdv_cor_flyany_framejump,1.672608e+01,4.535301e-01,704
absdv_cor_flyany_framemove,2.630080e+00,-2.165659e+00,257035
absdv_cor_flyany_framenearfly,1.353534e+00,-2.149177e+00,172308
absdv_cor_flyany_framenearwall,1.696045e+00,-2.279415e+00,389850
absdv_cor_flyany_framenotnearfly_notnearwall,5.518863e-01,-7.282100e-01,72512
absdv_cor_flyany_framepivotcenter,4.752244e-02,-3.571040e-01,317
absdv_cor_flyany_framepivottail,2.254186e+00,-9.631683e-01,11949
absdv_cor_flyany_framerighting,6.100975e+00,1.778748e-01,794
absdv_cor_flyany_framestop,1.305076e-01,-1.207585e+00,222385
absdv_cor_flyany_frametouch,1.688115e+00,-5.808287e-01,9347
absdv_cor_flyany_framewalk,3.123606e+00,-2.342896e+00,140512
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.132624e-01,-2.114263e+00,19050
absdv_cor_flyfemale_frameany,1.190575e+00,-2.620926e+00,236437
absdv_cor_flymale_frameany,1.763071e+00,-8.640216e-01,242826
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.607685e+00,4.263821e-01,172308
absphidiff_nose2ell_flyany_frametouch,1.610087e+00,2.196134e+00,9347
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.566121e+00,-9.339978e-01,87949
absphidiff_nose2ell_flyfemale_frametouch,1.574430e+00,-6.708739e-01,4848
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.648101e+00,1.513493e+00,84359
absphidiff_nose2ell_flymale_frametouch,1.647229e+00,2.910817e+00,4499
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.090175e-01,-1.128095e+00,479420
abssmoothdtheta_flyfemale_frameany,8.287972e-01,-1.911011e+00,236437
abssmoothdtheta_flymale_frameany,9.875560e-01,-1.428916e-01,242826
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.637291e+00,4.537066e-01,278
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.764213e+00,1.961504e+00,1912
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.666630e+00,1.495431e+00,172320
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.679968e+00,1.775261e+00,1140
absthetadiff_nose2ell_flyany_framestop_nearfly,1.566253e+00,7.209685e-01,75947
absthetadiff_nose2ell_flyany_frametouch,1.814116e+00,1.466973e+00,9347
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.642325e+00,6.965103e-01,87955
absthetadiff_nose2ell_flyfemale_frametouch,1.773471e+00,-1.555190e+00,4848
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.690078e+00,2.089716e+00,84365
absthetadiff_nose2ell_flymale_frametouch,1.857570e+00,2.053082e+00,4499
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.087004e-01,1.411077e+00,257055
absyaw_flyfemale_framemove,6.379671e-01,2.650307e+00,117634
absyaw_flymale_framemove,5.802383e-01,4.416894e-01,139421
accmag_flyany_frameany,8.772464e+01,-2.079515e+00,479420
accmag_flyfemale_frameany,7.688716e+01,-2.821303e+00,236437
accmag_flymale_frameany,9.830181e+01,-9.910646e-01,242826
angle_biggest_wing_flyany_frameany,1.582806e-02,-3.508552e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.258828e-02,-3.595336e+00,236447
angle_biggest_wing_flymale_frameany,1.877511e-02,-2.412054e+00,242836
angle_smallest_wing_flyany_frameany,4.595726e-03,-2.309351e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.725254e-03,-1.539390e+00,236447
angle_smallest_wing_flymale_frameany,3.423832e-03,-2.068043e+00,242836
angleonclosestfly_flyany_framenearfly,-3.247080e-01,2.069702e+00,172320
angleonclosestfly_flyany_framestop_nearfly,-3.336431e-01,1.458830e+00,75947
angleonclosestfly_flyany_frametouch,-3.358674e-01,-3.170691e-01,9347
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.954987e-01,2.129729e+00,87955
angleonclosestfly_flyfemale_frametouch,-2.864568e-01,1.515348e+00,4848
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.538749e-01,-1.311904e-01,84365
angleonclosestfly_flymale_frametouch,-3.839697e-01,-1.786425e+00,4499
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.914315e-01,-8.100239e-01,479440
anglesub_flyfemale_frameany,1.968240e-01,6.915107e-01,236447
anglesub_flymale_frameany,1.862298e-01,-1.441653e+00,242836
area_flyany_frameany,1.977584e+00,2.473785e+00,479440
area_flyfemale_frameany,2.273816e+00,2.795795e+00,236447
area_flymale_frameany,1.689093e+00,1.838806e+00,242836
area_inmost_wing_flyany_frameany,8.369653e-01,-1.509895e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.567213e-01,-6.582752e-01,19050
area_inmost_wing_flyfemale_frameany,8.798317e-01,6.112860e-02,236447
area_inmost_wing_flymale_frameany,7.955919e-01,-3.677533e-01,242836
area_outmost_wing_flyany_frameany,8.613652e-01,-1.490255e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.942454e-01,-1.346414e+00,19050
area_outmost_wing_flyfemale_frameany,9.010087e-01,-1.497117e+00,236447
area_outmost_wing_flymale_frameany,8.228718e-01,-1.208200e+00,242836
arena_angle_flyany_frameany,1.912585e-02,3.019020e-02,479440
b_mm_flyany_frameany,2.366862e-01,2.381782e+00,479440
b_mm_flyfemale_frameany,2.544642e-01,2.801268e+00,236447
b_mm_flymale_frameany,2.193625e-01,1.723790e+00,242836
boutfreq_flyany_framebackup,1.247289e-03,1.318690e+00,479440
boutfreq_flyany_framebodyturn,3.622977e-03,-2.783188e-01,479440
boutfreq_flyany_framecrabwalkall,1.110462e-02,1.563437e-01,479440
boutfreq_flyany_framecrabwalkextreme,7.613049e-04,-1.541943e-01,479440
boutfreq_flyany_framejump,5.110128e-04,-1.115351e+00,479440
boutfreq_flyany_framepivotcenter,2.628066e-04,6.491903e-01,479440
boutfreq_flyany_framepivottail,6.046638e-03,-6.877779e-01,479440
boutfreq_flyany_framerighting,1.355748e-04,-2.859604e-01,479440
boutfreq_flyany_framestop,1.482563e-02,9.810312e-01,479440
boutfreq_flyany_frametouch,3.264225e-03,-2.277344e+00,479440
boutfreq_flyany_framewalk,1.860295e-02,1.384047e-01,479440
boutfreq_flyany_framewingextension,3.545803e-05,-1.572636e+00,479440
boutfreq_flyany_framewingflick,1.293175e-04,-1.596005e+00,479440
boutfreq_flyany_framewinggrooming,6.945603e-04,-4.154788e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.647270e-05,-1.413324e+00,242826
boutfreq_flymale_framechase,1.523725e-04,-1.861173e+00,242826
boutfreq_flymale_framecopulation,0.000000e+00,-4.903552e-01,242826
corfrac_maj_flyany_frameany,-1.265808e-01,-1.964077e+00,479420
corfrac_maj_flyany_framebackup,-2.427903e-01,-1.227529e+00,2506
corfrac_maj_flyany_framebodyturn,-7.418325e-01,4.621704e-01,4471
corfrac_maj_flyany_framecrabwalkall,-3.523632e-01,-3.601887e+00,47181
corfrac_maj_flyany_framecrabwalkextreme,-6.518982e-01,-3.001391e+00,1443
corfrac_maj_flyany_framepivotcenter,-1.622354e-01,-2.903739e+00,317
corfrac_maj_flyany_framepivottail,-7.054440e-01,-2.086544e+00,11949
corfrac_maj_flyfemale_frameany,-1.272798e-01,-1.352430e+00,236437
corfrac_maj_flymale_frameany,-1.262363e-01,-2.391611e+00,242826
da_flyany_frameany,2.088057e-06,1.193465e+00,479420
da_flyfemale_frameany,8.361145e-06,1.516696e+00,236437
da_flymale_frameany,1.734528e-06,-9.067602e-01,242826
dangle2wall_flyany_framenearwall,1.829672e-02,-8.134064e-01,389850
dangle2wall_flyfemale_framenearwall,2.433632e-02,-9.452776e-01,182332
dangle2wall_flymale_framenearwall,1.245002e-02,-3.822027e-01,207518
dangle_biggest_wing_flyany_frameany,-6.045568e-03,1.197404e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.155321e-02,2.209018e+00,236437
dangle_biggest_wing_flymale_frameany,-2.264611e-02,1.203780e-01,242826
dangle_smallest_wing_flyany_frameany,6.078348e-03,-1.190955e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.155321e-02,-2.215735e+00,236437
dangle_smallest_wing_flymale_frameany,2.265646e-02,-9.828732e-02,242826
danglesub_flyany_framemove,-1.695025e-02,1.030887e+00,257035
danglesub_flyany_framenearfly,-8.224990e-02,7.356556e-01,172308
danglesub_flyfemale_framenearfly,-6.691411e-02,1.908721e+00,87949
danglesub_flymale_framenearfly,-9.726323e-02,-3.496980e-01,84359
darea_flyany_frameany,7.514420e-05,3.540820e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.887491e-01,1.295966e+00,2506
darea_flyany_framebodyturn,1.049895e-02,1.777259e+00,4471
darea_flyany_framechase,5.568361e-02,8.340747e-01,294
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.712017e-03,2.137879e+00,47181
darea_flyany_framecrabwalkextreme,-6.001271e-02,-9.027624e-01,1443
darea_flyany_framejump,-3.215150e-01,-2.362355e+00,704
darea_flyany_framepivotcenter,5.886357e-02,3.761714e-01,317
darea_flyany_framepivottail,-8.942665e-02,-1.130767e+00,11949
darea_flyany_framerighting,5.242784e-02,5.204844e-01,794
darea_flyany_framestop,-1.479167e-02,4.910309e-02,222385
darea_flyany_frametouch,-9.930785e-02,-1.048425e+00,9347
darea_flyany_framewalk,3.236829e-02,-2.183382e-01,140512
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.556566e-02,-2.746838e+00,19050
darea_flyfemale_frameany,8.081439e-05,1.677620e+00,236437
darea_flymale_frameany,9.373957e-05,-4.815816e-01,242826
darea_inmost_wing_flyany_frameany,5.078283e-02,-2.704799e+00,479420
darea_inmost_wing_flyfemale_frameany,2.800984e-02,-3.577859e+00,236437
darea_inmost_wing_flymale_frameany,7.190834e-02,-1.078457e+00,242826
darea_outmost_wing_flyany_frameany,-5.080247e-02,2.697547e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.804758e-02,3.567460e+00,236437
darea_outmost_wing_flymale_frameany,-7.210048e-02,1.085495e+00,242826
db_flyany_frameany,8.150986e-06,3.794206e+00,479420
db_flyfemale_frameany,5.760057e-06,1.383802e+00,236437
db_flymale_frameany,1.112651e-05,1.830585e-01,242826
dcenter_flyany_frameany,1.095732e+01,-4.095121e-01,479440
dcenter_flyany_framebackupstart,9.100151e+00,9.746158e-01,598
dcenter_flyany_framebodyturn,1.128830e+01,6.892559e-01,4471
dcenter_flyany_framebodyturnstart,1.128477e+01,1.043680e+00,1737
dcenter_flyany_framecrabwalkallstart,1.126808e+01,4.576911e-01,5322
dcenter_flyany_framecrabwalkextreme,9.229471e+00,2.077740e+00,1443
dcenter_flyany_framecrabwalkextremestart,9.212303e+00,2.048614e+00,365
dcenter_flyany_framejumpstart,1.003341e+01,-1.224309e+00,243
dcenter_flyany_framemove,1.113498e+01,5.633219e-01,257055
dcenter_flyany_framenearwall,1.034625e+01,-6.046281e-02,389864
dcenter_flyany_framepivotcenter,9.861589e+00,4.129973e-01,317
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.077711e+01,1.992373e+00,2899
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.068833e+01,-1.109680e+00,222385
dcenter_flyany_frametouch,2.988101e+00,-3.045990e-02,9347
dcenter_flyany_framewalk,1.230455e+01,1.213608e+00,140515
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.348305e+01,-5.480593e-02,19050
dcenter_flyfemale_frameany,1.084190e+01,-6.667949e-01,236447
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.107052e+01,-1.397977e-01,242836
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.547292e-01,-1.808430e+00,257035
ddcenter_flyany_framenearfly,3.229442e-01,-1.453069e+00,172308
ddcenter_flyfemale_framenearfly,2.624274e-01,-2.094373e+00,87949
ddcenter_flymale_framenearfly,3.820348e-01,-8.544756e-01,84359
ddell2nose_flyany_framenearfly,1.006576e+00,-1.063741e+00,172308
ddell2nose_flyfemale_framenearfly,8.677159e-01,-1.636377e+00,87949
ddell2nose_flymale_framenearfly,1.142000e+00,-5.145160e-01,84359
ddist2wall_flyany_framenearwall,1.937905e-02,-2.186747e-01,389850
ddist2wall_flyfemale_framenearwall,1.231534e-02,-1.985733e+00,182332
ddist2wall_flymale_framenearwall,2.627320e-02,1.800736e+00,207518
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.015907e+00,-1.050501e+00,172308
ddnose2ell_flyfemale_framenearfly,8.307296e-01,-2.062453e+00,87949
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.196854e+00,-6.088332e-02,84359
decc_flyany_frameany,1.192345e-05,1.712570e+00,479420
decc_flyfemale_frameany,4.149011e-06,-5.239474e-01,236437
decc_flymale_frameany,1.678589e-05,1.448365e+00,242826
dell2nose_flyany_frameany,1.002517e+01,-3.956067e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.855251e+00,-5.480265e-01,236447
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.019058e+01,-2.159950e-01,242836
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.131273e+01,-7.015174e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.699201e+00,-6.940862e-01,598
dist2wall_flyany_framebodyturnstart,7.694914e+00,-2.186132e-01,1737
dist2wall_flyany_framecrabwalkall,6.730519e+00,-9.974675e-01,47181
dist2wall_flyany_framecrabwalkextreme,6.681336e+00,-2.455219e+00,1443
dist2wall_flyany_framejump,1.643142e+01,-1.559653e+00,704
dist2wall_flyany_framejumpstart,1.477503e+01,-1.632326e+00,229
dist2wall_flyany_framemove,8.667283e+00,-1.043250e+00,257055
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.022210e+00,-1.668833e+00,2899
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.414900e+01,-8.463616e-01,222385
dist2wall_flyany_frametouch,9.013881e+00,-2.421360e-01,9347
dist2wall_flyany_framewalk,8.848552e+00,-4.141086e-01,140515
dist2wall_flyany_framewinggrooming,1.901357e+01,-5.678270e-01,19050
dist2wall_flyfemale_frameany,1.243653e+01,-1.336436e-02,236447
dist2wall_flymale_frameany,1.021577e+01,-1.266177e+00,242836
dmax_wing_angle_flyany_frameany,1.127304e-02,1.037843e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.273287e-02,1.340464e+00,236437
dmax_wing_angle_flymale_frameany,9.900941e-03,3.950605e-01,242826
dmax_wing_area_flyany_frameany,-1.490715e-01,4.797289e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.226976e-01,4.482033e+00,236437
dmax_wing_area_flymale_frameany,-1.739670e-01,3.328124e+00,242826
dmin_wing_angle_flyany_frameany,-1.124026e-02,-1.026169e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.273287e-02,-1.367838e+00,236437
dmin_wing_angle_flymale_frameany,-9.890584e-03,-3.653875e-01,242826
dmin_wing_area_flyany_frameany,1.490518e-01,-4.800267e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.226598e-01,-4.487782e+00,236437
dmin_wing_area_flymale_frameany,1.737749e-01,-3.324837e+00,242826
dnose2ell_angle_30tomin30_flyany_frameany,1.056042e+01,-5.097909e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.048113e+01,-7.715205e-01,236447
dnose2ell_angle_30tomin30_flymale_frameany,1.063886e+01,-2.202255e-01,242836
dnose2ell_angle_min20to20_flyany_frameany,4.152840e+01,7.387970e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.022224e+01,5.640651e-01,236447
dnose2ell_angle_min20to20_flymale_frameany,4.279116e+01,5.920246e-01,242836
dnose2ell_angle_min30to30_flyany_frameany,3.358695e+01,8.411244e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.289615e+01,8.350350e-01,236447
dnose2ell_angle_min30to30_flymale_frameany,3.425386e+01,5.356440e-01,242836
dnose2ell_flyany_frameany,1.005134e+01,-3.128394e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.410793e+00,1.163588e+00,598
dnose2ell_flyany_framebodyturn,1.033800e+01,5.582412e-01,4471
dnose2ell_flyany_framebodyturnstart,1.032274e+01,8.505173e-01,1737
dnose2ell_flyany_framecrabwalkallstart,1.033058e+01,4.122080e-01,5322
dnose2ell_flyany_framecrabwalkextreme,8.402417e+00,2.375184e+00,1443
dnose2ell_flyany_framecrabwalkextremestart,8.366948e+00,2.412963e+00,365
dnose2ell_flyany_framejumpstart,9.291891e+00,-1.184149e+00,243
dnose2ell_flyany_framenearwall,9.414188e+00,8.898992e-02,389864
dnose2ell_flyany_framepivotcenter,9.072581e+00,4.362129e-01,317
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.961812e+00,2.074652e+00,2899
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.792478e+00,-1.034912e+00,222385
dnose2ell_flyany_frametouch,1.156668e+00,1.844612e+00,9347
dnose2ell_flyany_framewalk,1.139889e+01,1.239961e+00,140515
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.269776e+01,4.799095e-02,19050
dnose2ell_flyfemale_frameany,9.953863e+00,-6.126868e-01,236447
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.014717e+01,-2.942609e-02,242836
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.098019e+01,-2.868952e-01,479440
dnose2tail_flyany_framemove,1.114845e+01,6.550975e-01,257055
dnose2tail_flyfemale_frameany,1.087144e+01,-6.587960e-01,236447
dnose2tail_flymale_frameany,1.108754e+01,4.998558e-02,242836
dnwingsdetected_flyany_frameany,6.323740e-05,1.360127e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.778687e-01,236437
dnwingsdetected_flymale_frameany,0.000000e+00,9.318552e-01,242826
dphi_flyany_framemove,1.278418e-03,-8.034462e-02,257035
dphi_flyfemale_framemove,-5.007629e-02,-1.110709e+00,117624
dphi_flymale_framemove,4.939055e-02,9.436524e-01,139411
dtheta_flyany_frameany,-7.421901e-03,-8.484241e-01,479420
dtheta_flyfemale_frameany,-5.318284e-03,-5.435716e-01,236437
dtheta_flymale_frameany,-9.469523e-03,-7.257449e-01,242826
du_cor_flyany_frameany,4.712191e+00,-1.930266e+00,479420
du_cor_flyfemale_frameany,3.726660e+00,-3.021158e+00,236437
du_cor_flymale_frameany,5.674830e+00,-7.549067e-01,242826
du_ctr_flyany_frameany,5.016031e+00,-1.938923e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.654615e+00,1.126657e-01,2506
du_ctr_flyany_framebodyturn,5.066875e+00,-1.372845e+00,4471
du_ctr_flyany_framecrabwalkall,9.770285e+00,-2.221187e+00,47181
du_ctr_flyany_framecrabwalkextreme,1.052701e+00,-5.206839e-01,1443
du_ctr_flyany_framejump,3.762488e+01,1.682846e+00,704
du_ctr_flyany_framemove,9.250618e+00,-2.126746e+00,257035
du_ctr_flyany_framenearfly,4.392581e+00,-2.244497e+00,172308
du_ctr_flyany_framenearwall,5.550114e+00,-2.227986e+00,389850
du_ctr_flyany_framenotnearfly_notnearwall,3.339430e+00,-5.908464e-01,72512
du_ctr_flyany_framepivotcenter,-3.272956e-01,-3.148124e+00,317
du_ctr_flyany_framerighting,4.981759e+00,3.119209e-01,794
du_ctr_flyany_framestop,8.361933e-02,-1.443357e+00,222385
du_ctr_flyany_frametouch,2.041613e+00,-1.257061e+00,9347
du_ctr_flyany_framewalk,1.411468e+01,-2.341086e+00,140512
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.914365e-02,-2.330989e+00,19050
