field,value,zscore,nflyframes
a_mm_flyany_frameany,6.301350e-01,-1.532831e+00,479460
a_mm_flyfemale_frameany,6.830263e-01,-1.044053e-01,218316
a_mm_flymale_frameany,5.859017e-01,-2.006992e+00,260706
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.604848e+00,2.393305e+01,1815
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.430447e+00,8.747581e+00,12303
absangle2wall_flyany_framenearwall,1.526472e+00,5.411579e+00,247993
absangle2wall_flyany_framepivotcenterstart,1.612133e+00,-8.295652e-01,256
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.560934e+00,-2.285097e+00,467153
absangle2wall_flyany_frametouch,1.560482e+00,4.037200e+00,10615
absangle2wall_flyany_framewalk,1.328607e+00,-8.105066e-01,5142
absangle2wall_flyany_framewinggrooming,1.618020e+00,4.896768e-01,14404
absangle2wall_flyfemale_framenearwall,1.360529e+00,-9.187247e-01,126190
absangle2wall_flymale_framenearwall,1.804580e+00,1.442306e+01,121803
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.455668e+00,-5.290725e+00,241413
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.386745e+00,-4.029338e+00,238734
absanglefrom1to2_nose2ell_flyany_frametouch,8.159891e-01,2.610190e+00,10615
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.359112e+00,-4.315194e+00,136205
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.146495e-01,-2.776532e+00,6731
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.635712e+00,1.550857e+00,105195
absanglefrom1to2_nose2ell_flymale_frametouch,9.703798e-01,5.370908e+00,3884
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.316144e-01,-1.183701e+01,247984
absdangle2wall_flyfemale_framenearwall,3.387694e-01,-1.072868e+01,126185
absdangle2wall_flymale_framenearwall,3.174499e-01,-1.134374e+01,121799
absdtheta_flyany_frameany,3.276862e-01,-1.066178e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,5.891410e-01,-1.154909e+01,1815
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.097300e+00,9.405462e-01,12284
absdtheta_flyany_framenearfly,3.007605e-01,-1.058962e+01,241400
absdtheta_flyany_framenearwall,3.316137e-01,-1.187786e+01,247984
absdtheta_flyany_framenotnearfly_notnearwall,4.119117e-01,-3.966971e+00,164784
absdtheta_flyany_framepivotcenter,3.841768e+00,-5.526251e+00,926
absdtheta_flyany_framepivottail,5.824765e+00,2.492332e+00,326
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.943330e-01,-5.305327e+00,467153
absdtheta_flyany_frametouch,2.900692e-01,-1.471880e+01,10615
absdtheta_flyany_framewalk,9.516849e-01,-7.213038e+00,5142
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.218983e-01,-1.914555e+00,14404
absdtheta_flyfemale_frameany,3.165281e-01,-9.337512e+00,218308
absdtheta_flymale_frameany,3.370284e-01,-1.063862e+01,260694
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.132786e-01,-1.028016e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.587028e+00,-1.292343e+01,1815
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.097135e+00,-1.042424e+01,12284
absdv_cor_flyany_framenearfly,9.517668e-02,-9.713924e+00,241400
absdv_cor_flyany_framenearwall,1.411788e-01,-1.141266e+01,247984
absdv_cor_flyany_framenotnearfly_notnearwall,2.175362e-01,-3.275224e+00,164784
absdv_cor_flyany_framepivotcenter,2.016205e-02,-3.515590e-01,926
absdv_cor_flyany_framepivottail,1.884503e+00,-2.552180e+00,326
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.252346e-02,-5.492927e+00,467153
absdv_cor_flyany_frametouch,1.165597e-01,-1.209147e+01,10615
absdv_cor_flyany_framewalk,2.530867e+00,-4.638900e+00,5142
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.980626e-02,-4.877432e+00,14404
absdv_cor_flyfemale_frameany,1.384232e-01,-8.498855e+00,218308
absdv_cor_flymale_frameany,9.225766e-02,-1.053165e+01,260694
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.180093e+00,-1.058426e+01,241400
absphidiff_nose2ell_flyany_frametouch,1.277133e+00,-9.774345e+00,10615
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.194873e+00,-1.116071e+01,136198
absphidiff_nose2ell_flyfemale_frametouch,1.226179e+00,-1.472424e+01,6731
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.206517e+00,-8.910544e+00,105189
absphidiff_nose2ell_flymale_frametouch,1.354883e+00,-3.890009e+00,3884
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.383756e-01,-1.121146e+01,479440
abssmoothdtheta_flyfemale_frameany,1.517703e-01,-9.869167e+00,218308
abssmoothdtheta_flymale_frameany,1.271456e-01,-1.102731e+01,260694
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.593749e+00,-2.222019e-01,241413
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.587259e+00,7.288699e-01,238734
absthetadiff_nose2ell_flyany_frametouch,1.840034e+00,1.112687e+00,10615
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.539578e+00,-1.533920e+00,136205
absthetadiff_nose2ell_flyfemale_frametouch,1.657140e+00,-3.538250e+00,6731
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.638038e+00,7.531287e-01,105195
absthetadiff_nose2ell_flymale_frametouch,2.104905e+00,3.151091e+00,3884
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.015656e+00,1.457168e+01,12303
absyaw_flyfemale_framemove,9.092095e-01,1.203649e+01,9371
absyaw_flymale_framemove,1.115510e+00,1.377399e+01,2925
accmag_flyany_frameany,2.181747e+01,-9.406747e+00,479440
accmag_flyfemale_frameany,2.260128e+01,-8.044219e+00,218308
accmag_flymale_frameany,2.116563e+01,-9.930469e+00,260694
angle_biggest_wing_flyany_frameany,5.061794e-02,1.583960e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.310543e-02,1.704893e+00,218316
angle_biggest_wing_flymale_frameany,4.864478e-02,1.090848e+00,260706
angle_smallest_wing_flyany_frameany,3.846611e-02,5.963790e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.088719e-02,4.318670e+00,218316
angle_smallest_wing_flymale_frameany,4.489787e-02,4.999828e+00,260706
angleonclosestfly_flyany_framenearfly,-3.997181e-01,-1.353092e+00,241413
angleonclosestfly_flyany_framestop_nearfly,-4.486285e-01,-2.406381e+00,238734
angleonclosestfly_flyany_frametouch,-7.120265e-01,-1.054200e+01,10615
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.951555e-01,2.503885e+00,136205
angleonclosestfly_flyfemale_frametouch,-4.405786e-01,-1.658589e+00,6731
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.319213e-01,6.705425e-02,105195
angleonclosestfly_flymale_frametouch,-1.149531e+00,-1.491668e+01,3884
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.776428e-01,7.201694e+00,479460
anglesub_flyfemale_frameany,3.366232e-01,1.442526e+01,218316
anglesub_flymale_frameany,2.286065e-01,1.807426e+00,260706
area_flyany_frameany,1.841577e+00,-1.997589e-01,479460
area_flyfemale_frameany,2.128804e+00,7.200696e-01,218316
area_flymale_frameany,1.601252e+00,-3.989722e-01,260706
area_inmost_wing_flyany_frameany,7.535502e-01,-3.426670e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.652105e-01,-9.918631e-01,14404
area_inmost_wing_flyfemale_frameany,9.062183e-01,-1.531676e-01,218316
area_inmost_wing_flymale_frameany,6.249101e-01,-6.092528e+00,260706
area_outmost_wing_flyany_frameany,7.839599e-01,-4.379205e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.923858e-01,-5.650916e+00,14404
area_outmost_wing_flyfemale_frameany,9.534678e-01,-8.035311e-01,218316
area_outmost_wing_flymale_frameany,6.412918e-01,-7.270992e+00,260706
arena_angle_flyany_frameany,8.506518e-01,9.419423e+00,479460
b_mm_flyany_frameany,2.312705e-01,8.839638e-01,479460
b_mm_flyfemale_frameany,2.480323e-01,1.392161e+00,218316
b_mm_flymale_frameany,2.172358e-01,1.002521e+00,260706
boutfreq_flyany_framebackup,2.085680e-05,-6.971397e+00,479460
boutfreq_flyany_framebodyturn,7.299879e-05,-8.076879e+00,479460
boutfreq_flyany_framecrabwalkall,7.591874e-04,-1.058951e+01,479460
boutfreq_flyany_framecrabwalkextreme,1.042840e-05,-5.206321e+00,479460
boutfreq_flyany_framejump,6.257039e-06,-2.814087e+00,479460
boutfreq_flyany_framepivotcenter,5.360197e-04,4.898452e+00,479460
boutfreq_flyany_framepivottail,1.647687e-04,-9.431374e+00,479460
boutfreq_flyany_framerighting,1.042840e-05,-2.114622e+00,479460
boutfreq_flyany_framestop,2.642556e-03,-1.032790e+01,479460
boutfreq_flyany_frametouch,1.768656e-03,-3.757889e+00,479460
boutfreq_flyany_framewalk,1.032411e-03,-1.180550e+01,479460
boutfreq_flyany_framewingextension,0.000000e+00,-9.347400e-01,479460
boutfreq_flyany_framewingflick,3.545656e-05,-1.510831e+00,479460
boutfreq_flyany_framewinggrooming,7.737872e-04,-3.042266e+00,479460
boutfreq_flymale_frameattemptedcopulation,7.671830e-06,-6.835361e-01,260694
boutfreq_flymale_framechase,0.000000e+00,-1.309412e+00,260694
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,260694
corfrac_maj_flyany_frameany,1.143724e-01,1.368379e+01,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.552646e-01,1.159015e+01,1815
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-4.409334e-02,3.117577e+00,926
corfrac_maj_flyany_framepivottail,-6.523963e-01,3.790701e+00,326
corfrac_maj_flyfemale_frameany,1.524447e-01,1.409034e+01,218308
corfrac_maj_flymale_frameany,8.260504e-02,1.146256e+01,260694
da_flyany_frameany,-4.279812e-05,-4.844085e+00,479440
da_flyfemale_frameany,-4.306310e-06,1.447712e+00,218308
da_flymale_frameany,-8.106968e-05,-3.509696e+00,260694
dangle2wall_flyany_framenearwall,7.592948e-04,-2.384143e+00,247984
dangle2wall_flyfemale_framenearwall,6.931783e-04,-2.437663e+00,126185
dangle2wall_flymale_framenearwall,8.417735e-04,-1.670667e+00,121799
dangle_biggest_wing_flyany_frameany,8.096673e-02,8.497217e+00,479440
dangle_biggest_wing_flyfemale_frameany,8.048083e-02,7.784931e+00,218308
dangle_biggest_wing_flymale_frameany,8.132116e-02,6.938784e+00,260694
dangle_smallest_wing_flyany_frameany,-8.099484e-02,-8.498481e+00,479440
dangle_smallest_wing_flyfemale_frameany,-8.046728e-02,-7.773862e+00,218308
dangle_smallest_wing_flymale_frameany,-8.138420e-02,-6.914075e+00,260694
danglesub_flyany_framemove,-8.794450e-02,-2.382519e+01,12284
danglesub_flyany_framenearfly,-1.112797e-03,7.019465e+00,241400
danglesub_flyfemale_framenearfly,-1.163544e-03,6.704091e+00,136198
danglesub_flymale_framenearfly,-1.128235e-03,6.646511e+00,105189
darea_flyany_frameany,-1.743828e-04,-5.392474e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.552212e-02,-8.898218e+00,1815
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.566744e-01,3.366363e+00,926
darea_flyany_framepivottail,-7.663790e-02,-3.038176e-01,326
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.212888e-04,4.400837e+00,467153
darea_flyany_frametouch,1.983540e-03,6.244758e+00,10615
darea_flyany_framewalk,1.507488e-02,-2.889270e+00,5142
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.330423e-03,8.619649e-01,14404
darea_flyfemale_frameany,-6.691783e-05,1.106357e+00,218308
darea_flymale_frameany,-2.885578e-04,-3.121554e+00,260694
darea_inmost_wing_flyany_frameany,-6.247267e-02,-8.485394e+00,479440
darea_inmost_wing_flyfemale_frameany,-8.637379e-02,-8.667437e+00,218308
darea_inmost_wing_flymale_frameany,-4.202442e-02,-5.904990e+00,260694
darea_outmost_wing_flyany_frameany,6.269233e-02,8.490110e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.654378e-02,8.689242e+00,218308
darea_outmost_wing_flymale_frameany,4.235530e-02,5.945802e+00,260694
db_flyany_frameany,-7.449863e-06,-3.273460e+00,479440
db_flyfemale_frameany,-6.362144e-06,4.786060e-01,218308
db_flymale_frameany,-9.135166e-06,-2.213250e+00,260694
dcenter_flyany_frameany,1.015755e+01,-3.204451e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.165028e+01,5.227559e-01,361
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.377777e+01,8.006054e+00,12303
dcenter_flyany_framenearwall,7.764967e+00,-9.383189e+00,247993
dcenter_flyany_framepivotcenter,1.164593e+01,1.567741e+00,926
dcenter_flyany_framepivotcenterstart,1.151245e+01,1.148449e+00,256
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.882973e+00,-2.906677e+00,467153
dcenter_flyany_frametouch,2.862170e+00,-2.411604e+00,10615
dcenter_flyany_framewalk,1.479295e+01,7.715472e+00,5142
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.001997e+01,-5.101437e+00,14404
dcenter_flyfemale_frameany,7.314449e+00,-1.095400e+01,218316
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.252057e+01,2.788736e+00,260706
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.194875e-02,-2.610870e+00,12284
ddcenter_flyany_framenearfly,1.015706e-02,-5.310775e+00,241400
ddcenter_flyfemale_framenearfly,6.468415e-03,-5.146916e+00,136198
ddcenter_flymale_framenearfly,1.581273e-02,-5.261141e+00,105189
ddell2nose_flyany_framenearfly,8.617225e-02,-6.011748e+00,241400
ddell2nose_flyfemale_framenearfly,1.303117e-02,-6.101656e+00,136198
ddell2nose_flymale_framenearfly,1.561762e-01,-5.816265e+00,105189
ddist2wall_flyany_framenearwall,-1.232010e-03,-4.172104e+00,247984
ddist2wall_flyfemale_framenearwall,-2.114609e-03,-3.778781e+00,126185
ddist2wall_flymale_framenearwall,2.194335e-04,-2.942261e+00,121799
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.865858e-02,-6.415710e+00,241400
ddnose2ell_flyfemale_framenearfly,1.300952e-02,-6.200955e+00,136198
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.985854e-02,-6.235390e+00,105189
decc_flyany_frameany,1.688862e-05,2.247078e+00,479440
decc_flyfemale_frameany,-7.257254e-06,-1.373670e+00,218308
decc_flymale_frameany,3.910860e-05,2.689983e+00,260694
dell2nose_flyany_frameany,9.191045e+00,-3.321068e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.420377e+00,-1.047721e+01,218316
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.149071e+01,2.353996e+00,260706
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.820666e+01,6.902183e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.507497e+01,2.397905e+01,1815
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.733592e+01,1.398792e+01,12303
dist2wall_flyany_framepivotcenterstart,1.941556e+01,1.719151e+00,256
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.828959e+01,2.052622e+00,467153
dist2wall_flyany_frametouch,1.042094e+01,2.443122e+00,10615
dist2wall_flyany_framewalk,1.371765e+01,6.669875e+00,5142
dist2wall_flyany_framewinggrooming,1.826655e+01,-1.316917e+00,14404
dist2wall_flyfemale_frameany,1.379126e+01,1.309470e+00,218316
dist2wall_flymale_frameany,2.187841e+01,1.069482e+01,260706
dmax_wing_angle_flyany_frameany,2.926907e-02,3.912454e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.632437e-03,5.234789e-01,218308
dmax_wing_angle_flymale_frameany,4.724850e-02,3.966145e+00,260694
dmax_wing_area_flyany_frameany,-3.843523e-01,-2.112921e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.843051e-01,-3.669376e+00,218308
dmax_wing_area_flymale_frameany,-3.005761e-01,-1.892451e-01,260694
dmin_wing_angle_flyany_frameany,-2.929718e-02,-3.912776e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.618881e-03,-5.558543e-01,218308
dmin_wing_angle_flymale_frameany,-4.731155e-02,-3.940403e+00,260694
dmin_wing_area_flyany_frameany,3.845719e-01,2.115761e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.844751e-01,3.651656e+00,218308
dmin_wing_area_flymale_frameany,3.009069e-01,2.046823e-01,260694
dnose2ell_angle_30tomin30_flyany_frameany,9.587891e+00,-3.668647e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,6.543800e+00,-1.184061e+01,218316
dnose2ell_angle_30tomin30_flymale_frameany,1.212070e+01,2.606008e+00,260706
dnose2ell_angle_min20to20_flyany_frameany,4.553868e+01,2.497006e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,2.928216e+01,-7.145137e+00,218316
dnose2ell_angle_min20to20_flymale_frameany,5.915538e+01,8.280981e+00,260706
dnose2ell_angle_min30to30_flyany_frameany,3.611729e+01,2.074423e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.320595e+01,-7.773203e+00,218316
dnose2ell_angle_min30to30_flymale_frameany,4.691808e+01,8.213957e+00,260706
dnose2ell_flyany_frameany,9.161914e+00,-3.389852e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.086425e+01,7.720503e-01,361
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.726890e+00,-9.486697e+00,247993
dnose2ell_flyany_framepivotcenter,1.069154e+01,1.417553e+00,926
dnose2ell_flyany_framepivotcenterstart,1.057824e+01,1.069597e+00,256
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.881735e+00,-3.070754e+00,467153
dnose2ell_flyany_frametouch,9.927668e-01,-3.775108e+00,10615
dnose2ell_flyany_framewalk,1.392985e+01,7.661437e+00,5142
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.071634e+00,-5.241539e+00,14404
dnose2ell_flyfemale_frameany,6.240871e+00,-1.139564e+01,218316
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.159096e+01,2.667499e+00,260706
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.008503e+01,-3.350452e+00,479460
dnose2tail_flyany_framemove,1.371543e+01,7.647724e+00,12303
dnose2tail_flyfemale_frameany,7.091775e+00,-1.161515e+01,218316
dnose2tail_flymale_frameany,1.257609e+01,2.839085e+00,260706
dnwingsdetected_flyany_frameany,0.000000e+00,3.217446e-01,479440
dnwingsdetected_flyfemale_frameany,1.388879e-04,-5.517218e-01,218308
dnwingsdetected_flymale_frameany,-1.163063e-04,7.619140e-01,260694
dphi_flyany_framemove,6.741316e-01,1.705840e+01,12284
dphi_flyfemale_framemove,-6.278534e-01,-1.130864e+01,9363
dphi_flymale_framemove,1.885699e+00,3.607478e+01,2914
dtheta_flyany_frameany,-6.169210e-04,1.659223e-01,479440
dtheta_flyfemale_frameany,3.374805e-03,4.330455e-01,218308
dtheta_flymale_frameany,-3.823751e-03,-8.666895e-02,260694
du_cor_flyany_frameany,1.098340e-01,-8.293859e+00,479440
du_cor_flyfemale_frameany,1.925071e-01,-7.501409e+00,218308
du_cor_flymale_frameany,4.077984e-02,-7.836558e+00,260694
du_ctr_flyany_frameany,1.274425e-01,-8.456462e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.549728e+00,-1.091497e+01,1815
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.795155e+00,-8.611991e+00,12284
du_ctr_flyany_framenearfly,4.268177e-02,-8.419753e+00,241400
du_ctr_flyany_framenearwall,2.233341e-01,-9.095591e+00,247984
du_ctr_flyany_framenotnearfly_notnearwall,1.180348e+00,-2.549376e+00,164784
du_ctr_flyany_framepivotcenter,-1.146511e-01,-1.405742e+00,926
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.887168e-02,-7.076412e+00,467153
du_ctr_flyany_frametouch,1.775513e-02,-9.969915e+00,10615
du_ctr_flyany_framewalk,8.205001e+00,-7.727692e+00,5142
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.424014e-02,-4.385710e+00,14404
du_ctr_flyfemale_frameany,2.172275e-01,-7.640227e+00,218308
du_ctr_flymale_frameany,5.244065e-02,-7.973620e+00,260694
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.273730e-01,-8.456570e+00,479440
du_tail_flyany_framepivottail,-2.522661e-01,-3.247615e+00,326
du_tail_flyfemale_frameany,2.168480e-01,-7.640125e+00,218308
du_tail_flymale_frameany,5.265226e-02,-7.974115e+00,260694
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.263359e-01,-9.931463e+00,1815
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.468198e-01,-8.461799e+00,12303
duration_flyany_framepivotcenter,1.217420e-01,1.071761e+01,926
