field,value,zscore,nflyframes
a_mm_flyany_frameany,6.361760e-01,-7.783504e-01,479460
a_mm_flyfemale_frameany,6.671252e-01,-1.947817e+00,245347
a_mm_flymale_frameany,6.036333e-01,4.261306e-01,233045
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.620183e-01,-3.032645e+00,871
absangle2wall_flyany_framebodyturnstart,1.011266e+00,-2.567994e+00,3481
absangle2wall_flyany_framecrabwalkall,1.042709e+00,-5.040881e+00,63859
absangle2wall_flyany_framecrabwalkextreme,7.614279e-01,-3.597679e+00,2497
absangle2wall_flyany_framejump,1.523765e+00,-2.008020e+00,2489
absangle2wall_flyany_framejumpstart,1.569085e+00,-1.567856e+00,943
absangle2wall_flyany_framemove,1.191190e+00,-6.574458e+00,333760
absangle2wall_flyany_framenearwall,1.206342e+00,-6.191051e+00,378698
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.880517e-01,-6.691924e+00,5073
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.512803e+00,-3.154198e+00,145700
absangle2wall_flyany_frametouch,1.262968e+00,-4.515977e+00,11517
absangle2wall_flyany_framewalk,1.281204e+00,-3.400501e+00,181761
absangle2wall_flyany_framewinggrooming,1.409474e+00,-2.462949e+00,18234
absangle2wall_flyfemale_framenearwall,1.238228e+00,-5.018659e+00,192356
absangle2wall_flymale_framenearwall,1.172639e+00,-6.478541e+00,185450
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.645446e+00,-8.629962e-01,460
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.483185e+00,-4.311036e-01,1187
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.538242e+00,1.346966e+00,2220
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.354156e+00,2.682709e+00,302
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.649868e+00,-8.527093e-01,318
absanglefrom1to2_nose2ell_flyany_framenearfly,1.604904e+00,9.106950e-01,149576
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.502525e+00,4.592082e-02,2078
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.553188e+00,-5.757641e-01,29274
absanglefrom1to2_nose2ell_flyany_frametouch,8.266925e-01,3.256433e+00,11517
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.567960e+00,-9.278808e-01,75758
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.391331e-01,2.989468e+00,5814
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.737926e-01,5.229220e-02,498
absanglefrom1to2_nose2ell_flymale_framenearfly,1.643426e+00,1.818286e+00,73547
absanglefrom1to2_nose2ell_flymale_frametouch,8.106144e-01,2.234190e+00,5682
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.486459e+00,1.040398e+01,378683
absdangle2wall_flyfemale_framenearwall,2.307158e+00,8.031921e+00,192348
absdangle2wall_flymale_framenearwall,2.679388e+00,1.144379e+01,185443
absdtheta_flyany_frameany,2.160924e+00,9.249099e+00,479440
absdtheta_flyany_framebackup,3.046682e+00,3.165014e+00,3180
absdtheta_flyany_framebodyturn,7.301796e+00,6.195330e+00,8955
absdtheta_flyany_framecrabwalkall,1.964728e+00,2.179645e+00,63859
absdtheta_flyany_framecrabwalkextreme,2.173583e+00,3.087741e+00,2497
absdtheta_flyany_framemove,2.738282e+00,6.834323e+00,333740
absdtheta_flyany_framenearfly,2.268469e+00,8.308836e+00,149567
absdtheta_flyany_framenearwall,2.486715e+00,1.057839e+01,378683
absdtheta_flyany_framenotnearfly_notnearwall,1.405294e+00,7.048581e+00,95419
absdtheta_flyany_framepivotcenter,1.129594e+01,1.193290e+01,309
absdtheta_flyany_framepivottail,6.875919e+00,6.630940e+00,18874
absdtheta_flyany_framerighting,1.012026e+01,2.446634e+00,1794
absdtheta_flyany_framestop,4.783644e-01,3.671061e+00,145700
absdtheta_flyany_frametouch,2.085784e+00,4.058583e+00,11517
absdtheta_flyany_framewalk,2.182746e+00,5.292074e+00,181757
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.359487e-01,2.793317e+00,18233
absdtheta_flyfemale_frameany,2.028501e+00,7.148377e+00,245337
absdtheta_flymale_frameany,2.299588e+00,1.031019e+01,233035
absdtheta_flymale_framechase,1.653754e+00,-9.606235e-01,498
absdv_cor_flyany_frameany,2.701685e+00,6.901785e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.773338e+00,4.152121e+00,3180
absdv_cor_flyany_framebodyturn,3.867283e+00,2.846271e+00,8955
absdv_cor_flyany_framecrabwalkall,6.656179e+00,2.948978e+00,63859
absdv_cor_flyany_framecrabwalkextreme,6.270493e+00,6.505969e+00,2497
absdv_cor_flyany_framejump,1.962773e+01,2.921154e+00,2489
absdv_cor_flyany_framemove,3.543631e+00,3.847633e+00,333740
absdv_cor_flyany_framenearfly,2.453978e+00,5.657333e+00,149567
absdv_cor_flyany_framenearwall,3.219050e+00,7.922408e+00,378683
absdv_cor_flyany_framenotnearfly_notnearwall,1.231138e+00,4.623292e+00,95419
absdv_cor_flyany_framepivotcenter,1.332026e-01,8.388725e-01,309
absdv_cor_flyany_framepivottail,3.019785e+00,1.915763e+00,18874
absdv_cor_flyany_framerighting,6.105636e+00,6.062202e-02,1794
absdv_cor_flyany_framestop,2.084415e-01,7.553997e+00,145700
absdv_cor_flyany_frametouch,2.691229e+00,6.647014e+00,11517
absdv_cor_flyany_framewalk,4.508378e+00,5.185473e+00,181757
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.835524e-01,6.528621e+00,18233
absdv_cor_flyfemale_frameany,2.491326e+00,5.998815e+00,245337
absdv_cor_flymale_frameany,2.928335e+00,6.880671e+00,233035
absdv_cor_flymale_framechase,3.835174e+00,7.133128e+00,498
absphidiff_nose2ell_flyany_framenearfly,1.700546e+00,2.147758e+00,149567
absphidiff_nose2ell_flyany_frametouch,1.620781e+00,1.186050e+00,11517
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.703161e+00,2.168181e+00,75754
absphidiff_nose2ell_flyfemale_frametouch,1.643864e+00,1.004420e+00,5814
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.784815e-01,-2.514863e+00,498
absphidiff_nose2ell_flymale_framenearfly,1.699329e+00,2.063643e+00,73542
absphidiff_nose2ell_flymale_frametouch,1.597209e+00,8.511077e-01,5682
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.749637e+00,9.653417e+00,479440
abssmoothdtheta_flyfemale_frameany,1.641518e+00,7.306289e+00,245337
abssmoothdtheta_flymale_frameany,1.863563e+00,1.084479e+01,233035
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.463932e+00,-1.448812e+00,460
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.572444e+00,-1.357425e+00,2220
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.497252e+00,-2.378581e+00,302
absthetadiff_nose2ell_flyany_framenearfly,1.670710e+00,1.261233e+00,149576
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.504811e+00,-1.615225e+00,2078
absthetadiff_nose2ell_flyany_framestop_nearfly,1.677203e+00,2.555210e+00,29274
absthetadiff_nose2ell_flyany_frametouch,1.783641e+00,4.721876e-01,11517
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.721766e+00,1.910384e+00,75758
absthetadiff_nose2ell_flyfemale_frametouch,1.766691e+00,-1.140667e+00,5814
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.210472e-01,-1.994138e+00,498
absthetadiff_nose2ell_flymale_framenearfly,1.618167e+00,5.938922e-01,73547
absthetadiff_nose2ell_flymale_frametouch,1.802374e+00,8.929222e-01,5682
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.825721e-01,3.110704e+00,333760
absyaw_flyfemale_framemove,6.831240e-01,2.976593e+00,169433
absyaw_flymale_framemove,6.820436e-01,2.710746e+00,163751
accmag_flyany_frameany,1.627247e+02,7.054563e+00,479440
accmag_flyfemale_frameany,1.591408e+02,5.802452e+00,245337
accmag_flymale_frameany,1.665479e+02,7.735614e+00,233035
angle_biggest_wing_flyany_frameany,3.872600e-02,-1.377409e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.230642e-02,2.346471e+00,245347
angle_biggest_wing_flymale_frameany,1.353599e-02,-2.140034e+00,233045
angle_smallest_wing_flyany_frameany,2.488689e-02,2.614588e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.270891e-02,6.415019e+00,245347
angle_smallest_wing_flymale_frameany,5.976680e-03,-1.198462e+00,233045
angleonclosestfly_flyany_framenearfly,-2.999818e-01,1.839515e+00,149576
angleonclosestfly_flyany_framestop_nearfly,-2.514278e-01,2.214556e+00,29274
angleonclosestfly_flyany_frametouch,-3.973211e-01,-1.940101e+00,11517
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.443818e-01,7.057150e-01,75758
angleonclosestfly_flyfemale_frametouch,-4.910945e-01,-2.554415e+00,5814
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.031514e-03,2.480070e-01,498
angleonclosestfly_flymale_framenearfly,-2.488064e-01,3.086895e+00,73547
angleonclosestfly_flymale_frametouch,-3.195249e-01,-2.978024e-01,5682
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.750357e-01,-1.645472e+00,479460
anglesub_flyfemale_frameany,1.823240e-01,-7.408094e-01,245347
anglesub_flymale_frameany,1.672487e-01,-1.782734e+00,233045
area_flyany_frameany,1.807143e+00,-9.849801e-01,479460
area_flyfemale_frameany,2.009803e+00,-1.432096e+00,245347
area_flymale_frameany,1.593783e+00,-6.093898e-01,233045
area_inmost_wing_flyany_frameany,8.939057e-01,1.237776e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.740209e-01,-2.589104e-01,18234
area_inmost_wing_flyfemale_frameany,9.741384e-01,1.902163e+00,245347
area_inmost_wing_flymale_frameany,8.104156e-01,6.139213e-02,233045
area_outmost_wing_flyany_frameany,9.271669e-01,4.215008e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.452046e-01,-3.153778e+00,18234
area_outmost_wing_flyfemale_frameany,1.021631e+00,1.233191e+00,245347
area_outmost_wing_flymale_frameany,8.282785e-01,-8.608570e-01,233045
arena_angle_flyany_frameany,-1.142883e-01,-1.241957e+00,479460
b_mm_flyany_frameany,2.251482e-01,-1.017525e+00,479460
b_mm_flyfemale_frameany,2.395546e-01,-9.115043e-01,245347
b_mm_flymale_frameany,2.099617e-01,-1.366280e+00,233045
boutfreq_flyany_framebackup,1.818713e-03,3.572487e+00,479460
boutfreq_flyany_framebodyturn,7.260251e-03,6.930624e+00,479460
boutfreq_flyany_framecrabwalkall,1.396988e-02,3.328211e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.288950e-03,4.226139e+00,479460
boutfreq_flyany_framejump,1.966796e-03,6.325330e+00,479460
boutfreq_flyany_framepivotcenter,2.773954e-04,4.259338e-01,479460
boutfreq_flyany_framepivottail,1.058065e-02,4.720459e+00,479460
boutfreq_flyany_framerighting,2.565386e-04,1.094261e+00,479460
boutfreq_flyany_framestop,1.591165e-02,2.170130e+00,479460
boutfreq_flyany_frametouch,5.612564e-03,2.146118e+00,479460
boutfreq_flyany_framewalk,2.674676e-02,5.454447e+00,479460
boutfreq_flyany_framewingextension,3.962791e-05,-8.991694e-01,479460
boutfreq_flyany_framewingflick,4.797063e-05,-3.860431e-01,479460
boutfreq_flyany_framewinggrooming,6.820173e-04,-3.750483e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.138196e-01,233035
boutfreq_flymale_framechase,3.604609e-04,-8.303847e-01,233035
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,233035
corfrac_maj_flyany_frameany,-1.713156e-01,-4.786391e+00,479440
corfrac_maj_flyany_framebackup,-2.010685e-01,1.597869e+00,3180
corfrac_maj_flyany_framebodyturn,-7.106825e-01,4.312861e+00,8955
corfrac_maj_flyany_framecrabwalkall,-2.692378e-01,3.584508e+00,63859
corfrac_maj_flyany_framecrabwalkextreme,-5.653783e-01,-2.613975e-01,2497
corfrac_maj_flyany_framepivotcenter,-8.877356e-02,7.047245e-01,309
corfrac_maj_flyany_framepivottail,-6.671989e-01,2.052309e+00,18874
corfrac_maj_flyfemale_frameany,-1.870156e-01,-4.589648e+00,245337
corfrac_maj_flymale_frameany,-1.554355e-01,-4.210854e+00,233035
da_flyany_frameany,-1.090522e-05,-3.568534e-01,479440
da_flyfemale_frameany,-1.290855e-04,-2.098965e+00,245337
da_flymale_frameany,1.101758e-04,2.255760e+00,233035
dangle2wall_flyany_framenearwall,-3.513720e-02,-5.607223e+00,378683
dangle2wall_flyfemale_framenearwall,-1.325565e-02,-3.025239e+00,192348
dangle2wall_flymale_framenearwall,-5.783945e-02,-7.940780e+00,185443
dangle_biggest_wing_flyany_frameany,-5.039613e-03,6.746014e-01,479440
dangle_biggest_wing_flyfemale_frameany,-4.120994e-03,6.752146e-01,245337
dangle_biggest_wing_flymale_frameany,-5.231410e-03,5.266808e-01,233035
dangle_smallest_wing_flyany_frameany,5.103806e-03,-6.654263e-01,479440
dangle_smallest_wing_flyfemale_frameany,5.349743e-03,-5.833323e-01,245337
dangle_smallest_wing_flymale_frameany,4.409367e-03,-5.617859e-01,233035
danglesub_flyany_framemove,-3.201173e-02,-4.524616e+00,333740
danglesub_flyany_framenearfly,-1.384233e-01,-4.199741e+00,149567
danglesub_flyfemale_framenearfly,-1.415602e-01,-4.727365e+00,75754
danglesub_flymale_framenearfly,-1.364231e-01,-3.373838e+00,73542
darea_flyany_frameany,-4.904086e-05,-8.664617e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.927241e-01,1.982874e-01,3180
darea_flyany_framebodyturn,-2.012548e-02,1.274653e+00,8955
darea_flyany_framechase,1.530520e-01,3.587053e+00,628
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.251570e-03,2.014397e+00,63859
darea_flyany_framecrabwalkextreme,-1.159399e-02,1.379691e+00,2497
darea_flyany_framejump,-4.565371e-01,-3.175924e+00,2489
darea_flyany_framepivotcenter,6.588245e-02,8.655546e-01,309
darea_flyany_framepivottail,-3.620533e-02,1.322990e+00,18874
darea_flyany_framerighting,9.086098e-02,7.370706e-01,1794
darea_flyany_framestop,-2.314420e-02,-3.369620e+00,145700
darea_flyany_frametouch,-9.378108e-02,-8.377351e-01,11517
darea_flyany_framewalk,2.812087e-02,-6.426340e-01,181757
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.940982e-02,-4.954968e+00,18233
darea_flyfemale_frameany,-6.181788e-04,-2.100977e+00,245337
darea_flymale_frameany,5.490331e-04,2.075526e+00,233035
darea_inmost_wing_flyany_frameany,5.101328e-02,-2.275425e+00,479440
darea_inmost_wing_flyfemale_frameany,5.603593e-02,-2.134462e+00,245337
darea_inmost_wing_flymale_frameany,4.441945e-02,-1.763905e+00,233035
darea_outmost_wing_flyany_frameany,-5.098047e-02,2.272771e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.646469e-02,2.094294e+00,245337
darea_outmost_wing_flymale_frameany,-4.398070e-02,1.808584e+00,233035
db_flyany_frameany,-1.724961e-06,-6.818913e-01,479440
db_flyfemale_frameany,-3.069586e-05,-1.778567e+00,245337
db_flymale_frameany,3.007833e-05,1.617452e+00,233035
dcenter_flyany_frameany,1.276928e+01,4.158378e+00,479460
dcenter_flyany_framebackupstart,9.110734e+00,4.470817e-02,872
dcenter_flyany_framebodyturn,1.166071e+01,5.619316e-01,8955
dcenter_flyany_framebodyturnstart,1.153004e+01,5.130433e-01,3481
dcenter_flyany_framecrabwalkallstart,1.283787e+01,3.389904e+00,6697
dcenter_flyany_framecrabwalkextreme,8.953667e+00,8.551270e-01,2497
dcenter_flyany_framecrabwalkextremestart,8.773453e+00,4.455383e-01,618
dcenter_flyany_framejumpstart,1.082742e+01,-1.304158e+00,943
dcenter_flyany_framemove,1.216674e+01,3.034666e+00,333760
dcenter_flyany_framenearwall,1.094549e+01,1.419408e+00,378698
dcenter_flyany_framepivotcenter,9.498848e+00,-4.226334e-01,309
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.067270e+01,4.952200e-01,5073
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.314044e+01,3.425632e+00,145700
dcenter_flyany_frametouch,2.861388e+00,-2.311699e+00,11517
dcenter_flyany_framewalk,1.261036e+01,1.396354e+00,181761
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.502726e+01,2.225352e+00,18234
dcenter_flyfemale_frameany,1.218622e+01,2.751364e+00,245347
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.338844e+01,4.752585e+00,233045
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.634562e-01,1.136416e+01,333740
ddcenter_flyany_framenearfly,8.372134e-01,6.212016e+00,149567
ddcenter_flyfemale_framenearfly,7.585812e-01,5.641993e+00,75754
ddcenter_flymale_framenearfly,9.250145e-01,6.603299e+00,73542
ddell2nose_flyany_framenearfly,2.105814e+00,5.871295e+00,149567
ddell2nose_flyfemale_framenearfly,1.967389e+00,5.337457e+00,75754
ddell2nose_flymale_framenearfly,2.270585e+00,6.373343e+00,73542
ddist2wall_flyany_framenearwall,3.750302e-02,4.910367e+00,378683
ddist2wall_flyfemale_framenearwall,3.199783e-02,2.706991e+00,192348
ddist2wall_flymale_framenearwall,4.450635e-02,5.784867e+00,185443
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.954585e+00,4.927383e+00,149567
ddnose2ell_flyfemale_framenearfly,1.843497e+00,4.459906e+00,75754
ddnose2ell_flymale_framechase,-3.437977e+00,-4.250723e+00,498
ddnose2ell_flymale_framenearfly,2.090085e+00,5.150143e+00,73542
decc_flyany_frameany,2.610027e-06,-3.541124e-01,479440
decc_flyfemale_frameany,2.362509e-05,8.308166e-01,245337
decc_flymale_frameany,-1.512637e-05,-1.243134e+00,233035
dell2nose_flyany_frameany,1.187993e+01,4.176039e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.127035e+01,2.872477e+00,245347
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.252746e+01,4.729523e+00,233045
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.222344e+01,3.018881e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.211345e+00,-1.002212e+00,872
dist2wall_flyany_framebodyturnstart,7.895486e+00,1.072049e+00,3481
dist2wall_flyany_framecrabwalkall,9.008750e+00,6.555117e+00,63859
dist2wall_flyany_framecrabwalkextreme,6.557621e+00,-2.154089e+00,2497
dist2wall_flyany_framejump,1.531917e+01,-2.682132e+00,2489
dist2wall_flyany_framejumpstart,1.379002e+01,-2.969059e+00,943
dist2wall_flyany_framemove,1.087184e+01,3.331317e+00,333760
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.859455e+00,-9.695994e-01,5073
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.667432e+01,9.594868e-01,145700
dist2wall_flyany_frametouch,9.945655e+00,1.957074e+00,11517
dist2wall_flyany_framewalk,1.077435e+01,2.889930e+00,181761
dist2wall_flyany_framewinggrooming,2.311829e+01,2.014249e+00,18234
dist2wall_flyfemale_frameany,1.153937e+01,-9.098564e-01,245347
dist2wall_flymale_frameany,1.295028e+01,1.503115e+00,233045
dmax_wing_angle_flyany_frameany,-5.360624e-03,-1.944729e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.703149e-02,-3.237871e+00,245337
dmax_wing_angle_flymale_frameany,7.175594e-03,-1.652423e-01,233035
dmax_wing_area_flyany_frameany,-2.586513e-01,1.060286e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.956669e-01,1.977367e-01,245337
dmax_wing_area_flymale_frameany,-2.183864e-01,1.529358e+00,233035
dmin_wing_angle_flyany_frameany,5.424817e-03,1.961734e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.826024e-02,3.396401e+00,245337
dmin_wing_angle_flymale_frameany,-7.997637e-03,1.173095e-01,233035
dmin_wing_area_flyany_frameany,2.586841e-01,-1.061278e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.952381e-01,-2.203191e-01,245337
dmin_wing_area_flymale_frameany,2.188251e-01,-1.510782e+00,233035
dnose2ell_angle_30tomin30_flyany_frameany,1.245308e+01,4.137540e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.190213e+01,2.829070e+00,245347
dnose2ell_angle_30tomin30_flymale_frameany,1.303883e+01,4.597931e+00,233045
dnose2ell_angle_min20to20_flyany_frameany,4.678977e+01,3.225003e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.321977e+01,1.485955e+00,245347
dnose2ell_angle_min20to20_flymale_frameany,5.056707e+01,3.601198e+00,233045
dnose2ell_angle_min30to30_flyany_frameany,3.739842e+01,3.089722e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.459857e+01,1.318293e+00,245347
dnose2ell_angle_min30to30_flymale_frameany,4.036286e+01,3.610501e+00,233045
dnose2ell_flyany_frameany,1.183590e+01,4.025903e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.323878e+00,-2.055114e-03,872
dnose2ell_flyany_framebodyturn,1.077551e+01,5.443411e-01,8955
dnose2ell_flyany_framebodyturnstart,1.064517e+01,4.584783e-01,3481
dnose2ell_flyany_framecrabwalkallstart,1.196336e+01,3.331971e+00,6697
dnose2ell_flyany_framecrabwalkextreme,8.037035e+00,9.953325e-01,2497
dnose2ell_flyany_framecrabwalkextremestart,7.837260e+00,6.330773e-01,618
dnose2ell_flyany_framejumpstart,1.003658e+01,-1.327190e+00,943
dnose2ell_flyany_framenearwall,1.001511e+01,1.420231e+00,378698
dnose2ell_flyany_framepivotcenter,8.774692e+00,-3.409212e-01,309
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.825870e+00,4.516058e-01,5073
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.216360e+01,3.259687e+00,145700
dnose2ell_flyany_frametouch,1.124351e+00,5.466883e-01,11517
dnose2ell_flyany_framewalk,1.161569e+01,1.088861e+00,181761
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.403735e+01,2.057387e+00,18234
dnose2ell_flyfemale_frameany,1.122214e+01,2.560169e+00,245347
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.248744e+01,4.641603e+00,233045
dnose2ell_flymale_framechase,2.765413e+00,3.394224e+00,498
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.272265e+01,4.014197e+00,479460
dnose2tail_flyany_framemove,1.212141e+01,2.820146e+00,333760
dnose2tail_flyfemale_frameany,1.208116e+01,2.451620e+00,245347
dnose2tail_flymale_frameany,1.340268e+01,4.638965e+00,233045
dnwingsdetected_flyany_frameany,1.265015e-04,2.786966e+00,479440
dnwingsdetected_flyfemale_frameany,1.112447e-03,2.850181e+00,245337
dnwingsdetected_flymale_frameany,-7.807826e-04,-1.555416e+00,233035
dphi_flyany_framemove,-3.371238e-04,-9.224738e-02,333740
dphi_flyfemale_framemove,-2.662571e-04,-1.647892e-01,169423
dphi_flymale_framemove,-2.149879e-03,1.568798e-03,163741
dtheta_flyany_frameany,-5.390721e-03,-4.399797e-01,479440
dtheta_flyfemale_frameany,-7.180663e-03,-6.973926e-01,245337
dtheta_flymale_frameany,-2.795526e-03,9.299975e-02,233035
du_cor_flyany_frameany,7.698085e+00,3.481155e+00,479440
du_cor_flyfemale_frameany,7.206396e+00,3.258515e+00,245337
du_cor_flymale_frameany,8.235909e+00,3.238840e+00,233035
du_ctr_flyany_frameany,8.180891e+00,3.563673e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.938647e+00,-2.075387e+00,3180
du_ctr_flyany_framebodyturn,6.916224e+00,4.915964e+00,8955
du_ctr_flyany_framecrabwalkall,1.246202e+01,1.636299e+00,63859
du_ctr_flyany_framecrabwalkextreme,1.551916e+00,5.184595e+00,2497
du_ctr_flyany_framejump,3.635969e+01,1.456949e+00,2489
du_ctr_flyany_framemove,1.090380e+01,5.545445e-01,333740
du_ctr_flyany_framenearfly,7.035860e+00,2.743365e+00,149567
du_ctr_flyany_framenearwall,9.400482e+00,4.043107e+00,378683
du_ctr_flyany_framenotnearfly_notnearwall,7.053103e+00,3.575663e+00,95419
du_ctr_flyany_framepivotcenter,4.506724e-01,7.124319e-01,309
du_ctr_flyany_framerighting,3.931469e+00,-5.605312e-01,1794
du_ctr_flyany_framestop,1.754832e-01,7.501054e+00,145700
du_ctr_flyany_frametouch,2.344740e+00,8.411740e-01,11517
du_ctr_flyany_framewalk,1.756455e+01,2.004054e+00,181757
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
