field,value,zscore,nflyframes
a_mm_flyany_frameany,6.565503e-01,2.299796e+00,479440
a_mm_flyfemale_frameany,7.073772e-01,3.110998e+00,239720
a_mm_flymale_frameany,6.057234e-01,8.628686e-01,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.080718e-01,6.246220e-01,899
absangle2wall_flyany_framebodyturnstart,1.011506e+00,-3.147464e+00,2659
absangle2wall_flyany_framecrabwalkall,1.149228e+00,4.611265e-01,51405
absangle2wall_flyany_framecrabwalkextreme,1.022151e+00,8.950476e-01,1844
absangle2wall_flyany_framejump,1.701506e+00,1.006845e+00,483
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.309194e+00,6.967869e-01,337648
absangle2wall_flyany_framenearwall,1.328486e+00,-1.686506e+00,379350
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.066482e-01,-1.250114e+00,4153
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.661664e+00,5.550346e-01,141792
absangle2wall_flyany_frametouch,1.363320e+00,-1.830674e+00,10565
absangle2wall_flyany_framewalk,1.336787e+00,-2.128240e-01,200332
absangle2wall_flyany_framewinggrooming,1.708412e+00,2.036780e+00,35239
absangle2wall_flyfemale_framenearwall,1.364553e+00,-6.025254e-01,197071
absangle2wall_flymale_framenearwall,1.292419e+00,-2.495836e+00,182279
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.509315e+00,-3.019509e+00,509
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.599185e+00,2.118590e+00,804
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.364265e+00,-2.441951e+00,2218
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.119650e+00,-5.649674e-01,325
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.586318e+00,2.129585e-01,165244
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.487763e+00,-1.177371e-01,1655
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.606538e+00,7.059252e-01,39915
absanglefrom1to2_nose2ell_flyany_frametouch,7.509618e-01,4.178566e-01,10565
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.570248e+00,-6.217783e-01,85362
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.938482e-01,-3.408434e+00,4731
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.002367e-01,1.070526e+00,540
absanglefrom1to2_nose2ell_flymale_framenearfly,1.602388e+00,8.491236e-01,79882
absanglefrom1to2_nose2ell_flymale_frametouch,8.080754e-01,2.042801e+00,5834
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.732558e+00,2.746165e+00,379335
absdangle2wall_flyfemale_framenearwall,1.618730e+00,1.594697e+00,197063
absdangle2wall_flymale_framenearwall,1.846386e+00,3.514706e+00,182272
absdtheta_flyany_frameany,1.520287e+00,2.529162e+00,479420
absdtheta_flyany_framebackup,2.471807e+00,-2.857350e-01,3829
absdtheta_flyany_framebodyturn,5.396778e+00,-8.058673e-01,6909
absdtheta_flyany_framecrabwalkall,1.769764e+00,6.113426e-01,51405
absdtheta_flyany_framecrabwalkextreme,1.541725e+00,-2.662142e+00,1844
absdtheta_flyany_framemove,1.950558e+00,-7.148049e-01,337628
absdtheta_flyany_framenearfly,1.634232e+00,2.496738e+00,165235
absdtheta_flyany_framenearwall,1.717279e+00,2.686297e+00,379335
absdtheta_flyany_framenotnearfly_notnearwall,8.189876e-01,6.877356e-01,88633
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.349771e+00,5.170252e-01,16019
absdtheta_flyany_framerighting,8.727567e+00,-3.206906e-01,368
absdtheta_flyany_framestop,4.949515e-01,4.619390e+00,141792
absdtheta_flyany_frametouch,1.654802e+00,-2.373931e-01,10565
absdtheta_flyany_framewalk,1.752733e+00,1.207611e+00,200329
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.732431e-01,3.629461e-01,35239
absdtheta_flyfemale_frameany,1.447211e+00,1.821664e+00,239710
absdtheta_flymale_frameany,1.593363e+00,2.952516e+00,239710
absdtheta_flymale_framechase,2.004535e+00,1.200009e+00,540
absdv_cor_flyany_frameany,2.079773e+00,3.119420e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.424653e+00,7.245585e-01,3829
absdv_cor_flyany_framebodyturn,3.552096e+00,2.320433e+00,6909
absdv_cor_flyany_framecrabwalkall,5.763421e+00,6.641483e-01,51405
absdv_cor_flyany_framecrabwalkextreme,4.462036e+00,-1.252199e+00,1844
absdv_cor_flyany_framejump,1.332159e+01,-1.726731e+00,483
absdv_cor_flyany_framemove,2.840270e+00,1.999727e-01,337628
absdv_cor_flyany_framenearfly,2.002672e+00,3.046874e+00,165235
absdv_cor_flyany_framenearwall,2.426158e+00,3.212568e+00,379335
absdv_cor_flyany_framenotnearfly_notnearwall,8.411089e-01,1.688809e+00,88633
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.701990e+00,1.277830e+00,16019
absdv_cor_flyany_framerighting,5.302188e+00,-1.944973e+00,368
absdv_cor_flyany_framestop,2.314856e-01,1.037250e+01,141792
absdv_cor_flyany_frametouch,2.222896e+00,3.389759e+00,10565
absdv_cor_flyany_framewalk,3.512701e+00,5.615767e-01,200329
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.597609e-01,4.114676e+00,35239
absdv_cor_flyfemale_frameany,1.956762e+00,3.101100e+00,239710
absdv_cor_flymale_frameany,2.202784e+00,2.693982e+00,239710
absdv_cor_flymale_framechase,2.748069e+00,2.446079e+00,540
absphidiff_nose2ell_flyany_framenearfly,1.753547e+00,3.061401e+00,165235
absphidiff_nose2ell_flyany_frametouch,1.642966e+00,1.678711e+00,10565
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.762397e+00,3.390109e+00,85356
absphidiff_nose2ell_flyfemale_frametouch,1.665220e+00,1.788486e+00,4731
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.348444e-01,-8.065814e-01,540
absphidiff_nose2ell_flymale_framenearfly,1.744696e+00,2.665313e+00,79879
absphidiff_nose2ell_flymale_frametouch,1.620711e+00,1.064575e+00,5834
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.157768e+00,2.222876e+00,479420
abssmoothdtheta_flyfemale_frameany,1.113585e+00,1.493530e+00,239710
abssmoothdtheta_flymale_frameany,1.201952e+00,2.676598e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.525956e+00,-5.585401e-01,509
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.778685e+00,1.972646e+00,2218
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.802717e+00,2.362001e+00,325
absthetadiff_nose2ell_flyany_framenearfly,1.692658e+00,1.318017e+00,165244
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.615935e+00,7.242807e-01,1655
absthetadiff_nose2ell_flyany_framestop_nearfly,1.460925e+00,-1.713154e+00,39915
absthetadiff_nose2ell_flyany_frametouch,1.964378e+00,2.884403e+00,10565
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.735615e+00,1.829583e+00,85362
absthetadiff_nose2ell_flyfemale_frametouch,1.980333e+00,3.129570e+00,4731
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.483125e-01,2.356803e+00,540
absthetadiff_nose2ell_flymale_framenearfly,1.649701e+00,7.868146e-01,79882
absthetadiff_nose2ell_flymale_frametouch,1.948423e+00,1.778368e+00,5834
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.520343e-01,-1.442436e+00,337648
absyaw_flyfemale_framemove,5.875952e-01,-9.997715e-01,170498
absyaw_flymale_framemove,5.164734e-01,-1.511489e+00,167150
accmag_flyany_frameany,1.306615e+02,3.561713e+00,479420
accmag_flyfemale_frameany,1.248240e+02,2.637025e+00,239710
accmag_flymale_frameany,1.364989e+02,4.242399e+00,239710
angle_biggest_wing_flyany_frameany,4.932915e-02,9.866792e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.840993e-02,-1.345702e+00,239720
angle_biggest_wing_flymale_frameany,7.024838e-02,2.538278e+00,239720
angle_smallest_wing_flyany_frameany,1.419567e-02,3.046599e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.147489e-03,-1.501428e+00,239720
angle_smallest_wing_flymale_frameany,2.424385e-02,1.555242e+00,239720
angleonclosestfly_flyany_framenearfly,-3.352546e-01,5.324625e-01,165244
angleonclosestfly_flyany_framestop_nearfly,-3.799936e-01,-7.323931e-01,39915
angleonclosestfly_flyany_frametouch,-3.479321e-01,-6.645628e-01,10565
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.558326e-01,2.319808e-01,85362
angleonclosestfly_flyfemale_frametouch,-4.287848e-01,-1.392654e+00,4731
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.586597e-02,-1.880581e+00,540
angleonclosestfly_flymale_framenearfly,-3.146766e-01,7.596586e-01,79882
angleonclosestfly_flymale_frametouch,-2.670795e-01,5.428715e-01,5834
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.881475e-01,-3.295501e-01,479440
anglesub_flyfemale_frameany,1.934692e-01,3.392572e-01,239720
anglesub_flymale_frameany,1.828257e-01,-6.313895e-01,239720
area_flyany_frameany,1.874594e+00,9.483143e-01,479440
area_flyfemale_frameany,2.143286e+00,1.460509e+00,239720
area_flymale_frameany,1.605902e+00,-6.226574e-02,239720
area_inmost_wing_flyany_frameany,8.387482e-01,-3.228995e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.770491e-01,2.185517e-01,35239
area_inmost_wing_flyfemale_frameany,8.745127e-01,-5.948444e-01,239720
area_inmost_wing_flymale_frameany,8.029838e-01,1.131811e-02,239720
area_outmost_wing_flyany_frameany,9.158936e-01,1.652359e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.545532e-01,9.123821e-01,35239
area_outmost_wing_flyfemale_frameany,9.568612e-01,-4.358526e-01,239720
area_outmost_wing_flymale_frameany,8.749261e-01,8.307450e-01,239720
arena_angle_flyany_frameany,-1.714010e-01,-2.233681e+00,479440
b_mm_flyany_frameany,2.260299e-01,-3.179652e-01,479440
b_mm_flyfemale_frameany,2.411304e-01,-1.823183e-02,239720
b_mm_flymale_frameany,2.109295e-01,-7.787626e-01,239720
boutfreq_flyany_framebackup,1.881362e-03,4.264369e+00,479440
boutfreq_flyany_framebodyturn,5.546054e-03,3.577755e+00,479440
boutfreq_flyany_framecrabwalkall,1.300476e-02,2.699857e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.013683e-03,2.437059e+00,479440
boutfreq_flyany_framejump,3.566661e-04,-1.175457e+00,479440
boutfreq_flyany_framepivotcenter,8.968797e-05,-2.424426e+00,479440
boutfreq_flyany_framepivottail,8.662189e-03,2.389707e+00,479440
boutfreq_flyany_framerighting,4.380110e-05,-1.864632e+00,479440
boutfreq_flyany_framestop,1.742658e-02,3.674614e+00,479440
boutfreq_flyany_frametouch,4.805607e-03,1.265973e+00,479440
boutfreq_flyany_framewalk,2.349408e-02,3.518988e+00,479440
boutfreq_flyany_framewingextension,5.005840e-05,-5.036170e-01,479440
boutfreq_flyany_framewingflick,5.005840e-05,-3.622674e-01,479440
boutfreq_flyany_framewinggrooming,1.359920e-03,-9.159603e-01,479440
boutfreq_flymale_frameattemptedcopulation,4.171707e-06,-5.667814e-01,239710
boutfreq_flymale_framechase,6.841600e-04,9.218549e-02,239710
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,239710
corfrac_maj_flyany_frameany,-1.023885e-01,-5.434818e-01,479420
corfrac_maj_flyany_framebackup,-1.378017e-01,6.746801e+00,3829
corfrac_maj_flyany_framebodyturn,-7.722068e-01,-2.735608e+00,6909
corfrac_maj_flyany_framecrabwalkall,-2.637000e-01,3.816068e+00,51405
corfrac_maj_flyany_framecrabwalkextreme,-4.354041e-01,2.858946e+00,1844
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.598458e-01,2.751453e+00,16019
corfrac_maj_flyfemale_frameany,-1.217443e-01,-1.293814e+00,239710
corfrac_maj_flymale_frameany,-8.303282e-02,4.686901e-01,239710
da_flyany_frameany,-1.495194e-06,1.093287e+00,479420
da_flyfemale_frameany,-1.631239e-06,1.705610e+00,239710
da_flymale_frameany,-1.359150e-06,-1.256736e+00,239710
dangle2wall_flyany_framenearwall,2.326280e-02,1.918609e-01,379335
dangle2wall_flyfemale_framenearwall,1.952121e-02,-8.281280e-01,197063
dangle2wall_flymale_framenearwall,2.700439e-02,1.605076e+00,182272
dangle_biggest_wing_flyany_frameany,-1.128798e-02,4.844539e-01,479420
dangle_biggest_wing_flyfemale_frameany,3.024659e-02,3.825563e+00,239710
dangle_biggest_wing_flymale_frameany,-5.282256e-02,-2.416338e+00,239710
dangle_smallest_wing_flyany_frameany,1.110034e-02,-4.990095e-01,479420
dangle_smallest_wing_flyfemale_frameany,-3.035573e-02,-3.840893e+00,239710
dangle_smallest_wing_flymale_frameany,5.255641e-02,2.420231e+00,239710
danglesub_flyany_framemove,-1.302234e-02,1.738309e+00,337628
danglesub_flyany_framenearfly,-1.250293e-01,-3.162029e+00,165235
danglesub_flyfemale_framenearfly,-1.137311e-01,-2.571206e+00,85356
danglesub_flymale_framenearfly,-1.363275e-01,-3.381316e+00,79879
darea_flyany_frameany,6.993602e-07,1.070275e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-6.567827e-02,5.945582e+00,3829
darea_flyany_framebodyturn,-7.524635e-02,-8.481756e-01,6909
darea_flyany_framechase,2.366618e-02,-1.643941e-01,690
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.831362e-02,5.497624e-01,51405
darea_flyany_framecrabwalkextreme,-4.894677e-02,-6.181945e-01,1844
darea_flyany_framejump,-5.851301e-01,-3.865173e+00,483
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.310213e-02,1.137434e+00,16019
darea_flyany_framerighting,8.226642e-02,8.472239e-01,368
darea_flyany_framestop,-2.881208e-03,3.526508e+00,141792
darea_flyany_frametouch,-7.968588e-02,3.879689e-01,10565
darea_flyany_framewalk,2.643311e-02,-9.544530e-01,200329
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.256942e-02,-1.280481e+00,35239
darea_flyfemale_frameany,1.188988e-05,1.808533e+00,239710
darea_flymale_frameany,-1.049116e-05,-1.646613e+00,239710
darea_inmost_wing_flyany_frameany,9.951191e-02,2.205612e-01,479420
darea_inmost_wing_flyfemale_frameany,8.526225e-02,-8.285994e-01,239710
darea_inmost_wing_flymale_frameany,1.137616e-01,1.257431e+00,239710
darea_outmost_wing_flyany_frameany,-9.947768e-02,-2.241421e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.523943e-02,7.934314e-01,239710
darea_outmost_wing_flymale_frameany,-1.137159e-01,-1.228498e+00,239710
db_flyany_frameany,5.113658e-07,3.878420e-01,479420
db_flyfemale_frameany,1.932309e-06,1.554836e+00,239710
db_flymale_frameany,-9.095772e-07,-1.753688e+00,239710
dcenter_flyany_frameany,1.162706e+01,8.991383e-01,479440
dcenter_flyany_framebackupstart,8.614269e+00,-1.046731e+00,902
dcenter_flyany_framebodyturn,1.214191e+01,1.696896e+00,6909
dcenter_flyany_framebodyturnstart,1.211532e+01,1.964527e+00,2659
dcenter_flyany_framecrabwalkallstart,1.138528e+01,-2.611395e-01,6235
dcenter_flyany_framecrabwalkextreme,7.205997e+00,-2.644502e+00,1844
dcenter_flyany_framecrabwalkextremestart,7.283031e+00,-2.710516e+00,486
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.129416e+01,1.452670e-02,337648
dcenter_flyany_framenearwall,1.059729e+01,8.401401e-02,379350
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.074478e+01,4.780330e-01,4153
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.209825e+01,1.546063e+00,141792
dcenter_flyany_frametouch,2.983280e+00,1.137183e+00,10565
dcenter_flyany_framewalk,1.216684e+01,-2.121923e-01,200332
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.377409e+01,6.282074e-01,35239
dcenter_flyfemale_frameany,1.113543e+01,-1.495591e-01,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.211869e+01,1.658115e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.940599e-02,-3.203084e+00,337628
ddcenter_flyany_framenearfly,5.452643e-01,2.228928e+00,165235
ddcenter_flyfemale_framenearfly,5.000676e-01,2.054277e+00,85356
ddcenter_flymale_framenearfly,5.904609e-01,2.293693e+00,79879
ddell2nose_flyany_framenearfly,1.566235e+00,2.757954e+00,165235
ddell2nose_flyfemale_framenearfly,1.537066e+00,2.914656e+00,85356
ddell2nose_flymale_framenearfly,1.595403e+00,2.510966e+00,79879
ddist2wall_flyany_framenearwall,1.041224e-02,-1.465756e+00,379335
ddist2wall_flyfemale_framenearwall,9.604264e-03,-1.531244e+00,197063
ddist2wall_flymale_framenearwall,1.122021e-02,-8.586159e-01,182272
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.607928e+00,2.941059e+00,165235
ddnose2ell_flyfemale_framenearfly,1.514464e+00,2.635366e+00,85356
ddnose2ell_flymale_framechase,-2.475207e+00,-2.388245e+00,540
ddnose2ell_flymale_framenearfly,1.701392e+00,3.017755e+00,79879
decc_flyany_frameany,1.566862e-06,-5.044743e-01,479420
decc_flyfemale_frameany,3.778552e-06,-4.789502e-01,239710
decc_flymale_frameany,-6.448279e-07,-3.332989e-01,239710
dell2nose_flyany_frameany,1.069878e+01,8.271255e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.014491e+01,-2.121131e-01,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.125265e+01,1.620681e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.161408e+01,-6.191991e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.225830e+00,1.472738e+00,902
dist2wall_flyany_framebodyturnstart,6.931182e+00,-1.143758e+00,2659
dist2wall_flyany_framecrabwalkall,6.832342e+00,-1.046091e-01,51405
dist2wall_flyany_framecrabwalkextreme,7.553852e+00,-5.725211e-01,1844
dist2wall_flyany_framejump,2.087605e+01,2.010800e+00,483
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.417293e+00,4.496748e-01,337648
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.256420e+00,-3.121904e-01,4153
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.639265e+01,5.588687e-01,141792
dist2wall_flyany_frametouch,7.877154e+00,-1.711308e+00,10565
dist2wall_flyany_framewalk,8.970236e+00,6.784050e-02,200332
dist2wall_flyany_framewinggrooming,1.984613e+01,-1.834917e-01,35239
dist2wall_flyfemale_frameany,1.104276e+01,-1.741256e+00,239720
dist2wall_flymale_frameany,1.218539e+01,5.656331e-01,239720
dmax_wing_angle_flyany_frameany,1.176591e-02,1.224771e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.537456e-02,3.381671e+00,239710
dmax_wing_angle_flymale_frameany,-1.842742e-03,-6.882969e-01,239710
dmax_wing_area_flyany_frameany,-4.400705e-01,-3.409386e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.052493e-01,-4.084733e+00,239710
dmax_wing_area_flymale_frameany,-3.748917e-01,-1.517447e+00,239710
dmin_wing_angle_flyany_frameany,-1.195355e-02,-1.250843e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.548370e-02,-3.436409e+00,239710
dmin_wing_angle_flymale_frameany,1.576590e-03,6.962352e-01,239710
dmin_wing_area_flyany_frameany,4.401047e-01,3.407673e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.052721e-01,4.060315e+00,239710
dmin_wing_area_flymale_frameany,3.749373e-01,1.529682e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.125105e+01,8.119865e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.073300e+01,-3.186535e-01,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.176910e+01,1.628443e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,4.092762e+01,-1.179947e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.862789e+01,-1.395619e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,4.322734e+01,-5.266640e-01,239720
dnose2ell_angle_min30to30_flyany_frameany,3.296562e+01,-1.148583e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.111357e+01,-1.499988e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.481767e+01,-4.134421e-01,239720
dnose2ell_flyany_frameany,1.069245e+01,8.022709e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.696308e+00,-1.288876e+00,902
dnose2ell_flyany_framebodyturn,1.124828e+01,1.631216e+00,6909
dnose2ell_flyany_framebodyturnstart,1.126205e+01,1.950018e+00,2659
dnose2ell_flyany_framecrabwalkallstart,1.041096e+01,-4.498909e-01,6235
dnose2ell_flyany_framecrabwalkextreme,6.105785e+00,-2.647281e+00,1844
dnose2ell_flyany_framecrabwalkextremestart,6.115994e+00,-2.790296e+00,486
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.619324e+00,-6.347630e-02,379350
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.819367e+00,2.203625e-01,4153
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.119704e+01,1.543427e+00,141792
dnose2ell_flyany_frametouch,1.127796e+00,4.195861e-01,10565
dnose2ell_flyany_framewalk,1.122527e+01,-3.566289e-01,200332
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.289120e+01,6.088324e-01,35239
dnose2ell_flyfemale_frameany,1.020698e+01,-2.276819e-01,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.117793e+01,1.531168e+00,239720
dnose2ell_flymale_framechase,2.645054e+00,2.819195e+00,540
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.160512e+01,8.561969e-01,479440
dnose2tail_flyany_framemove,1.127972e+01,-4.975786e-02,337648
dnose2tail_flyfemale_frameany,1.110889e+01,-1.983679e-01,239720
dnose2tail_flymale_frameany,1.210135e+01,1.571086e+00,239720
dnwingsdetected_flyany_frameany,-2.530191e-04,-3.732134e+00,479420
dnwingsdetected_flyfemale_frameany,-1.265096e-04,-1.656834e+00,239710
dnwingsdetected_flymale_frameany,-3.795287e-04,8.390670e-02,239710
dphi_flyany_framemove,1.631807e-02,5.132547e-01,337628
dphi_flyfemale_framemove,-1.095400e-01,-2.045787e+00,170488
dphi_flymale_framemove,1.421762e-01,2.887268e+00,167140
dtheta_flyany_frameany,1.270630e-02,1.747603e+00,479420
dtheta_flyfemale_frameany,-4.148889e-03,-3.565919e-01,239710
dtheta_flymale_frameany,2.956148e-02,2.924055e+00,239710
du_cor_flyany_frameany,7.342477e+00,3.115474e+00,479420
du_cor_flyfemale_frameany,6.753192e+00,2.822789e+00,239710
du_cor_flymale_frameany,7.931763e+00,2.939376e+00,239710
du_ctr_flyany_frameany,7.767694e+00,3.132772e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.478156e+00,5.482325e-01,3829
du_ctr_flyany_framebodyturn,5.706783e+00,1.297119e+00,6909
du_ctr_flyany_framecrabwalkall,1.196498e+01,1.411275e+00,51405
du_ctr_flyany_framecrabwalkextreme,9.894854e-01,-2.550245e-01,1844
du_ctr_flyany_framejump,4.098358e+01,2.928381e+00,483
du_ctr_flyany_framemove,1.090966e+01,8.489883e-01,337628
du_ctr_flyany_framenearfly,6.917712e+00,2.842957e+00,165235
du_ctr_flyany_framenearwall,8.780934e+00,3.252410e+00,379335
du_ctr_flyany_framenotnearfly_notnearwall,4.942869e+00,1.561693e+00,88633
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.107874e+00,-3.142833e-01,368
du_ctr_flyany_framestop,1.613779e-01,6.045730e+00,141792
du_ctr_flyany_frametouch,2.352629e+00,9.651873e-01,10565
du_ctr_flyany_framewalk,1.636718e+01,9.374326e-01,200329
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.646732e-01,2.894009e+00,35239
du_ctr_flyfemale_frameany,7.156178e+00,2.802666e+00,239710
du_ctr_flymale_frameany,8.379210e+00,2.977482e+00,239710
