field,value,zscore,nflyframes
a_mm_flyany_frameany,6.486979e-01,9.437752e-01,479340
a_mm_flyfemale_frameany,6.904685e-01,5.162475e-01,259082
a_mm_flymale_frameany,5.993567e-01,1.116568e-01,218871
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.880417e-01,2.243916e+00,368
absangle2wall_flyany_framebodyturnstart,1.118389e+00,2.226527e-01,1847
absangle2wall_flyany_framecrabwalkall,1.138415e+00,2.797123e-02,46243
absangle2wall_flyany_framecrabwalkextreme,1.087302e+00,2.442405e+00,1324
absangle2wall_flyany_framejump,1.609855e+00,-1.932003e+00,977
absangle2wall_flyany_framejumpstart,1.605588e+00,-2.389524e+00,374
absangle2wall_flyany_framemove,1.290717e+00,-8.578499e-01,285579
absangle2wall_flyany_framenearwall,1.399836e+00,7.749139e-01,423779
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.339297e-01,-1.960714e-01,2935
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.646700e+00,-1.345308e+00,193761
absangle2wall_flyany_frametouch,1.396855e+00,-9.901920e-01,17335
absangle2wall_flyany_framewalk,1.322786e+00,-1.689843e+00,137597
absangle2wall_flyany_framewinggrooming,1.556937e+00,-1.493669e+00,52790
absangle2wall_flyfemale_framenearwall,1.391436e+00,-1.138124e-01,227869
absangle2wall_flymale_framenearwall,1.407376e+00,1.478719e+00,194555
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.515230e+00,-1.991099e+00,244
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.478043e+00,3.530730e-01,855
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.515705e+00,2.024743e+00,2207
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.261662e+00,1.462524e+00,212
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558407e+00,-1.035020e-02,220152
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.385562e+00,-2.188311e+00,1578
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.548079e+00,8.888174e-02,83783
absanglefrom1to2_nose2ell_flyany_frametouch,7.940325e-01,2.352813e+00,17335
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.529139e+00,-9.133802e-01,119133
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.052977e-01,2.031760e+00,8880
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.263317e-01,2.413224e+00,1718
absanglefrom1to2_nose2ell_flymale_framenearfly,1.592062e+00,1.050221e+00,100359
absanglefrom1to2_nose2ell_flymale_frametouch,7.849991e-01,1.760545e+00,8364
absanglefrom1to2_nose2ell_flymale_framewingextension,9.547929e-01,8.092257e-01,386
absdangle2wall_flyany_framenearwall,1.541438e+00,4.942983e-02,423763
absdangle2wall_flyfemale_framenearwall,1.506077e+00,-3.450512e-01,227860
absdangle2wall_flymale_framenearwall,1.588815e+00,5.573531e-01,194548
absdtheta_flyany_frameany,1.473224e+00,1.071834e+00,479320
absdtheta_flyany_framebackup,2.108623e+00,-2.112281e+00,1457
absdtheta_flyany_framebodyturn,5.542392e+00,-1.026918e-01,4624
absdtheta_flyany_framecrabwalkall,1.657997e+00,-2.892395e-01,46243
absdtheta_flyany_framecrabwalkextreme,1.431179e+00,-4.159308e+00,1324
absdtheta_flyany_framemove,2.102932e+00,9.383631e-01,285559
absdtheta_flyany_framenearfly,1.494675e+00,2.392118e-01,220146
absdtheta_flyany_framenearwall,1.539812e+00,1.090811e-01,423763
absdtheta_flyany_framenotnearfly_notnearwall,9.923315e-01,1.770596e+00,47810
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.239191e+00,4.390125e-01,10966
absdtheta_flyany_framerighting,9.174630e+00,-2.807558e-02,1225
absdtheta_flyany_framestop,5.317893e-01,5.482781e+00,193761
absdtheta_flyany_frametouch,1.643609e+00,-1.355758e-01,17335
absdtheta_flyany_framewalk,1.744147e+00,1.307192e+00,137597
absdtheta_flyany_framewingextension,1.903424e+00,3.092908e+00,399
absdtheta_flyany_framewingflick,1.922630e+00,-1.739301e-01,297
absdtheta_flyany_framewinggrooming,7.487662e-01,3.556885e+00,52789
absdtheta_flyfemale_frameany,1.439630e+00,7.887302e-01,259071
absdtheta_flymale_frameany,1.516501e+00,1.335532e+00,218862
absdtheta_flymale_framechase,1.555788e+00,-1.054673e+00,1718
absdv_cor_flyany_frameany,1.729953e+00,-8.129887e-01,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.341610e+00,-2.938688e-01,1457
absdv_cor_flyany_framebodyturn,2.884628e+00,-3.459465e-01,4624
absdv_cor_flyany_framecrabwalkall,5.707943e+00,-2.083148e-01,46243
absdv_cor_flyany_framecrabwalkextreme,4.646516e+00,-1.102894e+00,1324
absdv_cor_flyany_framejump,1.562412e+01,3.029466e-01,977
absdv_cor_flyany_framemove,2.795188e+00,-1.081244e+00,285559
absdv_cor_flyany_framenearfly,1.561072e+00,-1.191530e+00,220146
absdv_cor_flyany_framenearwall,1.858734e+00,-1.809210e+00,423763
absdv_cor_flyany_framenotnearfly_notnearwall,7.181362e-01,-1.616380e-01,47810
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.260722e+00,-6.239549e-01,10966
absdv_cor_flyany_framerighting,5.512243e+00,-1.073448e+00,1225
absdv_cor_flyany_framestop,1.502768e-01,6.146149e-01,193761
absdv_cor_flyany_frametouch,1.674550e+00,-1.014406e+00,17335
absdv_cor_flyany_framewalk,3.498505e+00,-2.122536e-01,137597
absdv_cor_flyany_framewingextension,2.211234e+00,5.477514e+00,399
absdv_cor_flyany_framewingflick,2.609611e+00,-3.760633e-01,297
absdv_cor_flyany_framewinggrooming,1.175997e-01,-1.897372e+00,52789
absdv_cor_flyfemale_frameany,1.686195e+00,-3.096625e-02,259071
absdv_cor_flymale_frameany,1.789627e+00,-1.370032e+00,218862
absdv_cor_flymale_framechase,2.311636e+00,2.320117e-01,1718
absphidiff_nose2ell_flyany_framenearfly,1.657015e+00,4.257147e-01,220146
absphidiff_nose2ell_flyany_frametouch,1.601654e+00,6.675393e-01,17335
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.670228e+00,4.607066e-01,119130
absphidiff_nose2ell_flyfemale_frametouch,1.615144e+00,2.468724e-01,8880
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.910722e-01,1.108765e+00,1718
absphidiff_nose2ell_flymale_framenearfly,1.641742e+00,3.149094e-01,100356
absphidiff_nose2ell_flymale_frametouch,1.595046e+00,7.408198e-01,8364
absphidiff_nose2ell_flymale_framewingextension,1.518741e+00,1.776708e+00,386
abssmoothdtheta_flyany_frameany,1.099042e+00,6.029917e-01,479320
abssmoothdtheta_flyfemale_frameany,1.095195e+00,3.941651e-01,259071
abssmoothdtheta_flymale_frameany,1.107048e+00,7.843904e-01,218862
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.559381e+00,-9.830974e-01,244
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.639210e+00,-9.243931e-01,2207
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.735824e+00,9.176637e-01,212
absthetadiff_nose2ell_flyany_framenearfly,1.657852e+00,5.323480e-01,220152
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.588150e+00,-5.556977e-01,1578
absthetadiff_nose2ell_flyany_framestop_nearfly,1.628024e+00,1.229124e+00,83783
absthetadiff_nose2ell_flyany_frametouch,1.830081e+00,4.811490e-01,17335
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.680331e+00,5.686192e-01,119133
absthetadiff_nose2ell_flyfemale_frametouch,1.888917e+00,5.946337e-01,8880
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.563568e-01,2.675155e+00,1718
absthetadiff_nose2ell_flymale_framenearfly,1.632221e+00,4.048073e-01,100359
absthetadiff_nose2ell_flymale_frametouch,1.780440e+00,2.767728e-01,8364
absthetadiff_nose2ell_flymale_framewingextension,1.318445e+00,1.426978e+00,386
absyaw_flyany_framemove,6.284855e-01,1.963298e+00,285579
absyaw_flyfemale_framemove,6.418574e-01,2.814879e+00,156620
absyaw_flymale_framemove,6.121894e-01,1.058506e+00,128660
accmag_flyany_frameany,1.136837e+02,1.102512e-01,479320
accmag_flyfemale_frameany,1.136160e+02,3.402089e-02,259071
accmag_flymale_frameany,1.141161e+02,2.228926e-01,218862
angle_biggest_wing_flyany_frameany,2.353582e-01,2.192187e+01,479340
angle_biggest_wing_flyany_framewingextension,8.381245e-01,3.358209e+00,399
angle_biggest_wing_flyfemale_frameany,1.730690e-01,1.418233e+01,259082
angle_biggest_wing_flymale_frameany,3.092658e-01,2.251255e+01,218871
angle_smallest_wing_flyany_frameany,1.553639e-01,3.107374e+01,479340
angle_smallest_wing_flyany_framewingextension,2.598060e-01,9.516384e+00,399
angle_smallest_wing_flyfemale_frameany,1.066479e-01,1.975910e+01,259082
angle_smallest_wing_flymale_frameany,2.133356e-01,3.024168e+01,218871
angleonclosestfly_flyany_framenearfly,-3.241702e-01,1.368071e+00,220152
angleonclosestfly_flyany_framestop_nearfly,-2.903575e-01,1.660394e+00,83783
angleonclosestfly_flyany_frametouch,-3.592419e-01,-3.900372e-01,17335
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.862181e-01,4.318887e-02,119133
angleonclosestfly_flyfemale_frametouch,-3.832948e-01,-3.067679e-01,8880
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.332936e-02,5.082373e-01,1718
angleonclosestfly_flymale_framenearfly,-2.513359e-01,3.740268e+00,100359
angleonclosestfly_flymale_frametouch,-3.359439e-01,-1.714949e-01,8364
angleonclosestfly_flymale_framewingextension,-2.687447e-01,-7.938091e-01,386
anglesub_flyany_frameany,2.310482e-01,2.977121e+00,479340
anglesub_flyfemale_frameany,2.368208e-01,4.413013e+00,259082
anglesub_flymale_frameany,2.240042e-01,1.344431e+00,218871
area_flyany_frameany,2.017536e+00,4.022616e+00,479340
area_flyfemale_frameany,2.253088e+00,3.056781e+00,259082
area_flymale_frameany,1.739026e+00,3.706354e+00,218871
area_inmost_wing_flyany_frameany,7.618109e-01,-2.566963e+00,479340
area_inmost_wing_flyany_framewingextension,5.669152e-01,-2.672293e+00,399
area_inmost_wing_flyany_framewinggrooming,3.087863e-01,-3.920254e+00,52790
area_inmost_wing_flyfemale_frameany,7.963335e-01,-2.172956e+00,259082
area_inmost_wing_flymale_frameany,7.202970e-01,-2.831427e+00,218871
area_outmost_wing_flyany_frameany,8.992515e-01,-2.344920e-01,479340
area_outmost_wing_flyany_framewingextension,1.197825e+00,-6.387845e-01,399
area_outmost_wing_flyany_framewinggrooming,6.810752e-01,-5.982455e+00,52790
area_outmost_wing_flyfemale_frameany,9.383711e-01,-4.803874e-01,259082
area_outmost_wing_flymale_frameany,8.518289e-01,-1.912606e-01,218871
arena_angle_flyany_frameany,-1.053488e-01,-1.067221e+00,479340
b_mm_flyany_frameany,2.465168e-01,6.171919e+00,479340
b_mm_flyfemale_frameany,2.598238e-01,4.978379e+00,259082
b_mm_flymale_frameany,2.307557e-01,6.104540e+00,218871
boutfreq_flyany_framebackup,7.677223e-04,-1.982351e+00,479340
boutfreq_flyany_framebodyturn,3.853215e-03,3.891646e-02,479340
boutfreq_flyany_framecrabwalkall,1.072099e-02,-7.840771e-01,479340
boutfreq_flyany_framecrabwalkextreme,7.698085e-04,-4.135373e-01,479340
boutfreq_flyany_framejump,7.969291e-04,1.357527e-01,479340
boutfreq_flyany_framepivotcenter,1.668961e-04,-5.346526e-02,479340
boutfreq_flyany_framepivottail,6.125089e-03,-6.038726e-01,479340
boutfreq_flyany_framerighting,1.794134e-04,-3.650639e-01,479340
boutfreq_flyany_framestop,1.678349e-02,3.104492e+00,479340
boutfreq_flyany_frametouch,6.498519e-03,2.464862e+00,479340
boutfreq_flyany_framewalk,2.030918e-02,5.307737e-01,479340
boutfreq_flyany_framewingextension,1.522927e-04,-9.902936e-02,479340
boutfreq_flyany_framewingflick,6.196020e-04,6.184999e+00,479340
boutfreq_flyany_framewinggrooming,2.205115e-03,2.922949e+00,479340
boutfreq_flymale_frameattemptedcopulation,7.310543e-05,1.374586e+00,218862
boutfreq_flymale_framechase,5.939816e-04,-5.136302e-01,218862
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,218862
corfrac_maj_flyany_frameany,-8.242221e-02,1.479211e+00,479320
corfrac_maj_flyany_framebackup,-1.998559e-01,2.372078e+00,1457
corfrac_maj_flyany_framebodyturn,-7.217692e-01,2.568083e+00,4624
corfrac_maj_flyany_framecrabwalkall,-2.803003e-01,1.304195e+00,46243
corfrac_maj_flyany_framecrabwalkextreme,-4.629928e-01,2.405176e+00,1324
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.711108e-01,2.102907e+00,10966
corfrac_maj_flyfemale_frameany,-1.050580e-01,4.127763e-01,259071
corfrac_maj_flymale_frameany,-5.537489e-02,2.823411e+00,218862
da_flyany_frameany,-2.522988e-06,4.150971e-01,479320
da_flyfemale_frameany,-6.179067e-05,-1.402115e-01,259071
da_flymale_frameany,5.313199e-05,3.608817e-01,218862
dangle2wall_flyany_framenearwall,5.861566e-03,-2.677291e+00,423763
dangle2wall_flyfemale_framenearwall,1.187072e-02,-2.688658e+00,227860
dangle2wall_flymale_framenearwall,-1.123286e-03,-2.045997e+00,194548
dangle_biggest_wing_flyany_frameany,-1.629470e-01,-1.341475e+01,479320
dangle_biggest_wing_flyfemale_frameany,-8.516435e-02,-6.221353e+00,259071
dangle_biggest_wing_flymale_frameany,-2.561216e-01,-1.714314e+01,218862
dangle_smallest_wing_flyany_frameany,1.631810e-01,1.344129e+01,479320
dangle_smallest_wing_flyfemale_frameany,8.603554e-02,6.258630e+00,259071
dangle_smallest_wing_flymale_frameany,2.555299e-01,1.710734e+01,218862
danglesub_flyany_framemove,-2.172121e-02,-1.080160e+00,285559
danglesub_flyany_framenearfly,-6.616269e-02,2.570324e+00,220146
danglesub_flyfemale_framenearfly,-6.483631e-02,2.763094e+00,119130
danglesub_flymale_framenearfly,-6.800086e-02,2.132124e+00,100356
darea_flyany_frameany,1.156288e-04,4.784319e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.396395e-01,-1.031935e+00,1457
darea_flyany_framebodyturn,-8.216079e-02,-1.652272e+00,4624
darea_flyany_framechase,3.736821e-02,1.636844e-01,1822
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.758980e-02,-1.198975e+00,46243
darea_flyany_framecrabwalkextreme,-6.063015e-02,-8.817007e-01,1324
darea_flyany_framejump,-3.700718e-01,-1.973807e+00,977
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.821769e-02,-6.471405e-02,10966
darea_flyany_framerighting,7.203913e-02,1.123097e+00,1225
darea_flyany_framestop,-6.877278e-03,2.896309e+00,193761
darea_flyany_frametouch,-9.177579e-02,-4.378084e-01,17335
darea_flyany_framewalk,3.760918e-02,1.241861e+00,137597
darea_flyany_framewingextension,1.579366e-02,4.016382e-01,399
darea_flyany_framewingflick,8.898278e-02,-7.866988e-01,297
darea_flyany_framewinggrooming,1.739806e-02,1.387647e+01,52789
darea_flyfemale_frameany,-8.511191e-04,-3.349257e+00,259071
darea_flymale_frameany,1.323737e-03,6.834236e+00,218862
darea_inmost_wing_flyany_frameany,2.461133e-01,8.404761e+00,479320
darea_inmost_wing_flyfemale_frameany,1.930418e-01,4.248222e+00,259071
darea_inmost_wing_flymale_frameany,3.105505e-01,1.065219e+01,218862
darea_outmost_wing_flyany_frameany,-2.464692e-01,-8.428746e+00,479320
darea_outmost_wing_flyany_framewingextension,-4.432908e-01,1.609023e-02,399
darea_outmost_wing_flyfemale_frameany,-1.925535e-01,-4.288076e+00,259071
darea_outmost_wing_flymale_frameany,-3.116931e-01,-1.068858e+01,218862
db_flyany_frameany,1.495373e-05,6.573745e+00,479320
db_flyfemale_frameany,-8.660252e-05,-6.882663e+00,259071
db_flymale_frameany,1.501265e-04,1.366499e+01,218862
dcenter_flyany_frameany,1.023077e+01,-2.603857e+00,479340
dcenter_flyany_framebackupstart,7.991089e+00,-9.989278e-01,368
dcenter_flyany_framebodyturn,1.087977e+01,-3.826721e-01,4624
dcenter_flyany_framebodyturnstart,1.076020e+01,-4.191431e-01,1847
dcenter_flyany_framecrabwalkallstart,1.108269e+01,-1.873736e-01,5139
dcenter_flyany_framecrabwalkextreme,8.476513e+00,4.357344e-01,1324
dcenter_flyany_framecrabwalkextremestart,8.447111e+00,3.883730e-01,369
dcenter_flyany_framejumpstart,1.017930e+01,-1.670498e+00,382
dcenter_flyany_framemove,1.054041e+01,-1.702797e+00,285579
dcenter_flyany_framenearwall,9.639005e+00,-2.754046e+00,423779
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.771499e+00,-8.000928e-01,2935
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.809420e+00,-2.743872e+00,193761
dcenter_flyany_frametouch,2.882336e+00,-2.138057e+00,17335
dcenter_flyany_framewalk,1.214307e+01,1.958520e-01,137597
dcenter_flyany_framewingflick,7.743177e+00,1.904928e+00,297
dcenter_flyany_framewinggrooming,1.126311e+01,-3.221195e+00,52790
dcenter_flyfemale_frameany,1.008482e+01,-3.075615e+00,259082
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.040262e+01,-1.705233e+00,218871
dcenter_flymale_framewingextension,4.777025e+00,-1.015498e+00,386
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.447023e-01,-9.742104e-01,285559
ddcenter_flyany_framenearfly,3.024072e-01,-2.122754e+00,220146
ddcenter_flyfemale_framenearfly,3.041923e-01,-1.883395e+00,119130
ddcenter_flymale_framenearfly,3.013008e-01,-2.263556e+00,100356
ddell2nose_flyany_framenearfly,8.671546e-01,-2.351043e+00,220146
ddell2nose_flyfemale_framenearfly,8.705919e-01,-2.092953e+00,119130
ddell2nose_flymale_framenearfly,8.629521e-01,-2.567683e+00,100356
ddist2wall_flyany_framenearwall,1.334519e-02,-1.917295e+00,423763
ddist2wall_flyfemale_framenearwall,1.485157e-02,-1.933133e+00,227860
ddist2wall_flymale_framenearwall,8.281230e-03,-1.853467e+00,194548
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.571295e-01,-2.492875e+00,220146
ddnose2ell_flyfemale_framenearfly,8.735646e-01,-2.378472e+00,119130
ddnose2ell_flymale_framechase,-1.814154e+00,-1.302589e+00,1718
ddnose2ell_flymale_framenearfly,8.431508e-01,-2.439473e+00,100356
decc_flyany_frameany,2.557959e-05,4.237288e+00,479320
decc_flyfemale_frameany,-1.043872e-04,-8.018658e+00,259071
decc_flymale_frameany,2.131550e-04,1.515778e+01,218862
dell2nose_flyany_frameany,9.269996e+00,-2.676478e+00,479340
dell2nose_flyany_framewingflick,6.716913e+00,1.936838e+00,297
dell2nose_flyfemale_frameany,9.065087e+00,-3.087028e+00,259082
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.510115e+00,-1.791760e+00,218871
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.541388e+00,-2.436596e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.285382e+00,-1.771328e+00,368
dist2wall_flyany_framebodyturnstart,6.574096e+00,-2.341727e+00,1847
dist2wall_flyany_framecrabwalkall,6.386789e+00,-1.611703e+00,46243
dist2wall_flyany_framecrabwalkextreme,7.304245e+00,-4.440405e-01,1324
dist2wall_flyany_framejump,1.515804e+01,-3.096983e+00,977
dist2wall_flyany_framejumpstart,1.313939e+01,-3.539580e+00,374
dist2wall_flyany_framemove,7.709234e+00,-2.573086e+00,285579
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.625247e+00,-2.555476e+00,2935
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.215313e+01,-2.437529e+00,193761
dist2wall_flyany_frametouch,7.233054e+00,-2.707216e+00,17335
dist2wall_flyany_framewalk,7.493597e+00,-2.419828e+00,137597
dist2wall_flyany_framewinggrooming,1.542630e+01,-2.899929e+00,52790
dist2wall_flyfemale_frameany,9.751408e+00,-2.832616e+00,259082
dist2wall_flymale_frameany,9.287172e+00,-1.772782e+00,218871
dmax_wing_angle_flyany_frameany,2.954285e-03,-3.341314e-01,479320
dmax_wing_angle_flyany_framewingextension,-6.902952e-01,-7.111141e-01,399
dmax_wing_angle_flyany_framewingflick,-6.922438e+00,9.410791e-01,297
dmax_wing_angle_flyfemale_frameany,1.642114e-02,2.022634e+00,259071
dmax_wing_angle_flymale_frameany,-1.406633e-02,-2.024845e+00,218862
dmax_wing_area_flyany_frameany,-9.167324e-01,-1.548205e+01,479320
dmax_wing_area_flyany_framewingextension,-4.581797e-01,3.398093e-01,399
dmax_wing_area_flyfemale_frameany,-9.511814e-01,-1.348234e+01,259071
dmax_wing_area_flymale_frameany,-8.719836e-01,-1.140877e+01,218862
dmin_wing_angle_flyany_frameany,-2.720362e-03,3.771683e-01,479320
dmin_wing_angle_flyany_framewingextension,-3.512768e-01,8.546199e-01,399
dmin_wing_angle_flyany_framewingflick,-7.454764e+00,1.305655e+00,297
dmin_wing_angle_flyfemale_frameany,-1.554995e-02,-1.918332e+00,259071
dmin_wing_angle_flymale_frameany,1.347464e-02,1.995902e+00,218862
dmin_wing_area_flyany_frameany,9.163765e-01,1.547012e+01,479320
dmin_wing_area_flyany_framewingextension,3.974996e-01,-3.523505e-02,399
dmin_wing_area_flyfemale_frameany,9.516697e-01,1.345238e+01,259071
dmin_wing_area_flymale_frameany,8.708410e-01,1.139433e+01,218862
dnose2ell_angle_30tomin30_flyany_frameany,9.788946e+00,-2.739209e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,9.665195e+00,-3.247651e+00,259082
dnose2ell_angle_30tomin30_flymale_frameany,9.935243e+00,-1.794662e+00,218871
dnose2ell_angle_min20to20_flyany_frameany,4.217861e+01,1.185094e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.027943e+01,8.902254e-01,259082
dnose2ell_angle_min20to20_flymale_frameany,4.443647e+01,1.198175e+00,218871
dnose2ell_angle_min30to30_flyany_frameany,3.362772e+01,8.816399e-01,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.215776e+01,5.220511e-01,259082
dnose2ell_angle_min30to30_flymale_frameany,3.536960e+01,1.074013e+00,218871
dnose2ell_flyany_frameany,9.261502e+00,-2.671856e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.101170e+00,-1.068180e+00,368
dnose2ell_flyany_framebodyturn,9.916245e+00,-4.903378e-01,4624
dnose2ell_flyany_framebodyturnstart,9.809158e+00,-5.056321e-01,1847
dnose2ell_flyany_framecrabwalkallstart,1.018191e+01,-7.990857e-02,5139
dnose2ell_flyany_framecrabwalkextreme,7.392084e+00,3.313570e-01,1324
dnose2ell_flyany_framecrabwalkextremestart,7.371046e+00,3.826231e-01,369
dnose2ell_flyany_framejumpstart,9.324057e+00,-1.795676e+00,382
dnose2ell_flyany_framenearwall,8.657442e+00,-2.737006e+00,423779
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.810805e+00,-9.437228e-01,2935
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.824930e+00,-2.852041e+00,193761
dnose2ell_flyany_frametouch,1.102918e+00,-3.755542e-01,17335
dnose2ell_flyany_framewalk,1.121699e+01,1.743327e-01,137597
dnose2ell_flyany_framewingflick,7.192977e+00,1.775105e+00,297
dnose2ell_flyany_framewinggrooming,1.031494e+01,-3.390136e+00,52790
dnose2ell_flyfemale_frameany,9.089323e+00,-3.268782e+00,259082
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.464413e+00,-1.652506e+00,218871
dnose2ell_flymale_framechase,1.916971e+00,-3.967505e-01,1718
dnose2ell_flymale_framewingextension,3.276060e+00,-7.139669e-01,386
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.020368e+01,-2.596016e+00,479340
dnose2tail_flyany_framemove,1.054007e+01,-1.608415e+00,285579
dnose2tail_flyfemale_frameany,1.002691e+01,-3.193076e+00,259082
dnose2tail_flymale_frameany,1.041326e+01,-1.558488e+00,218871
dnwingsdetected_flyany_frameany,3.164291e-04,5.581001e+00,479320
dnwingsdetected_flyfemale_frameany,8.196174e-04,1.525460e+00,259071
dnwingsdetected_flymale_frameany,-5.543979e-04,-5.335411e-01,218862
dphi_flyany_framemove,3.281410e-02,6.428015e-01,285559
dphi_flyfemale_framemove,1.344522e-02,1.356863e-01,156609
dphi_flymale_framemove,5.308338e-02,8.667825e-01,128651
dtheta_flyany_frameany,7.042225e-03,1.004138e+00,479320
dtheta_flyfemale_frameany,1.225889e-02,1.325319e+00,259071
dtheta_flymale_frameany,9.283171e-04,1.340084e-01,218862
du_cor_flyany_frameany,5.098600e+00,-1.909786e+00,479320
du_cor_flyfemale_frameany,4.959127e+00,-1.712519e+00,259071
du_cor_flymale_frameany,5.291503e+00,-1.755693e+00,218862
du_ctr_flyany_frameany,5.506350e+00,-1.801040e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.533888e+00,-9.599842e-02,1457
du_ctr_flyany_framebodyturn,5.397654e+00,-2.258423e-01,4624
du_ctr_flyany_framecrabwalkall,1.061592e+01,-1.100959e+00,46243
du_ctr_flyany_framecrabwalkextreme,1.142097e+00,4.237317e-01,1324
du_ctr_flyany_framejump,2.988091e+01,-6.340429e-01,977
du_ctr_flyany_framemove,9.238403e+00,-2.118631e+00,285559
du_ctr_flyany_framenearfly,4.811630e+00,-1.821769e+00,220146
du_ctr_flyany_framenearwall,5.806728e+00,-2.344281e+00,423763
du_ctr_flyany_framenotnearfly_notnearwall,3.639774e+00,-1.025396e+00,47810
du_ctr_flyany_framepivotcenter,NaN,NaN,0
