field,value,zscore,nflyframes
a_mm_flyany_frameany,5.447216e-01,-1.392954e+01,479440
a_mm_flyfemale_frameany,5.952943e-01,-1.136731e+01,182528
a_mm_flymale_frameany,5.135884e-01,-1.276874e+01,296642
absangle2wall_flyany_frameattemptedcopulation,8.355638e-01,-3.260714e+00,280
absangle2wall_flyany_framebackupstart_nearwall,8.168802e-01,-3.572629e-02,436
absangle2wall_flyany_framebodyturnstart,1.248782e+00,4.967748e+00,1075
absangle2wall_flyany_framecrabwalkall,1.061449e+00,-4.049169e+00,54856
absangle2wall_flyany_framecrabwalkextreme,8.480209e-01,-2.699479e+00,2801
absangle2wall_flyany_framejump,1.656396e+00,-6.828317e-01,543
absangle2wall_flyany_framejumpstart,1.567562e+00,-2.700068e+00,208
absangle2wall_flyany_framemove,1.248228e+00,-4.187204e+00,346618
absangle2wall_flyany_framenearwall,1.253181e+00,-5.071476e+00,396924
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.080344e-01,-2.277179e+00,2734
absangle2wall_flyany_framerightingstart,2.156907e+00,1.048977e+00,216
absangle2wall_flyany_framestop,1.466719e+00,-5.352609e+00,132822
absangle2wall_flyany_frametouch,1.286681e+00,-4.886672e+00,16759
absangle2wall_flyany_framewalk,1.367173e+00,1.542043e+00,129013
absangle2wall_flyany_framewinggrooming,1.212508e+00,-6.185542e+00,12655
absangle2wall_flyfemale_framenearwall,1.308100e+00,-3.330665e+00,142913
absangle2wall_flymale_framenearwall,1.220520e+00,-5.283766e+00,253741
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.697628e+00,1.297021e+00,239
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.589477e+00,2.104992e+00,390
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.491000e+00,7.416111e-01,2622
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.319622e+00,2.546644e+00,366
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558969e+00,9.295949e-02,192545
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.590838e+00,3.764361e+00,1221
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.401979e+00,-3.233547e+00,47379
absanglefrom1to2_nose2ell_flyany_frametouch,8.391999e-01,4.977206e+00,16759
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.449371e+00,-3.061052e+00,64390
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.926556e-01,1.526077e+00,5646
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.891417e+00,1.000123e+01,280
absanglefrom1to2_nose2ell_flymale_framechase,2.970822e-01,1.687522e+00,206
absanglefrom1to2_nose2ell_flymale_framenearfly,1.626355e+00,2.587629e+00,128066
absanglefrom1to2_nose2ell_flymale_frametouch,8.635090e-01,4.467697e+00,11113
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.555093e+00,9.495487e-01,396906
absdangle2wall_flyfemale_framenearwall,1.592593e+00,1.418385e+00,142906
absdangle2wall_flymale_framenearwall,1.531830e+00,4.842058e-01,253731
absdtheta_flyany_frameany,1.426071e+00,1.297322e+00,479420
absdtheta_flyany_framebackup,1.866818e+00,-3.925634e+00,1729
absdtheta_flyany_framebodyturn,4.851213e+00,-3.029704e+00,2672
absdtheta_flyany_framecrabwalkall,1.478722e+00,-2.245488e+00,54851
absdtheta_flyany_framecrabwalkextreme,1.664423e+00,-1.388108e+00,2800
absdtheta_flyany_framemove,1.831951e+00,-1.595963e+00,346598
absdtheta_flyany_framenearfly,1.467360e+00,5.308513e-01,192543
absdtheta_flyany_framenearwall,1.550257e+00,9.842965e-01,396906
absdtheta_flyany_framenotnearfly_notnearwall,9.174798e-01,1.508583e+00,72326
absdtheta_flyany_framepivotcenter,7.040494e+00,1.380440e+00,210
absdtheta_flyany_framepivottail,4.400988e+00,-3.250585e+00,9667
absdtheta_flyany_framerighting,8.818356e+00,-9.052569e-01,3349
absdtheta_flyany_framestop,3.909019e-01,-9.402212e-01,132822
absdtheta_flyany_frametouch,1.398221e+00,-2.569109e+00,16759
absdtheta_flyany_framewalk,1.392094e+00,-2.413285e+00,129012
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.846887e-01,-3.267220e+00,12654
absdtheta_flyfemale_frameany,1.437783e+00,1.564445e+00,182520
absdtheta_flymale_frameany,1.419423e+00,8.818341e-01,296631
absdtheta_flymale_framechase,1.318582e+00,-2.737695e+00,206
absdv_cor_flyany_frameany,1.474013e+00,-1.938838e+00,479420
absdv_cor_flyany_frameattemptedcopulation,5.099991e-01,-1.406883e+00,280
absdv_cor_flyany_framebackup,1.069190e+00,-3.311933e+00,1729
absdv_cor_flyany_framebodyturn,2.146715e+00,-3.328684e+00,2672
absdv_cor_flyany_framecrabwalkall,4.070256e+00,-5.700213e+00,54851
absdv_cor_flyany_framecrabwalkextreme,3.988975e+00,-3.934780e+00,2800
absdv_cor_flyany_framejump,1.647691e+01,2.939724e-01,543
absdv_cor_flyany_framemove,1.991390e+00,-5.970699e+00,346598
absdv_cor_flyany_framenearfly,1.406535e+00,-1.844462e+00,192543
absdv_cor_flyany_framenearwall,1.614650e+00,-2.830176e+00,396906
absdv_cor_flyany_framenotnearfly_notnearwall,8.083383e-01,1.135371e+00,72326
absdv_cor_flyany_framepivotcenter,1.973546e-02,-6.571479e-01,210
absdv_cor_flyany_framepivottail,1.648056e+00,-3.550231e+00,9667
absdv_cor_flyany_framerighting,5.826357e+00,-5.069690e-01,3349
absdv_cor_flyany_framestop,1.295163e-01,-1.453166e+00,132822
absdv_cor_flyany_frametouch,1.343154e+00,-3.106177e+00,16759
absdv_cor_flyany_framewalk,2.388608e+00,-6.140947e+00,129012
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.228733e-01,-1.127033e+00,12654
absdv_cor_flyfemale_frameany,1.552230e+00,-4.451346e-01,182520
absdv_cor_flymale_frameany,1.426822e+00,-2.942648e+00,296631
absdv_cor_flymale_framechase,1.777889e+00,-1.785215e+00,206
absphidiff_nose2ell_flyany_framenearfly,1.619456e+00,7.097975e-01,192543
absphidiff_nose2ell_flyany_frametouch,1.572954e+00,1.049018e+00,16759
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.619127e+00,4.068886e-01,64390
absphidiff_nose2ell_flyfemale_frametouch,1.567227e+00,-9.093936e-01,5646
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.332714e-01,-1.027603e+00,206
absphidiff_nose2ell_flymale_framenearfly,1.619884e+00,9.156726e-01,128064
absphidiff_nose2ell_flymale_frametouch,1.585585e+00,1.727061e+00,11113
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.121510e+00,1.577607e+00,479420
abssmoothdtheta_flyfemale_frameany,1.146631e+00,1.711933e+00,182520
abssmoothdtheta_flymale_frameany,1.106677e+00,1.328602e+00,296631
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.503202e+00,-1.968801e+00,239
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.556359e+00,-1.911292e+00,2622
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.526372e+00,-2.250003e+00,366
absthetadiff_nose2ell_flyany_framenearfly,1.565010e+00,-2.260091e-01,192545
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.431846e+00,-4.235325e+00,1221
absthetadiff_nose2ell_flyany_framestop_nearfly,1.506296e+00,-4.512713e-01,47379
absthetadiff_nose2ell_flyany_frametouch,1.729603e+00,1.752743e-01,16759
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.575480e+00,-5.048364e-01,64390
absthetadiff_nose2ell_flyfemale_frametouch,1.705574e+00,-2.952651e+00,5646
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.255891e+00,6.457520e+00,280
absthetadiff_nose2ell_flymale_framechase,3.255964e-01,-1.573420e+00,206
absthetadiff_nose2ell_flymale_framenearfly,1.559422e+00,6.497206e-02,128066
absthetadiff_nose2ell_flymale_frametouch,1.758593e+00,1.235189e+00,11113
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.732158e-01,6.995045e+00,346618
absyaw_flyfemale_framemove,7.324203e-01,6.372108e+00,129506
absyaw_flymale_framemove,7.956959e-01,5.863323e+00,217092
accmag_flyany_frameany,9.772008e+01,-9.765993e-01,479420
accmag_flyfemale_frameany,1.038764e+02,-1.564946e-01,182520
accmag_flymale_frameany,9.397819e+01,-1.552110e+00,296631
angle_biggest_wing_flyany_frameany,1.743866e-02,-3.320331e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.785365e-02,-3.018936e+00,182528
angle_biggest_wing_flymale_frameany,1.692967e-02,-2.562135e+00,296642
angle_smallest_wing_flyany_frameany,4.093012e-03,-2.427896e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.634234e-03,-1.960164e+00,182528
angle_smallest_wing_flymale_frameany,4.263966e-03,-1.959307e+00,296642
angleonclosestfly_flyany_framenearfly,-3.570898e-01,1.117437e+00,192545
angleonclosestfly_flyany_framestop_nearfly,-3.861238e-01,2.861265e-01,47379
angleonclosestfly_flyany_frametouch,-3.709374e-01,-1.242116e+00,16759
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.206371e-01,1.761023e+00,64390
angleonclosestfly_flyfemale_frametouch,-3.191225e-01,9.539372e-01,5646
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.166259e-01,1.189030e+00,280
angleonclosestfly_flymale_framechase,2.907047e-02,1.497434e+00,206
angleonclosestfly_flymale_framenearfly,-3.780274e-01,-1.027623e+00,128066
angleonclosestfly_flymale_frametouch,-3.912023e-01,-1.904004e+00,11113
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.805366e-01,-1.784688e+00,479440
anglesub_flyfemale_frameany,1.796670e-01,-1.069635e+00,182528
anglesub_flymale_frameany,1.811800e-01,-1.744143e+00,296642
area_flyany_frameany,1.314823e+00,-1.283858e+01,479440
area_flyfemale_frameany,1.555841e+00,-1.068795e+01,182528
area_flymale_frameany,1.166429e+00,-1.228860e+01,296642
area_inmost_wing_flyany_frameany,7.484980e-01,-2.891681e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.328762e-01,-2.085839e+00,12655
area_inmost_wing_flyfemale_frameany,8.108802e-01,-1.730171e+00,182528
area_inmost_wing_flymale_frameany,7.104896e-01,-3.050267e+00,296642
area_outmost_wing_flyany_frameany,7.791546e-01,-4.096867e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.181589e-01,-8.061167e+00,12655
area_outmost_wing_flyfemale_frameany,8.550215e-01,-2.708804e+00,182528
area_outmost_wing_flymale_frameany,7.326462e-01,-4.174877e+00,296642
arena_angle_flyany_frameany,6.071663e-01,6.455701e+00,479440
b_mm_flyany_frameany,1.906646e-01,-1.246412e+01,479440
b_mm_flyfemale_frameany,2.077670e-01,-1.045773e+01,182528
b_mm_flymale_frameany,1.801320e-01,-1.160211e+01,296642
boutfreq_flyany_framebackup,9.156516e-04,-6.454378e-01,479440
boutfreq_flyany_framebodyturn,2.242199e-03,-3.180595e+00,479440
boutfreq_flyany_framecrabwalkall,1.214751e-02,1.180667e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.418321e-03,4.525293e+00,479440
boutfreq_flyany_framejump,4.588687e-04,-1.376335e+00,479440
boutfreq_flyany_framepivotcenter,1.689471e-04,-8.125424e-01,479440
boutfreq_flyany_framepivottail,5.704572e-03,-1.123392e+00,479440
boutfreq_flyany_framerighting,4.588687e-04,3.177726e+00,479440
boutfreq_flyany_framestop,1.411230e-02,2.391187e-01,479440
boutfreq_flyany_frametouch,5.126815e-03,4.376051e-01,479440
boutfreq_flyany_framewalk,1.997122e-02,9.717067e-01,479440
boutfreq_flyany_framewingextension,2.502920e-05,-1.626266e+00,479440
boutfreq_flyany_framewingflick,2.106624e-04,-4.607864e-01,479440
boutfreq_flyany_framewinggrooming,5.297847e-04,-4.861472e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.618172e-04,3.248200e+00,296631
boutfreq_flymale_framechase,2.562106e-04,-1.677249e+00,296631
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,296631
corfrac_maj_flyany_frameany,-2.017707e-01,-6.763283e+00,479420
corfrac_maj_flyany_framebackup,-2.790134e-01,-4.096861e+00,1729
corfrac_maj_flyany_framebodyturn,-7.606384e-01,-1.603303e+00,2672
corfrac_maj_flyany_framecrabwalkall,-3.331685e-01,-2.238802e+00,54851
corfrac_maj_flyany_framecrabwalkextreme,-5.861345e-01,-1.393254e+00,2800
corfrac_maj_flyany_framepivotcenter,-1.134235e-01,-3.941869e-01,210
corfrac_maj_flyany_framepivottail,-7.435140e-01,-6.338969e+00,9667
corfrac_maj_flyfemale_frameany,-1.934014e-01,-4.938942e+00,182520
corfrac_maj_flymale_frameany,-2.073156e-01,-7.661742e+00,296631
da_flyany_frameany,6.723732e-06,1.939119e+00,479420
da_flyfemale_frameany,-3.630955e-04,-8.702447e+00,182520
da_flymale_frameany,2.334172e-04,6.008196e+00,296631
dangle2wall_flyany_framenearwall,3.454238e-02,8.774870e-01,396906
dangle2wall_flyfemale_framenearwall,4.175568e-02,3.767354e-01,142906
dangle2wall_flymale_framenearwall,2.887021e-02,1.524167e+00,253731
dangle_biggest_wing_flyany_frameany,4.659670e-02,6.094015e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.678784e-02,3.588074e+00,182520
dangle_biggest_wing_flymale_frameany,5.894723e-02,6.073834e+00,296631
dangle_smallest_wing_flyany_frameany,-4.655025e-02,-6.086914e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.727960e-02,-3.633375e+00,182520
dangle_smallest_wing_flymale_frameany,-5.872978e-02,-6.030473e+00,296631
danglesub_flyany_framemove,-1.252909e-02,2.534701e+00,346598
danglesub_flyany_framenearfly,-4.534997e-02,3.719729e+00,192543
danglesub_flyfemale_framenearfly,-5.528897e-02,2.859935e+00,64390
danglesub_flymale_framenearfly,-3.977077e-02,3.846739e+00,128064
darea_flyany_frameany,4.528057e-05,2.521143e+00,479420
darea_flyany_frameattemptedcopulation,-3.087772e-02,1.027515e+00,280
darea_flyany_framebackup,-1.917438e-01,1.171495e+00,1729
darea_flyany_framebodyturn,9.032054e-03,1.641703e+00,2672
darea_flyany_framechase,4.561026e-02,5.124963e-01,303
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.311240e-02,7.048445e-01,54851
darea_flyany_framecrabwalkextreme,9.189861e-03,2.079894e+00,2800
darea_flyany_framejump,-1.334795e-01,-8.756842e-01,543
darea_flyany_framepivotcenter,1.837379e-01,2.342005e+00,210
darea_flyany_framepivottail,6.528660e-02,3.963143e+00,9667
darea_flyany_framerighting,4.623496e-02,4.925945e-01,3349
darea_flyany_framestop,-1.383973e-02,4.353449e-01,132822
darea_flyany_frametouch,-7.420942e-02,8.358009e-01,16759
darea_flyany_framewalk,4.815605e-02,3.193617e+00,129012
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.049947e-02,-1.287654e-01,12654
darea_flyfemale_frameany,-1.099082e-03,-4.978710e+00,182520
darea_flymale_frameany,7.857831e-04,3.787825e+00,296631
darea_inmost_wing_flyany_frameany,5.228532e-03,-5.327752e+00,479420
darea_inmost_wing_flyfemale_frameany,4.879714e-02,-2.609436e+00,182520
darea_inmost_wing_flymale_frameany,-2.208723e-02,-5.648100e+00,296631
darea_outmost_wing_flyany_frameany,-4.942019e-03,5.336912e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.679890e-02,2.690155e+00,182520
darea_outmost_wing_flymale_frameany,2.121851e-02,5.626898e+00,296631
db_flyany_frameany,4.134646e-06,2.045471e+00,479420
db_flyfemale_frameany,-2.643631e-05,-1.554382e+00,182520
db_flymale_frameany,2.851476e-05,1.887750e+00,296631
dcenter_flyany_frameany,1.090978e+01,-4.936185e-01,479440
dcenter_flyany_framebackupstart,8.734518e+00,3.566977e-01,439
dcenter_flyany_framebodyturn,1.166105e+01,1.738502e+00,2672
dcenter_flyany_framebodyturnstart,1.152815e+01,1.758623e+00,1075
dcenter_flyany_framecrabwalkallstart,1.012824e+01,-2.361846e+00,5822
dcenter_flyany_framecrabwalkextreme,8.852614e+00,1.432423e+00,2801
dcenter_flyany_framecrabwalkextremestart,8.684908e+00,1.055369e+00,680
dcenter_flyany_framejumpstart,1.240689e+01,2.074904e+00,220
dcenter_flyany_framemove,1.080023e+01,-4.353017e-01,346618
dcenter_flyany_framenearwall,9.995061e+00,-1.200376e+00,396924
dcenter_flyany_framepivotcenter,1.051110e+01,1.005807e+00,210
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.113484e+01,2.945072e+00,2734
dcenter_flyany_framerightingstart,1.207196e+01,8.603225e-01,216
dcenter_flyany_framestop,1.095023e+01,-5.521972e-01,132822
dcenter_flyany_frametouch,2.556087e+00,-1.191991e+01,16759
dcenter_flyany_framewalk,1.232245e+01,1.301589e+00,129013
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.602337e+01,3.697365e+00,12655
dcenter_flyfemale_frameany,1.191925e+01,2.420084e+00,182528
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.028403e+01,-1.982427e+00,296642
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.277908e-02,-4.930957e+00,346598
ddcenter_flyany_framenearfly,2.029208e-01,-3.118017e+00,192543
ddcenter_flyfemale_framenearfly,2.210813e-01,-2.688879e+00,64390
ddcenter_flymale_framenearfly,1.933729e-01,-3.302488e+00,128064
ddell2nose_flyany_framenearfly,6.127758e-01,-3.358277e+00,192543
ddell2nose_flyfemale_framenearfly,6.572405e-01,-2.857185e+00,64390
ddell2nose_flymale_framenearfly,5.964754e-01,-3.630239e+00,128064
ddist2wall_flyany_framenearwall,1.479898e-02,-1.316358e+00,396906
ddist2wall_flyfemale_framenearwall,-8.525230e-03,-5.892852e+00,142906
ddist2wall_flymale_framenearwall,2.486419e-02,1.511428e+00,253731
ddnose2ell_flyany_frameattemptedcopulation,-4.620770e-01,-1.548406e+00,280
ddnose2ell_flyany_framenearfly,6.234449e-01,-3.342144e+00,192543
ddnose2ell_flyfemale_framenearfly,7.063048e-01,-2.789140e+00,64390
ddnose2ell_flymale_framechase,-1.999756e+00,-2.299974e+00,206
ddnose2ell_flymale_framenearfly,5.772541e-01,-3.466817e+00,128064
decc_flyany_frameany,1.800166e-06,-2.544516e-01,479420
decc_flyfemale_frameany,1.873602e-04,1.198398e+01,182520
decc_flymale_frameany,-1.017874e-04,-6.910426e+00,296631
dell2nose_flyany_frameany,1.014528e+01,-5.252061e-03,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.112109e+01,2.987401e+00,182528
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.540224e+00,-1.732835e+00,296642
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.099067e+01,-1.040117e+00,479440
dist2wall_flyany_frameattemptedcopulation,8.588586e+00,-1.754147e+00,280
dist2wall_flyany_framebackupstart,5.903929e+00,-2.056889e-01,439
dist2wall_flyany_framebodyturnstart,9.573748e+00,3.543325e+00,1075
dist2wall_flyany_framecrabwalkall,6.873532e+00,-5.923596e-01,54856
dist2wall_flyany_framecrabwalkextreme,6.892609e+00,-2.038519e+00,2801
dist2wall_flyany_framejump,1.974659e+01,1.605172e+00,543
dist2wall_flyany_framejumpstart,1.749851e+01,1.053290e+00,208
dist2wall_flyany_framemove,9.361374e+00,1.428556e-01,346618
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.204073e+00,1.264551e+00,2734
dist2wall_flyany_framerightingstart,1.219517e+01,-4.349627e-01,216
dist2wall_flyany_framestop,1.474847e+01,-3.785407e-01,132822
dist2wall_flyany_frametouch,7.675417e+00,-2.406305e+00,16759
dist2wall_flyany_framewalk,1.091262e+01,2.499017e+00,129013
dist2wall_flyany_framewinggrooming,2.240920e+01,1.591630e+00,12655
dist2wall_flyfemale_frameany,1.240706e+01,-2.371945e-02,182528
dist2wall_flymale_frameany,1.011812e+01,-1.345996e+00,296642
dmax_wing_angle_flyany_frameany,1.108056e-02,1.032622e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.247267e-02,1.334350e+00,182520
dmax_wing_angle_flymale_frameany,1.015119e-02,4.293031e-01,296631
dmax_wing_area_flyany_frameany,-3.844151e-01,-1.273518e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.600709e-01,-2.730325e+00,182520
dmax_wing_area_flymale_frameany,-3.375045e-01,-1.306836e-02,296631
dmin_wing_angle_flyany_frameany,-1.103412e-02,-1.018190e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.296443e-02,-1.438105e+00,182520
dmin_wing_angle_flymale_frameany,-9.933731e-03,-3.777180e-01,296631
dmin_wing_area_flyany_frameany,3.847016e-01,1.278125e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.620692e-01,2.754941e+00,182520
dmin_wing_area_flymale_frameany,3.366358e-01,2.536000e-03,296631
dnose2ell_angle_30tomin30_flyany_frameany,1.067921e+01,-1.274766e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.178586e+01,2.860358e+00,182528
dnose2ell_angle_30tomin30_flymale_frameany,9.993302e+00,-1.644983e+00,296642
dnose2ell_angle_min20to20_flyany_frameany,4.425050e+01,2.728763e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.171819e+01,1.546104e+00,182528
dnose2ell_angle_min20to20_flymale_frameany,4.563269e+01,2.103380e+00,296642
dnose2ell_angle_min30to30_flyany_frameany,3.531495e+01,2.454629e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.358342e+01,1.432953e+00,182528
dnose2ell_angle_min30to30_flymale_frameany,3.624726e+01,1.907091e+00,296642
dnose2ell_flyany_frameany,1.011596e+01,-7.925674e-02,479440
dnose2ell_flyany_frameattemptedcopulation,3.319495e+00,5.559151e+00,280
dnose2ell_flyany_framebackupstart,8.051952e+00,5.967147e-01,439
dnose2ell_flyany_framebodyturn,1.094216e+01,2.206640e+00,2672
dnose2ell_flyany_framebodyturnstart,1.081254e+01,2.216982e+00,1075
dnose2ell_flyany_framecrabwalkallstart,9.344899e+00,-1.932089e+00,5822
dnose2ell_flyany_framecrabwalkextreme,8.074030e+00,1.860734e+00,2801
dnose2ell_flyany_framecrabwalkextremestart,7.888802e+00,1.577667e+00,680
dnose2ell_flyany_framejumpstart,1.159715e+01,1.964176e+00,220
dnose2ell_flyany_framenearwall,9.193461e+00,-5.872701e-01,396924
dnose2ell_flyany_framepivotcenter,9.726410e+00,1.026047e+00,210
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.043854e+01,3.282810e+00,2734
dnose2ell_flyany_framerightingstart,1.136505e+01,1.040526e+00,216
dnose2ell_flyany_framestop,1.006936e+01,-4.513633e-01,132822
dnose2ell_flyany_frametouch,1.126852e+00,9.745355e-01,16759
dnose2ell_flyany_framewalk,1.155254e+01,1.716066e+00,129013
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.516469e+01,3.704998e+00,12655
dnose2ell_flyfemale_frameany,1.102722e+01,2.454178e+00,182528
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.549780e+00,-1.370240e+00,296642
dnose2ell_flymale_framechase,2.025126e+00,8.359600e-01,206
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.087514e+01,-5.308292e-01,479440
dnose2tail_flyany_framemove,1.080088e+01,-3.600723e-01,346618
dnose2tail_flyfemale_frameany,1.174174e+01,1.857826e+00,182528
dnose2tail_flymale_frameany,1.033658e+01,-1.634056e+00,296642
dnwingsdetected_flyany_frameany,1.897575e-04,3.525335e+00,479420
dnwingsdetected_flyfemale_frameany,6.645739e-04,1.407813e+00,182520
dnwingsdetected_flymale_frameany,-4.089189e-04,-3.854463e-01,296631
dphi_flyany_framemove,-1.421254e-02,-4.665590e-01,346598
dphi_flyfemale_framemove,1.399581e-01,2.371542e+00,129498
dphi_flymale_framemove,-1.123035e-01,-2.126751e+00,217081
dtheta_flyany_frameany,8.637630e-03,1.214947e+00,479420
dtheta_flyfemale_frameany,-2.913364e-03,-3.203590e-01,182520
dtheta_flymale_frameany,1.566171e-02,1.665716e+00,296631
du_cor_flyany_frameany,4.174962e+00,-2.780647e+00,479420
du_cor_flyfemale_frameany,4.795627e+00,-1.429051e+00,182520
du_cor_flymale_frameany,3.796918e+00,-3.263915e+00,296631
du_ctr_flyany_frameany,4.482072e+00,-2.754578e+00,479420
du_ctr_flyany_frameattemptedcopulation,-1.145588e+00,-2.586113e+00,280
du_ctr_flyany_framebackup,-5.711145e+00,4.140680e+00,1729
du_ctr_flyany_framebodyturn,3.604705e+00,-6.322051e+00,2672
du_ctr_flyany_framecrabwalkall,6.865671e+00,-5.950344e+00,54851
du_ctr_flyany_framecrabwalkextreme,6.089194e-01,-5.195545e+00,2800
du_ctr_flyany_framejump,2.379788e+01,-2.849500e+00,543
du_ctr_flyany_framemove,6.117323e+00,-5.725216e+00,346598
du_ctr_flyany_framenearfly,3.719509e+00,-3.335195e+00,192543
du_ctr_flyany_framenearwall,4.521194e+00,-3.707716e+00,396906
du_ctr_flyany_framenotnearfly_notnearwall,5.008554e+00,1.088643e+00,72326
du_ctr_flyany_framepivotcenter,-2.013000e-01,-2.689202e+00,210
du_ctr_flyany_framerighting,3.324136e+00,-2.847355e+00,3349
