field,value,zscore,nflyframes
a_mm_flyany_frameany,6.328773e-01,1.441196e+00,479400
a_mm_flyfemale_frameany,6.731779e-01,9.464325e-01,234872
a_mm_flymale_frameany,5.939929e-01,1.651054e+00,243504
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.718450e-01,1.359702e-01,463
absangle2wall_flyany_framebodyturnstart,1.166847e+00,1.638160e+00,1476
absangle2wall_flyany_framecrabwalkall,1.094131e+00,-4.192887e+00,58648
absangle2wall_flyany_framecrabwalkextreme,9.648736e-01,-2.961380e+00,1536
absangle2wall_flyany_framejump,1.611116e+00,-1.701603e+00,1386
absangle2wall_flyany_framejumpstart,1.662621e+00,-1.366390e+00,509
absangle2wall_flyany_framemove,1.307631e+00,-2.381442e+00,284744
absangle2wall_flyany_framenearwall,1.369334e+00,-8.032167e-01,360285
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.621838e-01,-1.021531e+00,2482
absangle2wall_flyany_framerightingstart,2.102835e+00,6.824536e-01,344
absangle2wall_flyany_framestop,1.687549e+00,4.109289e-01,194656
absangle2wall_flyany_frametouch,1.401596e+00,-1.335234e+00,8645
absangle2wall_flyany_framewalk,1.317674e+00,-3.116082e+00,146229
absangle2wall_flyany_framewinggrooming,1.621842e+00,5.797386e-01,32119
absangle2wall_flyfemale_framenearwall,1.345459e+00,-1.631921e+00,169883
absangle2wall_flymale_framenearwall,1.391911e+00,7.709855e-02,189528
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.501412e+00,-7.502985e-01,297
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.396486e+00,-1.078738e+00,518
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.414924e+00,-4.827363e-01,2032
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.545921e+00,4.153344e-02,162580
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.353614e+00,-1.144807e+00,1223
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.538735e+00,3.029520e-01,56044
absanglefrom1to2_nose2ell_flyany_frametouch,7.298234e-01,5.101475e-01,8645
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.521050e+00,-1.231490e+00,78880
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.614000e-01,-5.255143e-02,3663
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.230639e-01,2.795444e+00,844
absanglefrom1to2_nose2ell_flymale_framenearfly,1.570255e+00,1.292526e+00,83329
absanglefrom1to2_nose2ell_flymale_frametouch,6.974788e-01,5.090118e-01,4977
absanglefrom1to2_nose2ell_flymale_framewingextension,6.643293e-01,-1.004880e+00,338
absdangle2wall_flyany_framenearwall,1.486325e+00,-1.169059e+00,360271
absdangle2wall_flyfemale_framenearwall,1.607167e+00,-1.863544e-01,169876
absdangle2wall_flymale_framenearwall,1.363844e+00,-2.024868e+00,189522
absdtheta_flyany_frameany,1.313715e+00,-1.729485e+00,479380
absdtheta_flyany_framebackup,2.088922e+00,-2.040138e+00,1962
absdtheta_flyany_framebodyturn,5.286568e+00,-1.804472e+00,3587
absdtheta_flyany_framecrabwalkall,1.515095e+00,-2.196956e+00,58647
absdtheta_flyany_framecrabwalkextreme,1.637679e+00,-1.462966e+00,1536
absdtheta_flyany_framemove,1.937977e+00,-8.084966e-01,284724
absdtheta_flyany_framenearfly,1.440021e+00,-1.284498e+00,162574
absdtheta_flyany_framenearwall,1.485424e+00,-1.136069e+00,360271
absdtheta_flyany_framenotnearfly_notnearwall,8.119941e-01,-1.788190e+00,101956
absdtheta_flyany_framepivotcenter,6.305086e+00,-1.591663e+00,360
absdtheta_flyany_framepivottail,4.603276e+00,-2.947552e+00,9197
absdtheta_flyany_framerighting,9.201170e+00,2.095399e-01,4019
absdtheta_flyany_framestop,3.757029e-01,-2.059730e+00,194656
absdtheta_flyany_frametouch,1.669145e+00,-5.205109e-01,8645
absdtheta_flyany_framewalk,1.450513e+00,-2.255220e+00,146229
absdtheta_flyany_framewingextension,1.823957e+00,2.227811e+00,355
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.806796e-01,-1.326537e+00,32119
absdtheta_flyfemale_frameany,1.399267e+00,-6.663155e-01,234863
absdtheta_flymale_frameany,1.226517e+00,-2.671462e+00,243494
absdtheta_flymale_framechase,2.145944e+00,2.296147e+00,844
absdv_cor_flyany_frameany,1.725789e+00,-1.913923e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.143025e+00,-2.633123e+00,1962
absdv_cor_flyany_framebodyturn,2.491178e+00,-1.802322e+00,3587
absdv_cor_flyany_framecrabwalkall,5.481074e+00,-8.948136e-01,58647
absdv_cor_flyany_framecrabwalkextreme,4.502612e+00,-7.222534e-02,1536
absdv_cor_flyany_framejump,1.595266e+01,7.334328e-02,1386
absdv_cor_flyany_framemove,2.798019e+00,-1.054181e+00,284724
absdv_cor_flyany_framenearfly,1.593762e+00,-1.811965e+00,162574
absdv_cor_flyany_framenearwall,2.049293e+00,-1.279782e+00,360271
absdv_cor_flyany_framenotnearfly_notnearwall,7.275504e-01,-1.901965e+00,101956
absdv_cor_flyany_framepivotcenter,4.057597e-02,-8.960171e-01,360
absdv_cor_flyany_framepivottail,1.958793e+00,-2.094095e+00,9197
absdv_cor_flyany_framerighting,5.968162e+00,-7.449125e-01,4019
absdv_cor_flyany_framestop,1.303670e-01,-2.620662e+00,194656
absdv_cor_flyany_frametouch,1.579913e+00,-1.432740e+00,8645
absdv_cor_flyany_framewalk,3.408219e+00,-4.634595e-01,146229
absdv_cor_flyany_framewingextension,8.249084e-01,-4.650086e-01,355
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.364214e-01,-1.623826e+00,32119
absdv_cor_flyfemale_frameany,1.669153e+00,-1.206321e+00,234863
absdv_cor_flymale_frameany,1.780125e+00,-2.298642e+00,243494
absdv_cor_flymale_framechase,1.974877e+00,-1.401661e+00,844
absphidiff_nose2ell_flyany_framenearfly,1.666924e+00,5.807789e-01,162574
absphidiff_nose2ell_flyany_frametouch,1.582027e+00,1.810830e-01,8645
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.676559e+00,4.345973e-01,78876
absphidiff_nose2ell_flyfemale_frametouch,1.588792e+00,-9.701805e-01,3663
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.469097e-01,3.792603e+00,844
absphidiff_nose2ell_flymale_framenearfly,1.658138e+00,6.581866e-01,83327
absphidiff_nose2ell_flymale_frametouch,1.572892e+00,5.882121e-01,4977
absphidiff_nose2ell_flymale_framewingextension,1.326196e+00,2.789467e-03,338
abssmoothdtheta_flyany_frameany,1.006462e+00,-1.669231e+00,479380
abssmoothdtheta_flyfemale_frameany,1.094025e+00,-6.608807e-01,234863
abssmoothdtheta_flymale_frameany,9.180633e-01,-2.547940e+00,243494
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.680922e+00,-1.335440e-02,297
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.708354e+00,1.275340e-01,2032
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.657772e+00,3.697701e-01,162580
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.598289e+00,-1.124202e+00,1223
absthetadiff_nose2ell_flyany_framestop_nearfly,1.580631e+00,2.776588e-01,56044
absthetadiff_nose2ell_flyany_frametouch,1.783836e+00,-2.854373e-01,8645
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.656618e+00,-1.625654e-01,78880
absthetadiff_nose2ell_flyfemale_frametouch,1.748372e+00,-2.914490e+00,3663
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.688738e-01,4.091695e+00,844
absthetadiff_nose2ell_flymale_framenearfly,1.658239e+00,7.544928e-01,83329
absthetadiff_nose2ell_flymale_frametouch,1.818371e+00,7.311049e-01,4977
absthetadiff_nose2ell_flymale_framewingextension,8.549400e-01,-8.700439e-01,338
absyaw_flyany_framemove,6.373323e-01,3.402552e+00,284744
absyaw_flyfemale_framemove,6.446827e-01,3.611735e+00,149072
absyaw_flymale_framemove,6.274024e-01,2.674870e+00,134880
accmag_flyany_frameany,1.038937e+02,-2.008558e+00,479380
accmag_flyfemale_frameany,1.104799e+02,-1.133613e+00,234863
accmag_flymale_frameany,9.729586e+01,-2.826473e+00,243494
angle_biggest_wing_flyany_frameany,3.426333e-02,1.813206e-01,479400
angle_biggest_wing_flyany_framewingextension,7.186614e-01,6.086314e-01,355
angle_biggest_wing_flyfemale_frameany,4.908919e-02,1.518498e+00,234872
angle_biggest_wing_flymale_frameany,1.987596e-02,-8.764794e-01,243504
angle_smallest_wing_flyany_frameany,1.076917e-02,3.596662e-01,479400
angle_smallest_wing_flyany_framewingextension,5.916501e-02,-1.282268e+00,355
angle_smallest_wing_flyfemale_frameany,1.713797e-02,1.791886e+00,234872
angle_smallest_wing_flymale_frameany,4.514145e-03,-7.774636e-01,243504
angleonclosestfly_flyany_framenearfly,-3.505115e-01,1.542314e+00,162580
angleonclosestfly_flyany_framestop_nearfly,-3.423043e-01,1.539317e+00,56044
angleonclosestfly_flyany_frametouch,-3.136227e-01,1.099788e+00,8645
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.384621e-01,1.363920e+00,78880
angleonclosestfly_flyfemale_frametouch,-2.618251e-01,2.236251e+00,3663
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.668269e-04,-1.812063e-01,844
angleonclosestfly_flymale_framenearfly,-3.636447e-01,4.252639e-01,83329
angleonclosestfly_flymale_frametouch,-3.733253e-01,-8.124931e-01,4977
angleonclosestfly_flymale_framewingextension,-9.634727e-02,1.964114e-01,338
anglesub_flyany_frameany,1.877088e-01,-9.327480e-02,479400
anglesub_flyfemale_frameany,1.880570e-01,5.246145e-01,234872
anglesub_flymale_frameany,1.875140e-01,-3.877010e-01,243504
area_flyany_frameany,1.719677e+00,1.401312e+00,479400
area_flyfemale_frameany,1.945976e+00,9.955227e-01,234872
area_flymale_frameany,1.501328e+00,1.616493e+00,243504
area_inmost_wing_flyany_frameany,8.687252e-01,-7.620927e-01,479400
area_inmost_wing_flyany_framewingextension,6.336398e-01,-2.768389e-01,355
area_inmost_wing_flyany_framewinggrooming,4.290547e-01,2.394781e+00,32119
area_inmost_wing_flyfemale_frameany,9.328052e-01,-7.250470e-02,234872
area_inmost_wing_flymale_frameany,8.066908e-01,-1.487936e+00,243504
area_outmost_wing_flyany_frameany,9.265614e-01,-8.537271e-01,479400
area_outmost_wing_flyany_framewingextension,1.324684e+00,2.027143e+00,355
area_outmost_wing_flyany_framewinggrooming,8.659434e-01,-7.344759e-01,32119
area_outmost_wing_flyfemale_frameany,1.010488e+00,-8.144840e-02,234872
area_outmost_wing_flymale_frameany,8.453758e-01,-1.711907e+00,243504
arena_angle_flyany_frameany,-5.318846e-01,-5.260960e+00,479400
b_mm_flyany_frameany,2.152887e-01,1.399215e+00,479400
b_mm_flyfemale_frameany,2.300289e-01,1.051234e+00,234872
b_mm_flymale_frameany,2.010617e-01,1.494715e+00,243504
boutfreq_flyany_framebackup,9.699625e-04,1.484001e-01,479400
boutfreq_flyany_framebodyturn,3.078849e-03,-1.714745e+00,479400
boutfreq_flyany_framecrabwalkall,1.084272e-02,-1.740199e+00,479400
boutfreq_flyany_framecrabwalkextreme,8.072591e-04,-8.212975e-01,479400
boutfreq_flyany_framejump,1.061744e-03,8.905326e-01,479400
boutfreq_flyany_framepivotcenter,2.857739e-04,1.971387e+00,479400
boutfreq_flyany_framepivottail,5.177305e-03,-8.982659e-01,479400
boutfreq_flyany_framerighting,7.175636e-04,3.888663e+00,479400
boutfreq_flyany_framestop,1.447017e-02,8.004080e-01,479400
boutfreq_flyany_frametouch,3.397997e-03,-2.250061e+00,479400
boutfreq_flyany_framewalk,1.896120e-02,-9.449482e-01,479400
boutfreq_flyany_framewingextension,7.300793e-05,-1.046585e+00,479400
boutfreq_flyany_framewingflick,8.552357e-05,-1.507589e-01,479400
boutfreq_flyany_framewinggrooming,1.318315e-03,7.241424e-01,479400
boutfreq_flymale_frameattemptedcopulation,2.053439e-05,-2.749652e-01,243494
boutfreq_flymale_framechase,4.189015e-04,-1.476213e+00,243494
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,243494
corfrac_maj_flyany_frameany,-1.293586e-01,6.071859e-01,479380
corfrac_maj_flyany_framebackup,-2.738018e-01,-4.124958e+00,1962
corfrac_maj_flyany_framebodyturn,-7.302655e-01,1.298062e+00,3587
corfrac_maj_flyany_framecrabwalkall,-2.998994e-01,2.175854e-01,58647
corfrac_maj_flyany_framecrabwalkextreme,-5.428430e-01,-8.182448e-01,1536
corfrac_maj_flyany_framepivotcenter,-8.202156e-02,2.223906e+00,360
corfrac_maj_flyany_framepivottail,-7.087122e-01,-1.748781e+00,9197
corfrac_maj_flyfemale_frameany,-1.448341e-01,-1.481773e-02,234863
corfrac_maj_flymale_frameany,-1.140493e-01,1.257952e+00,243494
da_flyany_frameany,-4.496981e-05,-5.223283e+00,479380
da_flyfemale_frameany,-7.121019e-05,-2.513349e-01,234863
da_flymale_frameany,-2.728577e-05,-1.869812e+00,243494
dangle2wall_flyany_framenearwall,5.357282e-02,1.774806e+00,360271
dangle2wall_flyfemale_framenearwall,7.977097e-02,2.333012e+00,169876
dangle2wall_flymale_framenearwall,2.694016e-02,3.136893e-01,189522
dangle_biggest_wing_flyany_frameany,-1.944005e-02,-1.591886e+00,479380
dangle_biggest_wing_flyfemale_frameany,-2.963136e-02,-2.826575e+00,234863
dangle_biggest_wing_flymale_frameany,-1.004098e-02,-2.577474e-01,243494
dangle_smallest_wing_flyany_frameany,1.966227e-02,1.614848e+00,479380
dangle_smallest_wing_flyfemale_frameany,3.055838e-02,2.881797e+00,234863
dangle_smallest_wing_flymale_frameany,9.681780e-03,2.483185e-01,243494
danglesub_flyany_framemove,-1.554198e-02,1.002471e+00,284724
danglesub_flyany_framenearfly,-8.644839e-02,1.123126e+00,162574
danglesub_flyfemale_framenearfly,-9.093039e-02,7.506343e-01,78876
danglesub_flymale_framenearfly,-8.189824e-02,1.379134e+00,83327
darea_flyany_frameany,-1.520203e-04,-5.198487e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.233846e-01,-2.246443e+00,1962
darea_flyany_framebodyturn,-1.379208e-02,6.357164e-01,3587
darea_flyany_framechase,-4.080997e-02,-2.106530e+00,986
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.367597e-02,5.754414e-01,58647
darea_flyany_framecrabwalkextreme,-2.143282e-02,-4.637904e-02,1536
darea_flyany_framejump,-2.036564e-01,-1.115150e+00,1386
darea_flyany_framepivotcenter,6.569290e-02,3.705943e-01,360
darea_flyany_framepivottail,-1.173775e-02,8.410842e-01,9197
darea_flyany_framerighting,-4.574524e-02,-8.732428e-01,4019
darea_flyany_framestop,-2.080105e-02,-5.623050e-01,194656
darea_flyany_frametouch,-9.832682e-02,-4.397196e-01,8645
darea_flyany_framewalk,3.866800e-02,3.213542e+00,146229
darea_flyany_framewingextension,-2.230331e-01,-2.404901e+00,355
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.369992e-02,-7.760186e-01,32119
darea_flyfemale_frameany,-4.230503e-04,-4.541732e-01,234863
darea_flymale_frameany,1.055557e-04,-1.009854e+00,243494
darea_inmost_wing_flyany_frameany,1.099514e-01,9.430256e-01,479380
darea_inmost_wing_flyfemale_frameany,1.342549e-01,1.249568e+00,234863
darea_inmost_wing_flymale_frameany,8.647724e-02,3.509876e-01,243494
darea_outmost_wing_flyany_frameany,-1.098345e-01,-9.421262e-01,479380
darea_outmost_wing_flyany_framewingextension,4.094963e-01,3.105925e+00,355
darea_outmost_wing_flyfemale_frameany,-1.337016e-01,-1.259623e+00,234863
darea_outmost_wing_flymale_frameany,-8.682757e-02,-3.543251e-01,243494
db_flyany_frameany,-4.232200e-06,-2.586378e+00,479380
db_flyfemale_frameany,-2.627904e-05,-4.356713e-01,234863
db_flymale_frameany,1.958518e-05,-1.619952e-01,243494
dcenter_flyany_frameany,1.147407e+01,4.630360e-01,479400
dcenter_flyany_framebackupstart,7.914014e+00,-4.766750e-01,464
dcenter_flyany_framebodyturn,1.122443e+01,5.567185e-01,3587
dcenter_flyany_framebodyturnstart,1.115204e+01,7.519516e-01,1476
dcenter_flyany_framecrabwalkallstart,1.096592e+01,-9.903574e-01,5196
dcenter_flyany_framecrabwalkextreme,9.258797e+00,2.087205e+00,1536
dcenter_flyany_framecrabwalkextremestart,9.634165e+00,2.690805e+00,387
dcenter_flyany_framejumpstart,1.207791e+01,2.329428e-01,509
dcenter_flyany_framemove,1.130003e+01,2.251775e-01,284744
dcenter_flyany_framenearwall,1.058682e+01,4.346088e-01,360285
dcenter_flyany_framepivotcenter,8.334763e+00,-6.233062e-01,360
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.541030e+00,-6.357052e-01,2482
dcenter_flyany_framerightingstart,1.235325e+01,1.119875e+00,344
dcenter_flyany_framestop,1.166064e+01,4.226460e-01,194656
dcenter_flyany_frametouch,3.004130e+00,2.006342e+00,8645
dcenter_flyany_framewalk,1.244277e+01,6.531429e-01,146229
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.347179e+01,-1.449327e+00,32119
dcenter_flyfemale_frameany,1.141443e+01,6.118415e-02,234872
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.150785e+01,6.563540e-01,243504
dcenter_flymale_framewingextension,3.865731e+00,-2.037150e+00,338
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.862904e-01,1.381814e-01,284724
ddcenter_flyany_framenearfly,3.663194e-01,-1.672506e+00,162574
ddcenter_flyfemale_framenearfly,3.504372e-01,-1.653844e+00,78876
ddcenter_flymale_framenearfly,3.790183e-01,-1.675473e+00,83327
ddell2nose_flyany_framenearfly,1.056635e+00,-1.639029e+00,162574
ddell2nose_flyfemale_framenearfly,9.885550e-01,-1.775809e+00,78876
ddell2nose_flymale_framenearfly,1.121162e+00,-1.495793e+00,83327
ddist2wall_flyany_framenearwall,2.886092e-02,1.597304e+00,360271
ddist2wall_flyfemale_framenearwall,3.033840e-02,1.344598e+00,169876
ddist2wall_flymale_framenearwall,2.562584e-02,1.071339e+00,189522
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.075753e+00,-1.646077e+00,162574
ddnose2ell_flyfemale_framenearfly,1.092702e+00,-1.505109e+00,78876
ddnose2ell_flymale_framechase,-1.567595e+00,-7.015357e-01,844
ddnose2ell_flymale_framenearfly,1.053752e+00,-1.720489e+00,83327
decc_flyany_frameany,1.803586e-05,2.024392e+00,479380
decc_flyfemale_frameany,-2.017387e-06,-6.512458e-02,234863
decc_flymale_frameany,4.609048e-05,2.163770e+00,243494
dell2nose_flyany_frameany,1.058989e+01,5.114981e-01,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.048597e+01,1.944894e-01,234872
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.066672e+01,6.428611e-01,243504
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.244087e+01,1.211782e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.178590e+00,5.315156e-01,464
dist2wall_flyany_framebodyturnstart,8.279140e+00,1.475416e+00,1476
dist2wall_flyany_framecrabwalkall,6.762294e+00,1.793395e-01,58648
dist2wall_flyany_framecrabwalkextreme,7.714756e+00,-1.050357e+00,1536
dist2wall_flyany_framejump,1.820984e+01,-8.771757e-01,1386
dist2wall_flyany_framejumpstart,1.687985e+01,-5.298725e-01,509
dist2wall_flyany_framemove,9.610256e+00,4.470002e-01,284744
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.821282e+00,9.589179e-01,2482
dist2wall_flyany_framerightingstart,1.199219e+01,-5.738330e-01,344
dist2wall_flyany_framestop,1.642179e+01,9.602313e-01,194656
dist2wall_flyany_frametouch,9.094408e+00,6.918447e-01,8645
dist2wall_flyany_framewalk,9.708175e+00,5.918887e-01,146229
dist2wall_flyany_framewinggrooming,2.238531e+01,7.717509e-01,32119
dist2wall_flyfemale_frameany,1.306587e+01,8.336640e-01,234872
dist2wall_flymale_frameany,1.184016e+01,1.378739e+00,243504
dmax_wing_angle_flyany_frameany,-8.174520e-03,-2.887446e+00,479380
dmax_wing_angle_flyany_framewingextension,-5.872038e-01,1.807996e-01,355
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.749137e-02,-4.011555e+00,234863
dmax_wing_angle_flymale_frameany,3.315352e-04,-9.403108e-01,243494
dmax_wing_area_flyany_frameany,-3.767581e-01,-2.933015e-01,479380
dmax_wing_area_flyany_framewingextension,2.855421e-01,2.966647e+00,355
dmax_wing_area_flyfemale_frameany,-4.188495e-01,-4.430733e-01,234863
dmax_wing_area_flymale_frameany,-3.357763e-01,-4.154281e-02,243494
dmin_wing_angle_flyany_frameany,8.396731e-03,2.928511e+00,479380
dmin_wing_angle_flyany_framewingextension,-2.842311e-01,1.504326e+00,355
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.841838e-02,4.129831e+00,234863
dmin_wing_angle_flymale_frameany,-6.907402e-04,9.278183e-01,243494
dmin_wing_area_flyany_frameany,3.768750e-01,2.936240e-01,479380
dmin_wing_area_flyany_framewingextension,-6.845662e-02,-1.534816e+00,355
dmin_wing_area_flyfemale_frameany,4.194028e-01,4.409403e-01,234863
dmin_wing_area_flymale_frameany,3.354259e-01,4.023178e-02,243494
dnose2ell_angle_30tomin30_flyany_frameany,1.110611e+01,3.028682e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.105163e+01,-1.558509e-01,234872
dnose2ell_angle_30tomin30_flymale_frameany,1.113310e+01,5.568362e-01,243504
dnose2ell_angle_min20to20_flyany_frameany,4.271290e+01,1.817794e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.936373e+01,6.233558e-02,234872
dnose2ell_angle_min20to20_flymale_frameany,4.555122e+01,2.386724e+00,243504
dnose2ell_angle_min30to30_flyany_frameany,3.434222e+01,1.747702e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.189698e+01,2.107170e-02,234872
dnose2ell_angle_min30to30_flymale_frameany,3.640199e+01,2.356384e+00,243504
dnose2ell_flyany_frameany,1.057551e+01,4.963200e-01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.019675e+00,-4.777200e-01,464
dnose2ell_flyany_framebodyturn,1.023237e+01,2.846105e-01,3587
dnose2ell_flyany_framebodyturnstart,1.015200e+01,4.394234e-01,1476
dnose2ell_flyany_framecrabwalkallstart,1.002949e+01,-9.871434e-01,5196
dnose2ell_flyany_framecrabwalkextreme,8.266508e+00,2.077104e+00,1536
dnose2ell_flyany_framecrabwalkextremestart,8.618250e+00,2.680966e+00,387
dnose2ell_flyany_framejumpstart,1.138991e+01,2.467123e-01,509
dnose2ell_flyany_framenearwall,9.656320e+00,4.717322e-01,360285
dnose2ell_flyany_framepivotcenter,7.468125e+00,-7.262096e-01,360
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.586927e+00,-7.041563e-01,2482
dnose2ell_flyany_framerightingstart,1.133416e+01,1.011910e+00,344
dnose2ell_flyany_framestop,1.077241e+01,4.356333e-01,194656
dnose2ell_flyany_frametouch,1.185094e+00,1.290901e+00,8645
dnose2ell_flyany_framewalk,1.157383e+01,7.276157e-01,146229
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.261167e+01,-1.493764e+00,32119
dnose2ell_flyfemale_frameany,1.050191e+01,-5.070130e-03,234872
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.062239e+01,7.503826e-01,243504
dnose2ell_flymale_framechase,2.088001e+00,-4.149958e-01,844
dnose2ell_flymale_framewingextension,1.771212e+00,-2.056089e+00,338
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.144434e+01,4.676479e-01,479400
dnose2tail_flyany_framemove,1.126495e+01,2.362604e-01,284744
dnose2tail_flyfemale_frameany,1.134839e+01,-1.103752e-01,234872
dnose2tail_flymale_frameany,1.151223e+01,7.726177e-01,243504
dnwingsdetected_flyany_frameany,6.327744e-05,1.280109e+00,479380
dnwingsdetected_flyfemale_frameany,7.749353e-04,1.970700e+00,234863
dnwingsdetected_flymale_frameany,-3.737333e-04,-5.211101e-01,243494
dphi_flyany_framemove,9.932407e-02,2.579173e+00,284724
dphi_flyfemale_framemove,1.175315e-01,2.016422e+00,149063
dphi_flymale_framemove,8.613059e-02,1.959014e+00,134870
dtheta_flyany_frameany,6.241988e-03,6.889786e-01,479380
dtheta_flyfemale_frameany,6.061368e-03,3.264142e-01,234863
dtheta_flymale_frameany,7.304322e-03,7.598707e-01,243494
du_cor_flyany_frameany,5.201052e+00,-2.852501e+00,479380
du_cor_flyfemale_frameany,5.244057e+00,-2.185589e+00,234863
du_cor_flymale_frameany,5.168085e+00,-3.010138e+00,243494
du_ctr_flyany_frameany,5.547556e+00,-2.882528e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.513310e+00,1.798921e+00,1962
du_ctr_flyany_framebodyturn,4.763250e+00,-2.659893e+00,3587
du_ctr_flyany_framecrabwalkall,1.009667e+01,-2.391712e+00,58647
du_ctr_flyany_framecrabwalkextreme,1.054556e+00,3.052751e-01,1536
du_ctr_flyany_framejump,3.181054e+01,-1.156501e+00,1386
du_ctr_flyany_framemove,9.221156e+00,-2.394742e+00,284724
du_ctr_flyany_framenearfly,4.839546e+00,-2.855773e+00,162574
du_ctr_flyany_framenearwall,6.157760e+00,-2.643122e+00,360271
du_ctr_flyany_framenotnearfly_notnearwall,4.027635e+00,-1.867637e+00,101956
