field,value,zscore,nflyframes
a_mm_flyany_frameany,6.418522e-01,3.222802e-01,479440
a_mm_flyfemale_frameany,6.875484e-01,4.739680e-01,240365
a_mm_flymale_frameany,5.957247e-01,-1.433099e-01,237439
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.446325e-01,6.537133e-01,611
absangle2wall_flyany_framebodyturnstart,1.111246e+00,-3.405330e-01,2046
absangle2wall_flyany_framecrabwalkall,1.100560e+00,-2.746001e+00,54158
absangle2wall_flyany_framecrabwalkextreme,8.958350e-01,-1.619638e+00,1944
absangle2wall_flyany_framejump,1.674182e+00,-4.716332e-01,1381
absangle2wall_flyany_framejumpstart,1.718694e+00,-1.285902e-01,484
absangle2wall_flyany_framemove,1.280130e+00,-2.586661e+00,304376
absangle2wall_flyany_framenearwall,1.367128e+00,-7.920348e-01,412408
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.333079e-01,-9.476263e-01,3483
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.666076e+00,-5.662107e-01,175064
absangle2wall_flyany_frametouch,1.409884e+00,-7.491564e-01,10218
absangle2wall_flyany_framewalk,1.342231e+00,-9.809170e-01,187077
absangle2wall_flyany_framewinggrooming,1.632609e+00,-1.763987e-01,24008
absangle2wall_flyfemale_framenearwall,1.374133e+00,-8.775142e-01,211717
absangle2wall_flymale_framenearwall,1.360105e+00,-6.050102e-01,199747
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.517249e+00,-1.774895e+00,366
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.368633e+00,-1.808693e+00,823
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.343715e+00,-2.159612e+00,2183
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.120345e+00,-1.444733e-01,299
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.531635e+00,-1.031020e+00,170681
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.440727e+00,-2.580294e-01,1604
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.494817e+00,-1.102173e+00,55145
absanglefrom1to2_nose2ell_flyany_frametouch,7.408637e-01,8.560566e-01,10218
absanglefrom1to2_nose2ell_flyfemale_framechase,4.611285e-01,3.104519e+00,288
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.515308e+00,-1.449515e+00,90675
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.514804e-01,-2.927592e-01,5303
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.625637e-01,-9.761195e-02,566
absanglefrom1to2_nose2ell_flymale_framenearfly,1.548606e+00,6.462794e-01,79492
absanglefrom1to2_nose2ell_flymale_frametouch,7.289842e-01,1.058328e+00,4867
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.536072e+00,-1.872979e-01,412394
absdangle2wall_flyfemale_framenearwall,1.486280e+00,-6.756351e-01,211709
absdangle2wall_flymale_framenearwall,1.588598e+00,3.559525e-01,199741
absdtheta_flyany_frameany,1.436601e+00,6.577193e-01,479420
absdtheta_flyany_framebackup,2.568763e+00,7.957800e-01,2510
absdtheta_flyany_framebodyturn,5.546206e+00,-7.837378e-01,4984
absdtheta_flyany_framecrabwalkall,1.685964e+00,-6.573805e-01,54157
absdtheta_flyany_framecrabwalkextreme,1.901270e+00,5.847468e-01,1944
absdtheta_flyany_framemove,2.037679e+00,-1.913067e-01,304356
absdtheta_flyany_framenearfly,1.539894e+00,6.212868e-01,170672
absdtheta_flyany_framenearwall,1.526101e+00,-2.245803e-01,412394
absdtheta_flyany_framenotnearfly_notnearwall,8.679617e-01,3.441507e-01,61183
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.240231e+00,-2.325250e-02,13335
absdtheta_flyany_framerighting,1.092002e+01,3.666594e+00,515
absdtheta_flyany_framestop,3.990055e-01,-1.158783e+00,175064
absdtheta_flyany_frametouch,1.686326e+00,-1.222153e-01,10218
absdtheta_flyany_framewalk,1.653876e+00,-4.126770e-01,187077
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.904109e-01,1.852176e+00,24007
absdtheta_flyfemale_frameany,1.401122e+00,4.040953e-01,240355
absdtheta_flymale_frameany,1.475268e+00,8.784989e-01,237429
absdtheta_flymale_framechase,1.728905e+00,-6.270276e-01,566
absdv_cor_flyany_frameany,2.169417e+00,2.382531e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.573322e+00,1.989718e+00,2510
absdv_cor_flyany_framebodyturn,3.334963e+00,1.216930e+00,4984
absdv_cor_flyany_framecrabwalkall,6.293260e+00,1.521372e+00,54157
absdv_cor_flyany_framecrabwalkextreme,5.032981e+00,9.158436e-01,1944
absdv_cor_flyany_framejump,1.579055e+01,4.912330e-01,1381
absdv_cor_flyany_framemove,3.343768e+00,2.222801e+00,304356
absdv_cor_flyany_framenearfly,2.044358e+00,2.153354e+00,170672
absdv_cor_flyany_framenearwall,2.379145e+00,1.591141e+00,412394
absdv_cor_flyany_framenotnearfly_notnearwall,8.691090e-01,9.058929e-01,61183
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.795848e+00,1.323338e+00,13335
absdv_cor_flyany_framerighting,7.128235e+00,2.898655e+00,515
absdv_cor_flyany_framestop,1.456997e-01,-3.135417e-01,175064
absdv_cor_flyany_frametouch,2.353257e+00,4.121131e+00,10218
absdv_cor_flyany_framewalk,3.860734e+00,1.605735e+00,187077
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.105379e-01,-3.372146e+00,24007
absdv_cor_flyfemale_frameany,2.025732e+00,2.183725e+00,240355
absdv_cor_flymale_frameany,2.327739e+00,2.326894e+00,237429
absdv_cor_flymale_framechase,2.810304e+00,2.185126e+00,566
absphidiff_nose2ell_flyany_framenearfly,1.691286e+00,1.664818e+00,170672
absphidiff_nose2ell_flyany_frametouch,1.611774e+00,1.389703e+00,10218
absphidiff_nose2ell_flyfemale_framechase,4.391461e-01,-8.552500e-02,288
absphidiff_nose2ell_flyfemale_framenearfly,1.679186e+00,1.098599e+00,90671
absphidiff_nose2ell_flyfemale_frametouch,1.592669e+00,-3.464150e-01,5303
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.787930e-01,-2.373976e+00,566
absphidiff_nose2ell_flymale_framenearfly,1.704805e+00,2.097903e+00,79487
absphidiff_nose2ell_flymale_frametouch,1.631429e+00,1.823121e+00,4867
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.104520e+00,7.279442e-01,479420
abssmoothdtheta_flyfemale_frameany,1.106601e+00,5.540075e-01,240355
abssmoothdtheta_flymale_frameany,1.107086e+00,8.576194e-01,237429
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.826056e+00,3.865039e+00,366
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.772309e+00,1.879267e+00,2183
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.741093e+00,9.981110e-01,299
absthetadiff_nose2ell_flyany_framenearfly,1.738951e+00,2.261236e+00,170681
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.678731e+00,1.758513e+00,1604
absthetadiff_nose2ell_flyany_framestop_nearfly,1.686110e+00,2.479408e+00,55145
absthetadiff_nose2ell_flyany_frametouch,1.927544e+00,2.385947e+00,10218
absthetadiff_nose2ell_flyfemale_framechase,4.208221e-01,9.010575e-01,288
absthetadiff_nose2ell_flyfemale_framenearfly,1.737848e+00,1.923655e+00,90675
absthetadiff_nose2ell_flyfemale_frametouch,1.917643e+00,1.295898e+00,5303
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.479493e-01,-7.942547e-01,566
absthetadiff_nose2ell_flymale_framenearfly,1.740725e+00,2.448231e+00,79492
absthetadiff_nose2ell_flymale_frametouch,1.936727e+00,1.956425e+00,4867
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.519114e-01,-2.400817e-01,304376
absyaw_flyfemale_framemove,5.674414e-01,-2.439141e-03,160062
absyaw_flymale_framemove,5.357967e-01,-3.655621e-01,144105
accmag_flyany_frameany,1.289809e+02,1.893805e+00,479420
accmag_flyfemale_frameany,1.239932e+02,1.121714e+00,240355
accmag_flymale_frameany,1.345013e+02,2.645911e+00,237429
angle_biggest_wing_flyany_frameany,2.198801e-02,-2.544009e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.943944e-02,-1.645001e+00,240365
angle_biggest_wing_flymale_frameany,1.285091e-02,-2.623535e+00,237439
angle_smallest_wing_flyany_frameany,8.739628e-03,-1.226859e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.680867e-02,7.898092e-01,240365
angle_smallest_wing_flymale_frameany,-2.511616e-05,-2.371823e+00,237439
angleonclosestfly_flyany_framenearfly,-3.569438e-01,7.777345e-01,170681
angleonclosestfly_flyany_framestop_nearfly,-3.663185e-01,1.523854e-01,55145
angleonclosestfly_flyany_frametouch,-3.295547e-01,4.119882e-01,10218
angleonclosestfly_flyfemale_framechase,1.971944e-01,3.152395e+00,288
angleonclosestfly_flyfemale_framenearfly,-3.393522e-01,1.040077e+00,90675
angleonclosestfly_flyfemale_frametouch,-2.203913e-01,2.849847e+00,5303
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.126226e-01,-4.727211e+00,566
angleonclosestfly_flymale_framenearfly,-3.739388e-01,-6.180555e-01,79492
angleonclosestfly_flymale_frametouch,-4.285064e-01,-1.990450e+00,4867
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.884463e-01,-6.373388e-01,479440
anglesub_flyfemale_frameany,1.971366e-01,7.512310e-01,240365
anglesub_flymale_frameany,1.793976e-01,-1.283287e+00,237439
area_flyany_frameany,1.867074e+00,1.385905e+00,479440
area_flyfemale_frameany,2.118680e+00,1.223760e+00,240365
area_flymale_frameany,1.611934e+00,1.206496e+00,237439
area_inmost_wing_flyany_frameany,8.476175e-01,-4.358821e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.392644e-01,-2.643259e+00,24008
area_inmost_wing_flyfemale_frameany,8.710509e-01,-8.061605e-01,240365
area_inmost_wing_flymale_frameany,8.272438e-01,1.545070e-01,237439
area_outmost_wing_flyany_frameany,8.815922e-01,-1.534713e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.677268e-01,-3.717027e+00,24008
area_outmost_wing_flyfemale_frameany,9.084459e-01,-2.019203e+00,240365
area_outmost_wing_flymale_frameany,8.558369e-01,-6.525229e-01,237439
arena_angle_flyany_frameany,-1.474545e-02,-3.366752e-01,479440
b_mm_flyany_frameany,2.302871e-01,2.126105e+00,479440
b_mm_flyfemale_frameany,2.451287e-01,1.754936e+00,240365
b_mm_flymale_frameany,2.151482e-01,2.145919e+00,237439
boutfreq_flyany_framebackup,1.280661e-03,1.728615e+00,479440
boutfreq_flyany_framebodyturn,4.267479e-03,1.069599e+00,479440
boutfreq_flyany_framecrabwalkall,1.219756e-02,1.398430e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.047055e-03,2.204054e+00,479440
boutfreq_flyany_framejump,1.017854e-03,1.248398e+00,479440
boutfreq_flyany_framepivotcenter,9.803104e-05,-1.627331e+00,479440
boutfreq_flyany_framepivottail,7.268897e-03,1.508201e+00,479440
boutfreq_flyany_framerighting,1.105456e-04,-1.137279e+00,479440
boutfreq_flyany_framestop,1.576005e-02,2.063662e+00,479440
boutfreq_flyany_frametouch,4.636659e-03,-1.585459e-01,479440
boutfreq_flyany_framewalk,2.242408e-02,2.466790e+00,479440
boutfreq_flyany_framewingextension,2.711497e-05,-1.042595e+00,479440
boutfreq_flyany_framewingflick,4.380110e-05,-1.456381e+00,479440
boutfreq_flyany_framewinggrooming,8.197063e-04,-3.574238e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.211785e-06,-9.197981e-01,237429
boutfreq_flymale_framechase,4.801435e-04,-1.020174e+00,237429
boutfreq_flymale_framecopulation,0.000000e+00,-1.809088e-01,237429
corfrac_maj_flyany_frameany,-1.214170e-01,-1.300642e+00,479420
corfrac_maj_flyany_framebackup,-1.819916e-01,3.071719e+00,2510
corfrac_maj_flyany_framebodyturn,-7.518036e-01,-1.661291e+00,4984
corfrac_maj_flyany_framecrabwalkall,-2.645429e-01,2.313597e+00,54157
corfrac_maj_flyany_framecrabwalkextreme,-5.773526e-01,-1.246886e+00,1944
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.874683e-01,-5.184549e-01,13335
corfrac_maj_flyfemale_frameany,-1.507028e-01,-2.294223e+00,240355
corfrac_maj_flymale_frameany,-9.453382e-02,-4.577488e-02,237429
da_flyany_frameany,-4.763286e-07,9.831564e-01,479420
da_flyfemale_frameany,-2.512079e-05,8.782646e-01,240355
da_flymale_frameany,4.133413e-05,1.029576e-01,237429
dangle2wall_flyany_framenearwall,1.896573e-02,-1.528384e+00,412394
dangle2wall_flyfemale_framenearwall,2.342664e-02,-1.860890e+00,211709
dangle2wall_flymale_framenearwall,1.463966e-02,-6.400632e-01,199741
dangle_biggest_wing_flyany_frameany,-8.198860e-03,9.635027e-01,479420
dangle_biggest_wing_flyfemale_frameany,7.257606e-03,1.952888e+00,240355
dangle_biggest_wing_flymale_frameany,-2.140727e-02,5.778515e-02,237429
dangle_smallest_wing_flyany_frameany,8.213981e-03,-9.590150e-01,479420
dangle_smallest_wing_flyfemale_frameany,-6.979058e-03,-1.935023e+00,240355
dangle_smallest_wing_flymale_frameany,2.089818e-02,-7.376168e-02,237429
danglesub_flyany_framemove,-2.153658e-02,-1.005009e+00,304356
danglesub_flyany_framenearfly,-1.152298e-01,-1.625762e+00,170672
danglesub_flyfemale_framenearfly,-1.043888e-01,-7.561557e-01,90671
danglesub_flymale_framenearfly,-1.264554e-01,-2.257125e+00,79487
darea_flyany_frameany,-1.470682e-05,5.468410e-03,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.800050e-01,1.002672e+00,2510
darea_flyany_framebodyturn,-3.427836e-02,7.788996e-02,4984
darea_flyany_framechase,1.761669e-01,4.692317e+00,854
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.827594e-03,2.508156e+00,54157
darea_flyany_framecrabwalkextreme,-1.678042e-02,9.922573e-01,1944
darea_flyany_framejump,-1.908426e-01,-7.365235e-01,1381
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.195149e-02,4.589008e-01,13335
darea_flyany_framerighting,-8.173063e-02,-1.040613e+00,515
darea_flyany_framestop,-1.904546e-02,-1.660220e+00,175064
darea_flyany_frametouch,-1.185283e-01,-2.460060e+00,10218
darea_flyany_framewalk,2.278935e-02,-1.327286e+00,187077
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.091218e-02,-4.425884e-02,24007
darea_flyfemale_frameany,-1.828823e-04,3.825472e-01,240355
darea_flymale_frameany,2.735396e-04,3.871322e-01,237429
darea_inmost_wing_flyany_frameany,6.445608e-02,-2.428015e+00,479420
darea_inmost_wing_flyfemale_frameany,5.428492e-02,-2.787929e+00,240355
darea_inmost_wing_flymale_frameany,6.870524e-02,-1.613910e+00,237429
darea_outmost_wing_flyany_frameany,-6.421928e-02,2.434743e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.350940e-02,2.802842e+00,240355
darea_outmost_wing_flymale_frameany,-6.952581e-02,1.597452e+00,237429
db_flyany_frameany,-7.842145e-07,-6.584796e-01,479420
db_flyfemale_frameany,-1.227043e-05,-1.680941e-01,240355
db_flymale_frameany,1.988278e-05,7.499184e-01,237429
dcenter_flyany_frameany,1.124853e+01,1.545815e-01,479440
dcenter_flyany_framebackupstart,8.769661e+00,4.057489e-01,614
dcenter_flyany_framebodyturn,1.090745e+01,-3.997254e-01,4984
dcenter_flyany_framebodyturnstart,1.079936e+01,-4.006551e-01,2046
dcenter_flyany_framecrabwalkallstart,1.116660e+01,-3.569561e-01,5848
dcenter_flyany_framecrabwalkextreme,8.582911e+00,8.360322e-01,1944
dcenter_flyany_framecrabwalkextremestart,8.497538e+00,6.597662e-01,502
dcenter_flyany_framejumpstart,1.126463e+01,-1.886826e-01,488
dcenter_flyany_framemove,1.112781e+01,-9.450401e-02,304376
dcenter_flyany_framenearwall,1.041575e+01,-2.835643e-01,412408
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.012496e+01,6.442168e-02,3483
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.130160e+01,1.800170e-01,175064
dcenter_flyany_frametouch,2.965140e+00,2.627867e-01,10218
dcenter_flyany_framewalk,1.198040e+01,-5.336343e-01,187077
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.431656e+01,1.338423e+00,24008
dcenter_flyfemale_frameany,1.067544e+01,-1.485443e+00,240365
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.184131e+01,1.568680e+00,237439
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.893767e-01,4.564998e-01,304356
ddcenter_flyany_framenearfly,5.945057e-01,1.980679e+00,170672
ddcenter_flyfemale_framenearfly,5.215342e-01,1.323794e+00,90671
ddcenter_flymale_framenearfly,6.697411e-01,2.525418e+00,79487
ddell2nose_flyany_framenearfly,1.589574e+00,2.000589e+00,170672
ddell2nose_flyfemale_framenearfly,1.452166e+00,1.469318e+00,90671
ddell2nose_flymale_framenearfly,1.730380e+00,2.475497e+00,79487
ddist2wall_flyany_framenearwall,2.560216e-02,8.059719e-01,412394
ddist2wall_flyfemale_framenearwall,2.010040e-02,-9.926641e-01,211709
ddist2wall_flymale_framenearwall,3.233905e-02,2.784818e+00,199741
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.619450e+00,2.108877e+00,170672
ddnose2ell_flyfemale_framenearfly,1.514954e+00,1.530249e+00,90671
ddnose2ell_flymale_framechase,-3.233420e+00,-4.199888e+00,566
ddnose2ell_flymale_framenearfly,1.731765e+00,2.540197e+00,79487
decc_flyany_frameany,4.961960e-07,-8.863875e-01,479420
decc_flyfemale_frameany,-1.796989e-06,-1.133981e+00,240355
decc_flymale_frameany,9.759811e-06,7.817121e-01,237429
dell2nose_flyany_frameany,1.031911e+01,1.303419e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.679262e+00,-1.453685e+00,240365
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.097827e+01,1.540139e+00,237439
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.040222e+01,-1.936405e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.357532e+00,-1.737258e+00,614
dist2wall_flyany_framebodyturnstart,7.187231e+00,-1.315439e+00,2046
dist2wall_flyany_framecrabwalkall,6.492371e+00,-1.433052e+00,54158
dist2wall_flyany_framecrabwalkextreme,6.667676e+00,-2.123245e+00,1944
dist2wall_flyany_framejump,1.789708e+01,-9.318582e-01,1381
dist2wall_flyany_framejumpstart,1.584870e+01,-1.365319e+00,484
dist2wall_flyany_framemove,8.290476e+00,-1.866520e+00,304376
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.952083e+00,-1.766857e+00,3483
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.387450e+01,-1.524171e+00,175064
dist2wall_flyany_frametouch,7.639405e+00,-2.361878e+00,10218
dist2wall_flyany_framewalk,8.342632e+00,-1.355376e+00,187077
dist2wall_flyany_framewinggrooming,1.988232e+01,-3.424768e-01,24008
dist2wall_flyfemale_frameany,1.012456e+01,-2.807807e+00,240365
dist2wall_flymale_frameany,1.066124e+01,-8.515625e-01,237439
dmax_wing_angle_flyany_frameany,5.184941e-03,1.143868e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.093753e-03,4.712595e-01,240355
dmax_wing_angle_flymale_frameany,4.190780e-03,-1.639621e-01,237429
dmax_wing_area_flyany_frameany,-2.506652e-01,2.374059e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.260166e-01,2.560741e+00,240355
dmax_wing_area_flymale_frameany,-2.701974e-01,1.413800e+00,237429
dmin_wing_angle_flyany_frameany,-5.169820e-03,-1.060909e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.815205e-03,-4.533425e-01,240355
dmin_wing_angle_flymale_frameany,-4.699873e-03,1.423471e-01,237429
dmin_wing_area_flyany_frameany,2.509020e-01,-2.370742e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.267921e-01,-2.556646e+00,240355
dmin_wing_area_flymale_frameany,2.693769e-01,-1.420911e+00,237429
dnose2ell_angle_30tomin30_flyany_frameany,1.088635e+01,1.166738e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.031660e+01,-1.552959e+00,240365
dnose2ell_angle_30tomin30_flymale_frameany,1.147592e+01,1.524985e+00,237439
dnose2ell_angle_min20to20_flyany_frameany,3.846610e+01,-1.604656e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.566524e+01,-2.361596e+00,240365
dnose2ell_angle_min20to20_flymale_frameany,4.129129e+01,-3.416036e-01,237439
dnose2ell_angle_min30to30_flyany_frameany,3.109536e+01,-1.575635e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.888540e+01,-2.470048e+00,240365
dnose2ell_angle_min30to30_flymale_frameany,3.333006e+01,-2.327872e-01,237439
dnose2ell_flyany_frameany,1.028475e+01,4.000680e-02,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.809340e+00,1.452490e-01,614
dnose2ell_flyany_framebodyturn,9.903527e+00,-6.430044e-01,4984
dnose2ell_flyany_framebodyturnstart,9.799657e+00,-6.442683e-01,2046
dnose2ell_flyany_framecrabwalkallstart,1.018281e+01,-4.690038e-01,5848
dnose2ell_flyany_framecrabwalkextreme,7.536082e+00,7.713097e-01,1944
dnose2ell_flyany_framecrabwalkextremestart,7.372571e+00,5.446875e-01,502
dnose2ell_flyany_framejumpstart,1.042348e+01,-3.216169e-01,488
dnose2ell_flyany_framenearwall,9.415213e+00,-4.085636e-01,412408
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.176362e+00,-9.501324e-02,3483
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.034312e+01,8.483498e-02,175064
dnose2ell_flyany_frametouch,1.120226e+00,4.330441e-01,10218
dnose2ell_flyany_framewalk,1.103358e+01,-6.062954e-01,187077
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.353587e+01,1.438258e+00,24008
dnose2ell_flyfemale_frameany,9.689147e+00,-1.704613e+00,240365
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.089985e+01,1.513823e+00,237439
dnose2ell_flymale_framechase,2.861098e+00,3.419976e+00,566
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.119670e+01,6.094849e-02,479440
dnose2tail_flyany_framemove,1.108962e+01,-1.394982e-01,304376
dnose2tail_flyfemale_frameany,1.060128e+01,-1.702856e+00,240365
dnose2tail_flymale_frameany,1.181245e+01,1.525143e+00,237439
dnwingsdetected_flyany_frameany,6.324517e-05,1.434434e+00,479420
dnwingsdetected_flyfemale_frameany,5.046036e-04,5.709678e-01,240355
dnwingsdetected_flymale_frameany,-5.108222e-04,-4.456900e-01,237429
dphi_flyany_framemove,-3.116369e-02,-1.050363e+00,304356
dphi_flyfemale_framemove,4.836093e-03,-2.184059e-01,160052
dphi_flymale_framemove,-6.472405e-02,-1.340577e+00,144095
dtheta_flyany_frameany,-1.150094e-02,-1.340692e+00,479420
dtheta_flyfemale_frameany,2.137770e-02,2.255843e+00,240355
dtheta_flymale_frameany,-4.433581e-02,-4.118489e+00,237429
du_cor_flyany_frameany,7.436867e+00,1.692762e+00,479420
du_cor_flyfemale_frameany,7.144558e+00,1.698604e+00,240355
du_cor_flymale_frameany,7.780430e+00,1.516918e+00,237429
du_ctr_flyany_frameany,7.858921e+00,1.677496e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.571193e+00,-2.034586e+00,2510
du_ctr_flyany_framebodyturn,6.102953e+00,1.600833e+00,4984
du_ctr_flyany_framecrabwalkall,1.258366e+01,9.484703e-01,54157
du_ctr_flyany_framecrabwalkextreme,9.946123e-01,-5.017369e-01,1944
du_ctr_flyany_framejump,3.300184e+01,1.378809e-01,1381
du_ctr_flyany_framemove,1.235318e+01,1.165269e+00,304356
du_ctr_flyany_framenearfly,6.910195e+00,1.452810e+00,170672
du_ctr_flyany_framenearwall,8.237578e+00,9.499859e-01,412394
du_ctr_flyany_framenotnearfly_notnearwall,5.992091e+00,1.472366e+00,61183
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.438166e+00,-7.298455e-01,515
du_ctr_flyany_framestop,1.246027e-01,1.400893e+00,175064
du_ctr_flyany_frametouch,2.964491e+00,2.826324e+00,10218
du_ctr_flyany_framewalk,1.748246e+01,9.028189e-01,187077
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
