field,value,zscore,nflyframes
a_mm_flyany_frameany,6.111073e-01,-4.001479e+00,479460
a_mm_flyfemale_frameany,6.591250e-01,-2.855906e+00,209641
a_mm_flymale_frameany,5.736939e-01,-3.582575e+00,268952
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.425328e-01,1.370099e+00,488
absangle2wall_flyany_framebodyturnstart,1.089273e+00,-4.646227e-01,2481
absangle2wall_flyany_framecrabwalkall,1.091228e+00,-2.279808e+00,52564
absangle2wall_flyany_framecrabwalkextreme,9.502963e-01,-3.770363e-01,1396
absangle2wall_flyany_framejump,1.561941e+00,-1.599459e+00,2497
absangle2wall_flyany_framejumpstart,1.607295e+00,-9.203798e-01,881
absangle2wall_flyany_framemove,1.252240e+00,-3.116277e+00,299416
absangle2wall_flyany_framenearwall,1.342676e+00,-6.405088e-01,402235
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.184365e-01,-7.828401e-01,4108
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.607628e+00,-8.213426e-01,180044
absangle2wall_flyany_frametouch,1.356299e+00,-1.584611e+00,8352
absangle2wall_flyany_framewalk,1.308297e+00,-2.708478e+00,172384
absangle2wall_flyany_framewinggrooming,1.504451e+00,-8.742318e-01,45982
absangle2wall_flyfemale_framenearwall,1.349326e+00,-7.742024e-01,176835
absangle2wall_flymale_framenearwall,1.334931e+00,-4.659185e-01,224574
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.476585e+00,-3.128001e+00,262
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.395877e+00,-1.247043e+00,839
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.417284e+00,-8.317260e-01,2011
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.323263e-01,-3.439743e+00,225
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.688560e+00,-4.394836e-01,288
absanglefrom1to2_nose2ell_flyany_framenearfly,1.542001e+00,-9.945042e-01,154206
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.367885e+00,-3.208615e+00,1646
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.495192e+00,-1.110111e+00,51058
absanglefrom1to2_nose2ell_flyany_frametouch,7.660640e-01,2.866757e-01,8352
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.481378e+00,-1.705935e+00,69476
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.295716e-01,-2.365482e+00,3964
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.146748e-01,5.584111e+00,221
absanglefrom1to2_nose2ell_flymale_framenearfly,1.589208e+00,7.181676e-01,84525
absanglefrom1to2_nose2ell_flymale_frametouch,7.943689e-01,1.232499e+00,4294
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.741291e+00,1.975472e+00,402216
absdangle2wall_flyfemale_framenearwall,1.680367e+00,1.429250e+00,176825
absdangle2wall_flymale_framenearwall,1.791761e+00,2.147761e+00,224565
absdtheta_flyany_frameany,1.617501e+00,2.623119e+00,479439
absdtheta_flyany_framebackup,2.559530e+00,4.747405e-01,1862
absdtheta_flyany_framebodyturn,6.050082e+00,1.669283e+00,6175
absdtheta_flyany_framecrabwalkall,1.829839e+00,1.144862e+00,52561
absdtheta_flyany_framecrabwalkextreme,1.886288e+00,7.318322e-01,1396
absdtheta_flyany_framemove,2.316525e+00,2.780193e+00,299395
absdtheta_flyany_framenearfly,1.733021e+00,2.521433e+00,154199
absdtheta_flyany_framenearwall,1.736026e+00,2.013556e+00,402216
absdtheta_flyany_framenotnearfly_notnearwall,1.064186e+00,2.406201e+00,69841
absdtheta_flyany_framepivotcenter,8.688164e+00,5.349066e+00,275
absdtheta_flyany_framepivottail,5.763672e+00,2.136813e+00,15881
absdtheta_flyany_framerighting,1.031845e+01,2.681066e+00,1021
absdtheta_flyany_framestop,4.626366e-01,2.521303e+00,180044
absdtheta_flyany_frametouch,1.949935e+00,2.638138e+00,8352
absdtheta_flyany_framewalk,1.777258e+00,1.449104e+00,172381
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.825880e-01,3.086434e-01,45981
absdtheta_flyfemale_frameany,1.582505e+00,2.300778e+00,209630
absdtheta_flymale_frameany,1.646815e+00,2.552631e+00,268942
absdtheta_flymale_framechase,1.862528e+00,3.439179e-01,221
absdv_cor_flyany_frameany,2.199837e+00,2.940498e+00,479439
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.479266e+00,9.227264e-01,1862
absdv_cor_flyany_framebodyturn,3.562242e+00,2.044949e+00,6175
absdv_cor_flyany_framecrabwalkall,6.501321e+00,2.645023e+00,52561
absdv_cor_flyany_framecrabwalkextreme,5.328058e+00,2.250853e+00,1396
absdv_cor_flyany_framejump,1.853462e+01,2.451115e+00,2497
absdv_cor_flyany_framemove,3.451824e+00,3.579859e+00,299395
absdv_cor_flyany_framenearfly,2.132169e+00,3.046893e+00,154199
absdv_cor_flyany_framenearwall,2.468854e+00,2.558143e+00,402216
absdv_cor_flyany_framenotnearfly_notnearwall,8.935932e-01,1.107396e+00,69841
absdv_cor_flyany_framepivotcenter,4.953653e-02,-1.121018e-01,275
absdv_cor_flyany_framepivottail,2.812383e+00,1.353467e+00,15881
absdv_cor_flyany_framerighting,6.842835e+00,1.715190e+00,1021
absdv_cor_flyany_framestop,1.549947e-01,1.758910e+00,180044
absdv_cor_flyany_frametouch,2.291588e+00,3.641736e+00,8352
absdv_cor_flyany_framewalk,4.027879e+00,3.123400e+00,172381
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.267883e-01,1.781689e-01,45981
absdv_cor_flyfemale_frameany,2.167244e+00,3.534077e+00,209630
absdv_cor_flymale_frameany,2.231386e+00,1.932783e+00,268942
absdv_cor_flymale_framechase,2.533410e+00,1.147869e+00,221
absphidiff_nose2ell_flyany_framenearfly,1.711923e+00,1.567397e+00,154199
absphidiff_nose2ell_flyany_frametouch,1.625753e+00,7.438832e-01,8352
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.719092e+00,1.682525e+00,69473
absphidiff_nose2ell_flyfemale_frametouch,1.634558e+00,2.056420e-01,3964
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.582086e-01,6.129617e+00,221
absphidiff_nose2ell_flymale_framenearfly,1.708334e+00,1.472052e+00,84521
absphidiff_nose2ell_flymale_frametouch,1.626340e+00,9.165251e-01,4294
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.247073e+00,2.426332e+00,479439
abssmoothdtheta_flyfemale_frameany,1.239970e+00,2.174828e+00,209630
abssmoothdtheta_flymale_frameany,1.255322e+00,2.354624e+00,268942
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.640771e+00,1.165688e+00,262
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.776803e+00,1.888532e+00,2011
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.879039e+00,3.314563e+00,225
absthetadiff_nose2ell_flyany_framenearfly,1.744106e+00,1.886654e+00,154206
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.678864e+00,2.396548e+00,1646
absthetadiff_nose2ell_flyany_framestop_nearfly,1.653553e+00,1.602334e+00,51058
absthetadiff_nose2ell_flyany_frametouch,1.811667e+00,4.180466e-01,8352
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.778873e+00,2.241778e+00,69476
absthetadiff_nose2ell_flyfemale_frametouch,1.835408e+00,1.664720e-01,3964
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.726574e-01,6.367894e+00,221
absthetadiff_nose2ell_flymale_framenearfly,1.720606e+00,1.644758e+00,84525
absthetadiff_nose2ell_flymale_frametouch,1.812386e+00,5.095758e-01,4294
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.874054e-01,-1.640712e-01,299416
absyaw_flyfemale_framemove,5.804562e-01,-1.128233e+00,139441
absyaw_flymale_framemove,5.923828e-01,4.295046e-01,159847
accmag_flyany_frameany,1.365838e+02,3.159911e+00,479439
accmag_flyfemale_frameany,1.431512e+02,3.491375e+00,209630
accmag_flymale_frameany,1.317177e+02,2.596270e+00,268942
angle_biggest_wing_flyany_frameany,4.472740e-02,9.215061e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.618159e-02,-1.325999e+00,209641
angle_biggest_wing_flymale_frameany,5.838992e-02,2.012474e+00,268952
angle_smallest_wing_flyany_frameany,2.263040e-02,2.316838e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.395729e-03,-1.312926e+00,209641
angle_smallest_wing_flymale_frameany,3.649576e-02,3.554299e+00,268952
angleonclosestfly_flyany_framenearfly,-3.509313e-01,1.260353e-01,154206
angleonclosestfly_flyany_framestop_nearfly,-3.219946e-01,6.680326e-01,51058
angleonclosestfly_flyany_frametouch,-3.213134e-01,2.964278e-02,8352
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.249078e-01,5.059895e-01,69476
angleonclosestfly_flyfemale_frametouch,-3.319113e-01,1.645587e-01,3964
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.324697e-02,-9.899660e-01,221
angleonclosestfly_flymale_framenearfly,-3.713151e-01,-7.674081e-01,84525
angleonclosestfly_flymale_frametouch,-3.206727e-01,-2.358996e-01,4294
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.725712e-01,-1.717910e+00,479460
anglesub_flyfemale_frameany,1.809605e-01,-1.016769e+00,209641
anglesub_flymale_frameany,1.652284e-01,-1.629252e+00,268952
area_flyany_frameany,1.704604e+00,-3.124363e+00,479460
area_flyfemale_frameany,1.959879e+00,-2.272849e+00,209641
area_flymale_frameany,1.505336e+00,-2.708401e+00,268952
area_inmost_wing_flyany_frameany,8.257492e-01,-8.776170e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.192564e-01,-3.453932e+00,45982
area_inmost_wing_flyfemale_frameany,8.551563e-01,-1.106601e+00,209641
area_inmost_wing_flymale_frameany,8.041336e-01,-2.409762e-01,268952
area_outmost_wing_flyany_frameany,8.735539e-01,-1.165653e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.540374e-01,-3.220526e+00,45982
area_outmost_wing_flyfemale_frameany,9.088746e-01,-1.584696e+00,209641
area_outmost_wing_flymale_frameany,8.465282e-01,-2.070947e-01,268952
arena_angle_flyany_frameany,1.470823e-01,1.497591e+00,479460
b_mm_flyany_frameany,2.208309e-01,-2.181151e+00,479460
b_mm_flyfemale_frameany,2.364395e-01,-1.645174e+00,209641
b_mm_flymale_frameany,2.086161e-01,-1.607970e+00,268952
boutfreq_flyany_framebackup,1.017812e-03,-1.349361e+00,479460
boutfreq_flyany_framebodyturn,5.174571e-03,2.157815e+00,479460
boutfreq_flyany_framecrabwalkall,1.259751e-02,1.538623e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.676428e-04,3.929302e-01,479460
boutfreq_flyany_framejump,1.837484e-03,5.361658e+00,479460
boutfreq_flyany_framepivotcenter,2.273391e-04,2.219376e-01,479460
boutfreq_flyany_framepivottail,8.567972e-03,1.733928e+00,479460
boutfreq_flyany_framerighting,2.148250e-04,-3.367202e-01,479460
boutfreq_flyany_framestop,1.696075e-02,2.996191e+00,479460
boutfreq_flyany_frametouch,3.883536e-03,-8.961296e-01,479460
boutfreq_flyany_framewalk,2.291745e-02,2.127996e+00,479460
boutfreq_flyany_framewingextension,5.005631e-05,-3.920062e-01,479460
boutfreq_flyany_framewingflick,2.189964e-04,6.990711e-01,479460
boutfreq_flyany_framewinggrooming,1.503775e-03,2.488412e-01,479460
boutfreq_flymale_frameattemptedcopulation,3.718274e-06,-4.610593e-01,268942
boutfreq_flymale_framechase,1.821954e-04,-8.054648e-01,268942
boutfreq_flymale_framecopulation,0.000000e+00,-6.446208e-02,268942
corfrac_maj_flyany_frameany,-1.297185e-01,-1.576001e+00,479439
corfrac_maj_flyany_framebackup,-1.831030e-01,2.675419e+00,1862
corfrac_maj_flyany_framebodyturn,-7.381952e-01,8.331974e-01,6175
corfrac_maj_flyany_framecrabwalkall,-3.026569e-01,3.576643e-01,52561
corfrac_maj_flyany_framecrabwalkextreme,-5.670418e-01,-5.854466e-01,1396
corfrac_maj_flyany_framepivotcenter,-1.030748e-01,-1.278156e-01,275
corfrac_maj_flyany_framepivottail,-6.892224e-01,-4.032330e-01,15881
corfrac_maj_flyfemale_frameany,-1.470412e-01,-2.090219e+00,209630
corfrac_maj_flymale_frameany,-1.173729e-01,-1.012258e+00,268942
da_flyany_frameany,-7.061439e-06,2.437984e-01,479439
da_flyfemale_frameany,-8.693434e-05,-6.045412e-01,209630
da_flymale_frameany,7.376609e-05,9.012321e-01,268942
dangle2wall_flyany_framenearwall,-9.086127e-04,-3.060611e+00,402216
dangle2wall_flyfemale_framenearwall,8.957384e-03,-2.255516e+00,176825
dangle2wall_flymale_framenearwall,-8.520326e-03,-3.171143e+00,224565
dangle_biggest_wing_flyany_frameany,-2.938255e-02,-1.728278e+00,479439
dangle_biggest_wing_flyfemale_frameany,-2.471698e-02,-1.450419e+00,209630
dangle_biggest_wing_flymale_frameany,-3.213379e-02,-1.411991e+00,268942
dangle_smallest_wing_flyany_frameany,2.934089e-02,1.727476e+00,479439
dangle_smallest_wing_flyfemale_frameany,2.543306e-02,1.483667e+00,209630
dangle_smallest_wing_flymale_frameany,3.128229e-02,1.375816e+00,268942
danglesub_flyany_framemove,-1.535404e-02,3.978008e-01,299395
danglesub_flyany_framenearfly,-1.262517e-01,-2.716225e+00,154199
danglesub_flyfemale_framenearfly,-1.278449e-01,-3.120235e+00,69473
danglesub_flymale_framenearfly,-1.252857e-01,-2.109414e+00,84521
darea_flyany_frameany,2.319065e-05,1.611615e+00,479439
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.391724e-01,2.520439e+00,1862
darea_flyany_framebodyturn,-5.894990e-02,-6.640921e-01,6175
darea_flyany_framechase,-9.040815e-02,-3.555001e+00,323
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.043000e-02,1.461914e+00,52561
darea_flyany_framecrabwalkextreme,-5.529401e-02,-5.752715e-01,1396
darea_flyany_framejump,-1.464423e-01,-6.341422e-01,2497
darea_flyany_framepivotcenter,-1.622442e-01,-3.049101e+00,275
darea_flyany_framepivottail,-5.152421e-02,4.149406e-01,15881
darea_flyany_framerighting,2.070829e-01,2.346581e+00,1021
darea_flyany_framestop,-1.852978e-02,-1.185765e+00,180044
darea_flyany_frametouch,-8.872148e-02,-6.387964e-01,8352
darea_flyany_framewalk,3.685688e-02,1.486249e+00,172381
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.806804e-03,1.711916e-01,45981
darea_flyfemale_frameany,-5.562836e-04,-1.498002e+00,209630
darea_flymale_frameany,5.624381e-04,1.956203e+00,268942
darea_inmost_wing_flyany_frameany,1.137584e-01,1.517848e+00,479439
darea_inmost_wing_flyfemale_frameany,1.045057e-01,4.050746e-01,209630
darea_inmost_wing_flymale_frameany,1.183118e-01,1.991039e+00,268942
darea_outmost_wing_flyany_frameany,-1.133180e-01,-1.498120e+00,479439
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.037336e-01,-4.118220e-01,209630
darea_outmost_wing_flymale_frameany,-1.181529e-01,-1.956937e+00,268942
db_flyany_frameany,4.851741e-06,1.931214e+00,479439
db_flyfemale_frameany,-3.950212e-05,-2.466487e+00,209630
db_flymale_frameany,4.399392e-05,2.910750e+00,268942
dcenter_flyany_frameany,1.173190e+01,1.067659e+00,479460
dcenter_flyany_framebackupstart,8.824518e+00,-1.146980e-01,488
dcenter_flyany_framebodyturn,1.129016e+01,-3.472667e-01,6175
dcenter_flyany_framebodyturnstart,1.122600e+01,-2.065639e-01,2481
dcenter_flyany_framecrabwalkallstart,1.197909e+01,1.658053e+00,6039
dcenter_flyany_framecrabwalkextreme,9.416529e+00,1.527899e+00,1396
dcenter_flyany_framecrabwalkextremestart,9.427580e+00,1.475541e+00,416
dcenter_flyany_framejumpstart,1.162645e+01,-4.819790e-01,881
dcenter_flyany_framemove,1.158857e+01,9.578383e-01,299416
dcenter_flyany_framenearwall,1.088109e+01,1.180574e+00,402235
dcenter_flyany_framepivotcenter,1.078872e+01,6.198738e-01,275
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.075138e+01,7.968967e-01,4108
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.192225e+01,9.496031e-01,180044
dcenter_flyany_frametouch,2.893137e+00,-1.224701e+00,8352
dcenter_flyany_framewalk,1.248933e+01,6.321350e-01,172384
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.454291e+01,1.272276e+00,45982
dcenter_flyfemale_frameany,1.144441e+01,3.485562e-01,209641
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.195305e+01,1.340280e+00,268952
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.186959e-01,2.477573e+00,299395
ddcenter_flyany_framenearfly,7.051195e-01,3.949789e+00,154199
ddcenter_flyfemale_framenearfly,6.916739e-01,4.267320e+00,69473
ddcenter_flymale_framenearfly,7.179759e-01,3.497985e+00,84521
ddell2nose_flyany_framenearfly,1.733804e+00,3.196560e+00,154199
ddell2nose_flyfemale_framenearfly,1.699316e+00,3.269818e+00,69473
ddell2nose_flymale_framenearfly,1.765679e+00,3.006805e+00,84521
ddist2wall_flyany_framenearwall,2.900704e-02,2.177969e+00,402216
ddist2wall_flyfemale_framenearwall,3.217071e-02,1.931905e+00,176825
ddist2wall_flymale_framenearwall,2.661866e-02,1.893752e+00,224565
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.750748e+00,3.207822e+00,154199
ddnose2ell_flyfemale_framenearfly,1.803967e+00,3.708104e+00,69473
ddnose2ell_flymale_framechase,2.877159e-01,3.308261e+00,221
ddnose2ell_flymale_framenearfly,1.718246e+00,2.606158e+00,84521
decc_flyany_frameany,1.221849e-05,1.239814e+00,479439
decc_flyfemale_frameany,-1.030556e-05,-1.821433e+00,209630
decc_flymale_frameany,2.625342e-05,1.930570e+00,268942
dell2nose_flyany_frameany,1.084998e+01,1.138692e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.050557e+01,4.367249e-01,209641
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.111349e+01,1.373058e+00,268952
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.054450e+01,-1.891986e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.053211e+00,-2.347581e+00,488
dist2wall_flyany_framebodyturnstart,7.189359e+00,-1.151896e+00,2481
dist2wall_flyany_framecrabwalkall,6.138263e+00,-2.465279e+00,52564
dist2wall_flyany_framecrabwalkextreme,6.930523e+00,-2.803395e+00,1396
dist2wall_flyany_framejump,1.796110e+01,-1.684705e+00,2497
dist2wall_flyany_framejumpstart,1.609801e+01,-2.084316e+00,881
dist2wall_flyany_framemove,8.008012e+00,-2.677638e+00,299416
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.829902e+00,-1.759079e+00,4108
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.466844e+01,-1.034271e+00,180044
dist2wall_flyany_frametouch,7.196557e+00,-2.972984e+00,8352
dist2wall_flyany_framewalk,7.870154e+00,-2.277892e+00,172384
dist2wall_flyany_framewinggrooming,2.067699e+01,-1.251884e-01,45982
dist2wall_flyfemale_frameany,1.077136e+01,-2.184264e+00,209641
dist2wall_flymale_frameany,1.036406e+01,-1.309043e+00,268952
dmax_wing_angle_flyany_frameany,1.854760e-02,2.372822e+00,479439
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.160528e-02,1.422152e+00,209630
dmax_wing_angle_flymale_frameany,2.392718e-02,1.778117e+00,268942
dmax_wing_area_flyany_frameany,-2.608432e-01,1.015318e+00,479439
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.829438e-01,2.831305e+00,209630
dmax_wing_area_flymale_frameany,-3.193174e-01,-6.933441e-01,268942
dmin_wing_angle_flyany_frameany,-1.858925e-02,-2.375325e+00,479439
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.088920e-02,-1.355787e+00,209630
dmin_wing_angle_flymale_frameany,-2.477868e-02,-1.825135e+00,268942
dmin_wing_area_flyany_frameany,2.612836e-01,-1.006450e+00,479439
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.837159e-01,-2.828514e+00,209630
dmin_wing_area_flymale_frameany,3.194764e-01,7.081202e-01,268942
dnose2ell_angle_30tomin30_flyany_frameany,1.141347e+01,1.140429e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.110858e+01,3.515330e-01,209641
dnose2ell_angle_30tomin30_flymale_frameany,1.164917e+01,1.439701e+00,268952
dnose2ell_angle_min20to20_flyany_frameany,4.031061e+01,-1.409427e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.724666e+01,-2.112080e+00,209641
dnose2ell_angle_min20to20_flymale_frameany,4.273875e+01,-6.051905e-01,268952
dnose2ell_angle_min30to30_flyany_frameany,3.248737e+01,-1.386411e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.011718e+01,-2.183422e+00,209641
dnose2ell_angle_min30to30_flymale_frameany,3.436201e+01,-5.382488e-01,268952
dnose2ell_flyany_frameany,1.081396e+01,1.044229e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.897692e+00,-3.487573e-01,488
dnose2ell_flyany_framebodyturn,1.034936e+01,-4.563432e-01,6175
dnose2ell_flyany_framebodyturnstart,1.028610e+01,-3.380781e-01,2481
dnose2ell_flyany_framecrabwalkallstart,1.108718e+01,1.642487e+00,6039
dnose2ell_flyany_framecrabwalkextreme,8.270274e+00,1.172219e+00,1396
dnose2ell_flyany_framecrabwalkextremestart,8.243512e+00,1.106610e+00,416
dnose2ell_flyany_framejumpstart,1.086848e+01,-4.918530e-01,881
dnose2ell_flyany_framenearwall,9.931453e+00,1.134876e+00,402235
dnose2ell_flyany_framepivotcenter,9.869105e+00,5.167497e-01,275
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.825182e+00,5.701083e-01,4108
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.099798e+01,9.299315e-01,180044
dnose2ell_flyany_frametouch,1.178989e+00,1.518593e+00,8352
dnose2ell_flyany_framewalk,1.159821e+01,6.428172e-01,172384
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.367248e+01,1.292812e+00,45982
dnose2ell_flyfemale_frameany,1.049270e+01,2.423552e-01,209641
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.106212e+01,1.356875e+00,268952
dnose2ell_flymale_framechase,1.893983e+00,-6.107948e-01,221
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.168610e+01,9.762018e-01,479460
dnose2tail_flyany_framemove,1.156264e+01,8.665946e-01,299416
dnose2tail_flyfemale_frameany,1.133953e+01,1.138688e-01,209641
dnose2tail_flymale_frameany,1.195547e+01,1.318892e+00,268952
dnwingsdetected_flyany_frameany,7.410147e-21,4.141798e-01,479439
dnwingsdetected_flyfemale_frameany,7.231976e-04,9.624011e-01,209630
dnwingsdetected_flymale_frameany,-6.764458e-04,-7.131988e-01,268942
dphi_flyany_framemove,5.381202e-02,1.455532e+00,299395
dphi_flyfemale_framemove,-1.221534e-01,-2.243325e+00,139430
dphi_flymale_framemove,1.875234e-01,3.722015e+00,159837
dtheta_flyany_frameany,-1.642368e-02,-2.055252e+00,479439
dtheta_flyfemale_frameany,-6.141778e-02,-6.206561e+00,209630
dtheta_flymale_frameany,1.837620e-02,1.915094e+00,268942
du_cor_flyany_frameany,6.985410e+00,1.745152e+00,479439
du_cor_flyfemale_frameany,7.259651e+00,2.822688e+00,209630
du_cor_flymale_frameany,6.792080e+00,6.699038e-01,268942
du_ctr_flyany_frameany,7.394686e+00,1.750419e+00,479439
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.066306e+00,-7.534323e-01,1862
du_ctr_flyany_framebodyturn,6.168394e+00,2.481927e+00,6175
du_ctr_flyany_framecrabwalkall,1.257363e+01,1.979729e+00,52561
du_ctr_flyany_framecrabwalkextreme,1.200681e+00,1.899526e+00,1396
du_ctr_flyany_framejump,4.338894e+01,3.311774e+00,2497
du_ctr_flyany_framemove,1.183202e+01,1.671757e+00,299395
du_ctr_flyany_framenearfly,6.735268e+00,2.003204e+00,154199
du_ctr_flyany_framenearwall,8.024814e+00,1.492597e+00,402216
du_ctr_flyany_framenotnearfly_notnearwall,4.689658e+00,5.355662e-01,69841
du_ctr_flyany_framepivotcenter,3.769151e-01,4.473265e-01,275
du_ctr_flyany_framerighting,3.901613e+00,-6.837128e-01,1021
du_ctr_flyany_framestop,1.163932e-01,1.191647e+00,180044
du_ctr_flyany_frametouch,2.568628e+00,1.554065e+00,8352
du_ctr_flyany_framewalk,1.712305e+01,1.434055e+00,172381
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
