field,value,zscore,nflyframes
a_mm_flyany_frameany,6.514817e-01,1.471025e+00,479280
a_mm_flyfemale_frameany,7.045087e-01,2.498403e+00,227972
a_mm_flymale_frameany,6.033787e-01,5.715122e-01,251308
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.043118e+00,6.777608e+00,225
absangle2wall_flyany_framebodyturnstart,1.394872e+00,1.069728e+01,671
absangle2wall_flyany_framecrabwalkall,1.420734e+00,1.448296e+01,7752
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.426088e+00,8.490258e+00,119470
absangle2wall_flyany_framenearwall,1.477133e+00,3.618836e+00,403888
absangle2wall_flyany_framepivotcenterstart,1.594776e+00,-1.049184e+00,3143
absangle2wall_flyany_framepivottailstart,9.356427e-01,5.158907e+00,964
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.514030e+00,-3.403124e+00,359810
absangle2wall_flyany_frametouch,1.545051e+00,3.590856e+00,7621
absangle2wall_flyany_framewalk,1.433822e+00,6.369366e+00,28842
absangle2wall_flyany_framewinggrooming,1.638587e+00,7.887442e-01,3915
absangle2wall_flyfemale_framenearwall,1.394933e+00,2.583988e-01,194041
absangle2wall_flymale_framenearwall,1.550892e+00,6.035228e+00,209847
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.660542e+00,3.191889e+00,316
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.591977e+00,2.695689e+00,817
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.616807e+00,1.445997e+00,319219
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.432825e+00,NaN,2375
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.661109e+00,5.058920e+00,327
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.631265e+00,1.198674e+00,251006
absanglefrom1to2_nose2ell_flyany_frametouch,7.531251e-01,3.605494e-01,7621
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.602347e+00,-1.941364e-01,152767
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.782689e-01,-4.381440e+00,3191
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.635411e+00,1.547738e+00,166452
absanglefrom1to2_nose2ell_flymale_frametouch,8.101012e-01,2.079392e+00,4430
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.193626e-01,-6.747010e+00,403872
absdangle2wall_flyfemale_framenearwall,7.842527e-01,-6.414841e+00,194031
absdangle2wall_flymale_framenearwall,8.502865e-01,-6.164490e+00,209841
absdtheta_flyany_frameany,7.861820e-01,-5.644766e+00,479260
absdtheta_flyany_framebackup,1.668503e+00,-5.485493e+00,875
absdtheta_flyany_framebodyturn,5.551380e+00,-5.495549e-02,1641
absdtheta_flyany_framecrabwalkall,1.007434e+00,-7.149538e+00,7752
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.244249e+00,2.475648e+00,119450
absdtheta_flyany_framenearfly,7.547090e-01,-6.199957e+00,319204
absdtheta_flyany_framenearwall,8.198128e-01,-6.734352e+00,403872
absdtheta_flyany_framenotnearfly_notnearwall,6.312937e-01,-1.607150e+00,44008
absdtheta_flyany_framepivotcenter,4.915341e+00,-2.910797e+00,12123
absdtheta_flyany_framepivottail,6.009485e+00,3.315715e+00,3795
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.461029e-01,-2.751766e+00,359810
absdtheta_flyany_frametouch,1.507056e+00,-1.722902e+00,7621
absdtheta_flyany_framewalk,1.425753e+00,-2.121219e+00,28842
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.488585e-01,-7.102651e-01,3915
absdtheta_flyfemale_frameany,7.539242e-01,-5.066972e+00,227962
absdtheta_flymale_frameany,8.154444e-01,-5.516478e+00,251298
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.904589e-01,-8.410339e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.703045e-01,-4.581102e+00,875
absdv_cor_flyany_framebodyturn,1.511471e+00,-5.648973e+00,1641
absdv_cor_flyany_framecrabwalkall,2.224308e+00,-1.080813e+01,7752
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.075944e+00,-1.049104e+01,119450
absdv_cor_flyany_framenearfly,3.004199e-01,-8.348719e+00,319204
absdv_cor_flyany_framenearwall,4.204302e-01,-9.611331e+00,403872
absdv_cor_flyany_framenotnearfly_notnearwall,3.609365e-01,-2.207940e+00,44008
absdv_cor_flyany_framepivotcenter,1.925202e-02,-3.590074e-01,12123
absdv_cor_flyany_framepivottail,1.486918e+00,-4.181282e+00,3795
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.269846e-01,-7.853616e-01,359810
absdv_cor_flyany_frametouch,7.663314e-01,-7.307433e+00,7621
absdv_cor_flyany_framewalk,2.260834e+00,-5.990476e+00,28842
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.410522e-01,2.009560e+00,3915
absdv_cor_flyfemale_frameany,3.169209e-01,-7.367871e+00,227962
absdv_cor_flymale_frameany,4.571680e-01,-8.263453e+00,251298
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.507018e+00,-2.871116e+00,319204
absphidiff_nose2ell_flyany_frametouch,1.510251e+00,-2.522258e+00,7621
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.497603e+00,-3.502309e+00,152758
absphidiff_nose2ell_flyfemale_frametouch,1.506276e+00,-4.427418e+00,3191
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.514180e+00,-2.320450e+00,166446
absphidiff_nose2ell_flymale_frametouch,1.504089e+00,-1.058006e+00,4430
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.354899e-01,-4.743980e+00,479260
abssmoothdtheta_flyfemale_frameany,6.303913e-01,-4.288502e+00,227962
abssmoothdtheta_flymale_frameany,6.401150e-01,-4.567830e+00,251298
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.636028e+00,-4.460425e-01,817
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.595909e+00,-2.035765e-01,319219
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.541780e+00,NaN,2375
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.725544e+00,3.617996e+00,327
absthetadiff_nose2ell_flyany_framestop_nearfly,1.595946e+00,8.458839e-01,251006
absthetadiff_nose2ell_flyany_frametouch,1.480829e+00,-4.248767e+00,7621
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.626795e+00,-2.772342e-02,152767
absthetadiff_nose2ell_flyfemale_frametouch,1.490314e+00,-6.930644e+00,3191
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.574675e+00,-2.333264e-01,166452
absthetadiff_nose2ell_flymale_frametouch,1.455433e+00,-2.001654e+00,4430
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.774865e-01,9.816112e+00,119470
absyaw_flyfemale_framemove,9.824241e-01,1.493525e+01,50002
absyaw_flymale_framemove,7.816387e-01,5.288246e+00,69468
accmag_flyany_frameany,4.188304e+01,-7.029705e+00,479260
accmag_flyfemale_frameany,3.983898e+01,-6.261250e+00,227962
accmag_flymale_frameany,4.373728e+01,-7.159884e+00,251298
angle_biggest_wing_flyany_frameany,5.481112e-02,2.004379e+00,479280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.486542e-03,-4.216587e+00,227972
angle_biggest_wing_flymale_frameany,1.058811e-01,5.845405e+00,251308
angle_smallest_wing_flyany_frameany,2.148578e-02,2.223327e+00,479280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.292889e-03,-2.370588e+00,227972
angle_smallest_wing_flymale_frameany,4.214926e-02,4.540444e+00,251308
angleonclosestfly_flyany_framenearfly,-1.799438e-01,4.986957e+00,319219
angleonclosestfly_flyany_framestop_nearfly,-1.954556e-01,3.163556e+00,251006
angleonclosestfly_flyany_frametouch,-1.806399e-01,3.813033e+00,7621
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.140245e-01,3.670579e+00,152767
angleonclosestfly_flyfemale_frametouch,-2.510244e-01,1.755488e+00,3191
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.278426e-01,3.852598e+00,166452
angleonclosestfly_flymale_frametouch,-1.191979e-01,3.107030e+00,4430
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.854088e-01,7.853975e+00,479280
anglesub_flyfemale_frameany,2.859933e-01,9.463593e+00,227972
anglesub_flymale_frameany,2.848785e-01,4.989805e+00,251308
area_flyany_frameany,1.874444e+00,6.269475e-01,479280
area_flyfemale_frameany,2.147968e+00,1.132472e+00,227972
area_flymale_frameany,1.626318e+00,3.326919e-01,251308
area_inmost_wing_flyany_frameany,8.638961e-01,2.147434e-02,479280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.725780e-01,5.396877e+00,3915
area_inmost_wing_flyfemale_frameany,9.579732e-01,1.221179e+00,227972
area_inmost_wing_flymale_frameany,7.785549e-01,-1.230664e+00,251308
area_outmost_wing_flyany_frameany,9.079593e-01,-4.333897e-01,479280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.897532e-01,1.867020e+00,3915
area_outmost_wing_flyfemale_frameany,9.619146e-01,-5.540225e-01,227972
area_outmost_wing_flymale_frameany,8.590141e-01,-1.050081e-01,251308
arena_angle_flyany_frameany,3.155874e-01,3.577701e+00,479280
b_mm_flyany_frameany,2.277557e-01,-1.834296e-01,479280
b_mm_flyfemale_frameany,2.424721e-01,-1.363098e-01,227972
b_mm_flymale_frameany,2.144059e-01,9.990089e-02,251308
boutfreq_flyany_framebackup,4.778000e-04,-4.272978e+00,479280
boutfreq_flyany_framebodyturn,1.400017e-03,-5.228100e+00,479280
boutfreq_flyany_framecrabwalkall,3.169337e-03,-8.023970e+00,479280
boutfreq_flyany_framecrabwalkextreme,8.554498e-05,-4.653313e+00,479280
boutfreq_flyany_framejump,4.381572e-05,-2.613679e+00,479280
boutfreq_flyany_framepivotcenter,6.557753e-03,1.010039e+02,479280
boutfreq_flyany_framepivottail,2.011350e-03,-6.825273e+00,479280
boutfreq_flyany_framerighting,6.050743e-05,-1.610480e+00,479280
boutfreq_flyany_framestop,2.608496e-02,1.222387e+01,479280
boutfreq_flyany_frametouch,2.424470e-03,-2.793557e+00,479280
boutfreq_flyany_framewalk,5.871307e-03,-8.563031e+00,479280
boutfreq_flyany_framewingextension,2.503756e-05,-7.747900e-01,479280
boutfreq_flyany_framewingflick,1.377066e-04,-6.898243e-03,479280
boutfreq_flyany_framewinggrooming,2.837590e-04,-5.217027e+00,479280
boutfreq_flymale_frameattemptedcopulation,3.979339e-06,-8.144575e-01,251298
boutfreq_flymale_framechase,8.356612e-05,-1.154090e+00,251298
boutfreq_flymale_framecopulation,0.000000e+00,-2.279895e-01,251298
corfrac_maj_flyany_frameany,-2.625413e-02,4.662392e+00,479260
corfrac_maj_flyany_framebackup,-1.260643e-01,7.439625e+00,875
corfrac_maj_flyany_framebodyturn,-5.757143e-01,1.884811e+01,1641
corfrac_maj_flyany_framecrabwalkall,-2.179020e-01,6.894708e+00,7752
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-4.878317e-02,2.843510e+00,12123
corfrac_maj_flyany_framepivottail,-5.968481e-01,1.008888e+01,3795
corfrac_maj_flyfemale_frameany,-1.625606e-02,4.853643e+00,227962
corfrac_maj_flymale_frameany,-3.532376e-02,3.783224e+00,251298
da_flyany_frameany,-6.731958e-06,3.329772e-01,479260
da_flyfemale_frameany,2.634185e-06,1.651549e+00,227962
da_flymale_frameany,-1.522834e-05,-1.545589e+00,251298
dangle2wall_flyany_framenearwall,5.384296e-03,-1.878436e+00,403872
dangle2wall_flyfemale_framenearwall,-2.823715e-03,-2.722861e+00,194031
dangle2wall_flymale_framenearwall,1.316251e-02,-2.000505e-01,209841
dangle_biggest_wing_flyany_frameany,7.693409e-02,8.134244e+00,479260
dangle_biggest_wing_flyfemale_frameany,6.349628e-02,6.279609e+00,227962
dangle_biggest_wing_flymale_frameany,8.912404e-02,7.522179e+00,251298
dangle_smallest_wing_flyany_frameany,-7.701388e-02,-8.140301e+00,479260
dangle_smallest_wing_flyfemale_frameany,-6.349628e-02,-6.275697e+00,227962
dangle_smallest_wing_flymale_frameany,-8.927622e-02,-7.503303e+00,251298
danglesub_flyany_framemove,-2.949724e-02,-4.051055e+00,119450
danglesub_flyany_framenearfly,-7.024967e-03,6.503943e+00,319204
danglesub_flyfemale_framenearfly,-5.730878e-03,6.312512e+00,152758
danglesub_flymale_framenearfly,-9.130848e-03,6.011340e+00,166446
darea_flyany_frameany,-3.688789e-06,8.497028e-01,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.115441e-01,3.752837e+00,875
darea_flyany_framebodyturn,-2.889889e-02,6.186089e-01,1641
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.043451e-02,3.144824e-01,7752
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.043834e-02,1.301090e-01,12123
darea_flyany_framepivottail,-8.864894e-02,-7.435012e-01,3795
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.616413e-03,3.603677e+00,359810
darea_flyany_frametouch,-4.891743e-02,2.466128e+00,7621
darea_flyany_framewalk,2.638405e-02,-4.905264e-01,28842
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.896569e-02,-1.979662e+01,3915
darea_flyfemale_frameany,4.804175e-05,1.788873e+00,227962
darea_flymale_frameany,-5.061553e-05,-1.667306e+00,251298
darea_inmost_wing_flyany_frameany,-8.243301e-02,-9.644610e+00,479260
darea_inmost_wing_flyfemale_frameany,-7.034633e-02,-7.912725e+00,227962
darea_inmost_wing_flymale_frameany,-9.339730e-02,-8.415451e+00,251298
darea_outmost_wing_flyany_frameany,8.246302e-02,9.638342e+00,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.049426e-02,7.928157e+00,227962
darea_outmost_wing_flymale_frameany,9.332034e-02,8.439267e+00,251298
db_flyany_frameany,1.375829e-06,6.406686e-01,479260
db_flyfemale_frameany,4.573310e-06,1.527108e+00,227962
db_flymale_frameany,-1.524728e-06,-1.496269e+00,251298
dcenter_flyany_frameany,9.389163e+00,-5.395004e+00,479280
dcenter_flyany_framebackupstart,1.827449e+01,1.775374e+01,227
dcenter_flyany_framebodyturn,1.499623e+01,9.784800e+00,1641
dcenter_flyany_framebodyturnstart,1.469530e+01,9.468365e+00,671
dcenter_flyany_framecrabwalkallstart,1.057663e+01,-2.170867e+00,1519
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.141000e+01,5.974538e-01,119470
dcenter_flyany_framenearwall,8.686588e+00,-6.222282e+00,403888
dcenter_flyany_framepivotcenter,7.326486e+00,-2.243365e+00,12123
dcenter_flyany_framepivotcenterstart,7.395933e+00,-2.344674e+00,3143
dcenter_flyany_framepivottailstart,1.738114e+01,1.789675e+01,964
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.571264e+00,-5.524893e+00,359810
dcenter_flyany_frametouch,2.976295e+00,8.263638e-01,7621
dcenter_flyany_framewalk,1.566861e+01,1.027241e+01,28842
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.540482e+00,-7.313127e+00,3915
dcenter_flyfemale_frameany,8.971701e+00,-6.265554e+00,227972
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.767861e+00,-3.834284e+00,251308
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.297812e-02,-3.678152e+00,119450
ddcenter_flyany_framenearfly,2.006165e-02,-5.137461e+00,319204
ddcenter_flyfemale_framenearfly,1.671801e-02,-4.968209e+00,152758
ddcenter_flymale_framenearfly,2.395891e-02,-5.116246e+00,166446
ddell2nose_flyany_framenearfly,6.903504e-02,-6.077051e+00,319204
ddell2nose_flyfemale_framenearfly,6.418614e-02,-5.773566e+00,152758
ddell2nose_flymale_framenearfly,7.732080e-02,-6.228528e+00,166446
ddist2wall_flyany_framenearwall,2.385348e-03,-3.301421e+00,403872
ddist2wall_flyfemale_framenearwall,1.791580e-03,-2.997481e+00,194031
ddist2wall_flymale_framenearwall,2.531111e-03,-2.509228e+00,209841
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.433842e-02,-6.113617e+00,319204
ddnose2ell_flyfemale_framenearfly,6.265300e-02,-5.889482e+00,152758
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.868244e-02,-5.922246e+00,166446
decc_flyany_frameany,5.375254e-06,8.405295e-02,479260
decc_flyfemale_frameany,5.004694e-06,-5.244368e-01,227962
decc_flymale_frameany,5.711403e-06,3.240482e-01,251298
dell2nose_flyany_frameany,8.557064e+00,-5.106400e+00,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.048816e+00,-5.976935e+00,227972
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.018118e+00,-3.608576e+00,251308
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.173735e+01,-3.432901e-01,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.438169e+00,1.776024e+00,227
dist2wall_flyany_framebodyturnstart,9.616214e+00,4.248867e+00,671
dist2wall_flyany_framecrabwalkall,1.027105e+01,9.944175e+00,7752
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.954637e+00,1.301279e+00,119470
dist2wall_flyany_framepivotcenterstart,1.232199e+01,-1.953560e+00,3143
dist2wall_flyany_framepivottailstart,6.466837e+00,1.016984e-01,964
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.236994e+01,-2.527004e+00,359810
dist2wall_flyany_frametouch,9.061549e+00,2.556251e-01,7621
dist2wall_flyany_framewalk,8.355445e+00,-9.398177e-01,28842
dist2wall_flyany_framewinggrooming,1.271359e+01,-4.833834e+00,3915
dist2wall_flyfemale_frameany,1.199317e+01,-5.684638e-01,227972
dist2wall_flymale_frameany,1.150529e+01,-5.750043e-02,251308
dmax_wing_angle_flyany_frameany,-1.119132e-03,-1.175366e+00,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.872894e-02,2.177648e+00,227962
dmax_wing_angle_flymale_frameany,-1.912407e-02,-2.592065e+00,251298
dmax_wing_area_flyany_frameany,-2.677034e-01,9.589857e-01,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.118893e-01,2.214611e+00,227962
dmax_wing_area_flymale_frameany,-3.183346e-01,-4.943069e-01,251298
dmin_wing_angle_flyany_frameany,1.039336e-03,1.167464e+00,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.872894e-02,-2.213972e+00,227962
dmin_wing_angle_flymale_frameany,1.897189e-02,2.608757e+00,251298
dmin_wing_area_flyany_frameany,2.677334e-01,-9.609876e-01,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.120372e-01,-2.223372e+00,227962
dmin_wing_area_flymale_frameany,3.182576e-01,5.018213e-01,251298
dnose2ell_angle_30tomin30_flyany_frameany,8.894823e+00,-5.575015e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,8.510278e+00,-6.435832e+00,227972
dnose2ell_angle_30tomin30_flymale_frameany,9.243661e+00,-3.971029e+00,251308
dnose2ell_angle_min20to20_flyany_frameany,5.103975e+01,6.459942e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,4.431880e+01,2.351238e+00,227972
dnose2ell_angle_min20to20_flymale_frameany,5.713660e+01,7.200022e+00,251308
dnose2ell_angle_min30to30_flyany_frameany,4.000636e+01,5.632885e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.490864e+01,1.719154e+00,227972
dnose2ell_angle_min30to30_flymale_frameany,4.463072e+01,6.640832e+00,251308
dnose2ell_flyany_frameany,8.567040e+00,-5.055425e+00,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.756873e+01,1.704951e+01,227
dnose2ell_flyany_framebodyturn,1.423432e+01,9.909419e+00,1641
dnose2ell_flyany_framebodyturnstart,1.395192e+01,9.544611e+00,671
dnose2ell_flyany_framecrabwalkallstart,9.807616e+00,-1.790087e+00,1519
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.873372e+00,-5.654307e+00,403888
dnose2ell_flyany_framepivotcenter,6.436364e+00,-2.275190e+00,12123
dnose2ell_flyany_framepivotcenterstart,6.504160e+00,-2.402541e+00,3143
dnose2ell_flyany_framepivottailstart,1.672913e+01,1.758128e+01,964
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.749584e+00,-5.311520e+00,359810
dnose2ell_flyany_frametouch,1.171642e+00,1.581579e+00,7621
dnose2ell_flyany_framewalk,1.482423e+01,1.021868e+01,28842
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.470316e+00,-7.641887e+00,3915
dnose2ell_flyfemale_frameany,8.172196e+00,-5.957371e+00,227972
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.925220e+00,-3.524236e+00,251308
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.326418e+00,-5.490372e+00,479280
dnose2tail_flyany_framemove,1.135559e+01,4.148789e-01,119470
dnose2tail_flyfemale_frameany,8.934727e+00,-6.383423e+00,227972
dnose2tail_flymale_frameany,9.681737e+00,-3.829005e+00,251308
dnwingsdetected_flyany_frameany,-1.265765e-04,-1.823054e+00,479260
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.038517e+00,227962
dnwingsdetected_flymale_frameany,-2.413989e-04,3.414923e-01,251298
dphi_flyany_framemove,-1.047677e-01,-2.250299e+00,119450
dphi_flyfemale_framemove,-1.033816e-01,-1.695239e+00,49992
dphi_flymale_framemove,-1.060942e-01,-1.678807e+00,69458
dtheta_flyany_frameany,-2.559070e-02,-3.078641e+00,479260
dtheta_flyfemale_frameany,-4.395946e-02,-4.290516e+00,227962
dtheta_flymale_frameany,-8.927691e-03,-6.015333e-01,251298
du_cor_flyany_frameany,1.017641e+00,-6.867535e+00,479260
du_cor_flyfemale_frameany,7.653528e-01,-6.608825e+00,227962
du_cor_flymale_frameany,1.246501e+00,-6.187778e+00,251298
du_ctr_flyany_frameany,1.144549e+00,-6.922432e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.872633e+00,3.927288e+00,875
du_ctr_flyany_framebodyturn,3.748650e+00,-5.300823e+00,1641
du_ctr_flyany_framecrabwalkall,3.917195e+00,-9.102369e+00,7752
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.854221e+00,-7.344237e+00,119450
du_ctr_flyany_framenearfly,7.883665e-01,-7.200672e+00,319204
du_ctr_flyany_framenearwall,1.223540e+00,-7.636176e+00,403872
du_ctr_flyany_framenotnearfly_notnearwall,1.518213e+00,-2.195507e+00,44008
du_ctr_flyany_framepivotcenter,2.182766e-01,-1.281604e-01,12123
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.171886e-01,1.735376e+00,359810
du_ctr_flyany_frametouch,1.090399e+00,-5.107171e+00,7621
du_ctr_flyany_framewalk,1.162672e+01,-4.031388e+00,28842
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.964278e-01,4.333310e+00,3915
du_ctr_flyfemale_frameany,8.446371e-01,-6.706418e+00,227962
du_ctr_flymale_frameany,1.416610e+00,-6.180847e+00,251298
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.143588e+00,-6.923712e+00,479260
du_tail_flyany_framepivottail,-4.354451e-01,-4.075524e+00,3795
du_tail_flyfemale_frameany,8.437905e-01,-6.706899e+00,227962
