field,value,zscore,nflyframes
a_mm_flyany_frameany,6.190310e-01,-3.041775e+00,479440
a_mm_flyfemale_frameany,6.665155e-01,-2.237226e+00,237389
a_mm_flymale_frameany,5.724369e-01,-3.691911e+00,241779
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.046959e+00,-2.420375e+00,1262
absangle2wall_flyany_framecrabwalkall,1.164053e+00,1.281597e+00,27612
absangle2wall_flyany_framecrabwalkextreme,8.708977e-01,-1.371023e+00,458
absangle2wall_flyany_framejump,1.801796e+00,1.872763e+00,321
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.328574e+00,1.541853e+00,184653
absangle2wall_flyany_framenearwall,1.400271e+00,9.363411e-01,321931
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.384935e-01,-1.908869e-02,1956
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.629384e+00,-1.621563e+00,294787
absangle2wall_flyany_frametouch,1.457426e+00,9.447355e-01,7411
absangle2wall_flyany_framewalk,1.377025e+00,1.788297e+00,123368
absangle2wall_flyany_framewinggrooming,1.664663e+00,1.910833e-01,35636
absangle2wall_flyfemale_framenearwall,1.395980e+00,1.912122e-01,151031
absangle2wall_flymale_framenearwall,1.405644e+00,1.540275e+00,170660
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.388254e+00,-1.227519e+00,474
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.412726e+00,-2.309629e-01,1053
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.496446e+00,-2.480932e+00,195326
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.408214e+00,-1.464855e+00,867
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.456779e+00,-1.702464e+00,129574
absanglefrom1to2_nose2ell_flyany_frametouch,7.947079e-01,2.351225e+00,7411
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.501999e+00,-1.306388e+00,94936
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.213696e-01,2.727140e+00,3874
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.493864e+00,-7.380275e-01,100260
absanglefrom1to2_nose2ell_flymale_frametouch,7.697738e-01,1.424313e+00,3521
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.212645e+00,-3.568593e+00,321923
absdangle2wall_flyfemale_framenearwall,1.345734e+00,-2.056934e+00,151028
absdangle2wall_flymale_framenearwall,1.079801e+00,-4.583498e+00,170655
absdtheta_flyany_frameany,9.132451e-01,-5.149599e+00,479420
absdtheta_flyany_framebackup,2.434914e+00,4.843146e-02,607
absdtheta_flyany_framebodyturn,5.534012e+00,-2.335319e-01,3271
absdtheta_flyany_framecrabwalkall,1.724138e+00,3.116832e-01,27612
absdtheta_flyany_framecrabwalkextreme,1.934182e+00,8.383318e-01,458
absdtheta_flyany_framemove,1.916249e+00,-1.053477e+00,184633
absdtheta_flyany_framenearfly,8.751386e-01,-5.850374e+00,195316
absdtheta_flyany_framenearwall,1.206119e+00,-3.593062e+00,321923
absdtheta_flyany_framenotnearfly_notnearwall,5.749648e-01,-2.822367e+00,91814
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.831618e+00,-1.339890e+00,8125
absdtheta_flyany_framerighting,7.273884e+00,-4.049147e+00,1145
absdtheta_flyany_framestop,2.928344e-01,-6.479878e+00,294787
absdtheta_flyany_frametouch,1.571112e+00,-1.105622e+00,7411
absdtheta_flyany_framewalk,1.585683e+00,-5.302552e-01,123367
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.388295e-01,-5.307052e+00,35636
absdtheta_flyfemale_frameany,1.025900e+00,-3.324828e+00,237379
absdtheta_flymale_frameany,8.021279e-01,-6.415933e+00,241769
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.102494e+00,-5.006726e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.300580e+00,-8.133584e-01,607
absdv_cor_flyany_framebodyturn,2.710229e+00,-1.065923e+00,3271
absdv_cor_flyany_framecrabwalkall,5.465702e+00,-1.000879e+00,27612
absdv_cor_flyany_framecrabwalkextreme,4.962193e+00,3.453605e-01,458
absdv_cor_flyany_framejump,1.378048e+01,-1.142119e+00,321
absdv_cor_flyany_framemove,2.761672e+00,-1.287058e+00,184633
absdv_cor_flyany_framenearfly,8.883014e-01,-5.645708e+00,195316
absdv_cor_flyany_framenearwall,1.577945e+00,-3.699879e+00,321923
absdv_cor_flyany_framenotnearfly_notnearwall,5.321857e-01,-1.638969e+00,91814
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.236758e+00,-8.177966e-01,8125
absdv_cor_flyany_framerighting,5.082976e+00,-2.213291e+00,1145
absdv_cor_flyany_framestop,8.533705e-02,-6.393921e+00,294787
absdv_cor_flyany_frametouch,1.585682e+00,-1.800587e+00,7411
absdv_cor_flyany_framewalk,3.157811e+00,-1.951402e+00,123367
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.426730e-01,7.143641e-01,35636
absdv_cor_flyfemale_frameany,1.202488e+00,-3.061581e+00,237379
absdv_cor_flymale_frameany,1.004369e+00,-6.195513e+00,241769
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.596942e+00,-1.041661e+00,195316
absphidiff_nose2ell_flyany_frametouch,1.646567e+00,2.033898e+00,7411
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.606402e+00,-1.183684e+00,94932
absphidiff_nose2ell_flyfemale_frametouch,1.620658e+00,4.421066e-01,3874
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.587694e+00,-9.085271e-01,100254
absphidiff_nose2ell_flymale_frametouch,1.673914e+00,2.208139e+00,3521
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.633687e-01,-5.154989e+00,479420
abssmoothdtheta_flyfemale_frameany,7.568608e-01,-3.613746e+00,237379
abssmoothdtheta_flymale_frameany,5.710960e-01,-6.072121e+00,241769
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.749595e+00,1.087932e+00,1053
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.767933e+00,2.333684e+00,195326
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.656795e+00,1.191740e+00,867
absthetadiff_nose2ell_flyany_framestop_nearfly,1.756439e+00,3.517012e+00,129574
absthetadiff_nose2ell_flyany_frametouch,1.868636e+00,1.086606e+00,7411
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.686394e+00,6.539038e-01,94936
absthetadiff_nose2ell_flyfemale_frametouch,1.829215e+00,-5.443525e-01,3874
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.850744e+00,3.704921e+00,100260
absthetadiff_nose2ell_flymale_frametouch,1.911908e+00,1.321953e+00,3521
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.704340e-01,-3.311866e+00,184653
absyaw_flyfemale_framemove,5.187991e-01,-2.014461e+00,100546
absyaw_flymale_framemove,4.212611e-01,-3.632940e+00,83957
accmag_flyany_frameany,7.189395e+01,-4.895600e+00,479420
accmag_flyfemale_frameany,8.329590e+01,-3.154730e+00,237379
accmag_flymale_frameany,6.065948e+01,-6.390141e+00,241769
angle_biggest_wing_flyany_frameany,3.421739e-02,-9.074295e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.576659e-02,1.412212e+00,237389
angle_biggest_wing_flymale_frameany,1.308213e-02,-2.404521e+00,241779
angle_smallest_wing_flyany_frameany,1.123552e-02,-4.656335e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.326849e-02,2.581692e-01,237389
angle_smallest_wing_flymale_frameany,9.238823e-03,-8.143997e-01,241779
angleonclosestfly_flyany_framenearfly,-3.820059e-01,-2.404415e-01,195326
angleonclosestfly_flyany_framestop_nearfly,-3.677426e-01,1.543457e-02,129574
angleonclosestfly_flyany_frametouch,-2.919443e-01,1.454986e+00,7411
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.512053e-01,1.953664e+00,94936
angleonclosestfly_flyfemale_frametouch,-2.579701e-01,1.978316e+00,3874
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.148087e-01,-5.612020e+00,100260
angleonclosestfly_flymale_frametouch,-3.257662e-01,2.762549e-02,3521
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.008933e-01,5.311162e-01,479440
anglesub_flyfemale_frameany,2.091230e-01,1.781454e+00,237389
anglesub_flymale_frameany,1.927497e-01,-3.110779e-01,241779
area_flyany_frameany,1.729815e+00,-2.459607e+00,479440
area_flyfemale_frameany,1.940960e+00,-2.668726e+00,237389
area_flymale_frameany,1.522559e+00,-1.956523e+00,241779
area_inmost_wing_flyany_frameany,1.003099e+00,5.055546e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.343194e-01,3.545033e+00,35636
area_inmost_wing_flyfemale_frameany,9.979786e-01,3.214718e+00,237389
area_inmost_wing_flymale_frameany,1.007986e+00,6.340575e+00,241779
area_outmost_wing_flyany_frameany,1.060551e+00,5.016204e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.175980e-01,3.025856e+00,35636
area_outmost_wing_flyfemale_frameany,1.101778e+00,3.935581e+00,237389
area_outmost_wing_flymale_frameany,1.019978e+00,5.443602e+00,241779
arena_angle_flyany_frameany,-3.521866e-01,-3.939347e+00,479440
b_mm_flyany_frameany,2.216954e-01,-1.634691e+00,479440
b_mm_flyfemale_frameany,2.318247e-01,-2.811004e+00,237389
b_mm_flymale_frameany,2.117458e-01,-1.266252e-01,241779
boutfreq_flyany_framebackup,3.170365e-04,-4.572534e+00,479440
boutfreq_flyany_framebodyturn,2.632238e-03,-2.603224e+00,479440
boutfreq_flyany_framecrabwalkall,6.419990e-03,-5.205446e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.732354e-04,-3.900642e+00,479440
boutfreq_flyany_framejump,2.461205e-04,-2.551046e+00,479440
boutfreq_flyany_framepivotcenter,8.134490e-05,-1.398381e+00,479440
boutfreq_flyany_framepivottail,4.081845e-03,-3.399548e+00,479440
boutfreq_flyany_framerighting,1.752044e-04,-3.837142e-01,479440
boutfreq_flyany_framestop,7.068663e-03,-6.324632e+00,479440
boutfreq_flyany_frametouch,2.786584e-03,-2.947948e+00,479440
boutfreq_flyany_framewalk,1.166152e-02,-5.223506e+00,479440
boutfreq_flyany_framewingextension,2.711497e-05,-8.840597e-01,479440
boutfreq_flyany_framewingflick,5.214417e-05,-1.614543e+00,479440
boutfreq_flyany_framewinggrooming,1.357834e-03,-9.715528e-01,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.965178e-01,241769
boutfreq_flymale_framechase,2.274899e-04,-1.175405e+00,241769
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,241769
corfrac_maj_flyany_frameany,-4.322977e-02,3.905933e+00,479420
corfrac_maj_flyany_framebackup,-2.230361e-01,3.585065e-01,607
corfrac_maj_flyany_framebodyturn,-7.361713e-01,8.188742e-01,3271
corfrac_maj_flyany_framecrabwalkall,-3.378764e-01,-3.226865e+00,27612
corfrac_maj_flyany_framecrabwalkextreme,-5.413956e-01,3.832710e-01,458
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.701324e-01,2.158878e+00,8125
corfrac_maj_flyfemale_frameany,-4.317154e-02,3.705546e+00,237379
corfrac_maj_flymale_frameany,-4.294613e-02,3.565564e+00,241769
da_flyany_frameany,-4.893539e-05,-6.185360e+00,479420
da_flyfemale_frameany,-3.812010e-05,5.592412e-01,237379
da_flymale_frameany,-6.719475e-05,-3.284014e+00,241769
dangle2wall_flyany_framenearwall,2.636069e-02,-7.334768e-01,321923
dangle2wall_flyfemale_framenearwall,3.308948e-02,-1.178850e+00,151028
dangle2wall_flymale_framenearwall,1.950146e-02,6.917800e-02,170655
dangle_biggest_wing_flyany_frameany,-7.792074e-03,1.149695e+00,479420
dangle_biggest_wing_flyfemale_frameany,-2.300468e-02,-5.821097e-01,237379
dangle_biggest_wing_flymale_frameany,7.287398e-03,2.262072e+00,241769
dangle_smallest_wing_flyany_frameany,7.913847e-03,-1.135939e+00,479420
dangle_smallest_wing_flyfemale_frameany,2.325062e-02,5.857072e-01,237379
dangle_smallest_wing_flymale_frameany,-7.287398e-03,-2.237662e+00,241769
danglesub_flyany_framemove,-2.145475e-02,-1.150435e+00,184633
danglesub_flyany_framenearfly,-5.616228e-02,3.502304e+00,195316
danglesub_flyfemale_framenearfly,-5.942133e-02,3.256540e+00,94932
danglesub_flymale_framenearfly,-5.265657e-02,3.432767e+00,100254
darea_flyany_frameany,-1.951210e-05,-1.380134e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.774081e-01,1.727211e+00,607
darea_flyany_framebodyturn,-5.076292e-02,-7.146726e-01,3271
darea_flyany_framechase,1.256873e-01,3.005524e+00,238
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.269892e-02,-5.035083e-01,27612
darea_flyany_framecrabwalkextreme,-1.937926e-02,9.395875e-01,458
darea_flyany_framejump,-2.674667e-01,-1.182854e+00,321
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.873319e-02,-4.272579e-01,8125
darea_flyany_framerighting,9.140150e-03,2.598609e-01,1145
darea_flyany_framestop,-5.588867e-03,3.308799e+00,294787
darea_flyany_frametouch,-5.834272e-02,2.038825e+00,7411
darea_flyany_framewalk,2.418776e-02,-1.544927e+00,123367
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.051239e-01,5.850113e+01,35636
darea_flyfemale_frameany,5.905552e-06,1.553547e+00,237379
darea_flymale_frameany,-7.516304e-05,-1.901695e+00,241769
darea_inmost_wing_flyany_frameany,7.013761e-02,-1.788985e+00,479420
darea_inmost_wing_flyfemale_frameany,1.231665e-01,7.273200e-01,237379
darea_inmost_wing_flymale_frameany,1.783804e-02,-3.713237e+00,241769
darea_outmost_wing_flyany_frameany,-6.971114e-02,1.807335e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.226875e-01,-7.482397e-01,237379
darea_outmost_wing_flymale_frameany,-1.736364e-02,3.764653e+00,241769
db_flyany_frameany,1.480626e-05,6.448130e+00,479420
db_flyfemale_frameany,1.434692e-05,2.413293e+00,237379
db_flymale_frameany,1.415466e-05,1.000771e-01,241769
dcenter_flyany_frameany,1.020716e+01,-2.870839e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.120768e+01,4.030118e-01,3271
dcenter_flyany_framebodyturnstart,1.111695e+01,4.696881e-01,1262
dcenter_flyany_framecrabwalkallstart,1.173885e+01,1.369264e+00,3077
dcenter_flyany_framecrabwalkextreme,9.107378e+00,1.561206e+00,458
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.134050e+01,5.940215e-01,184653
dcenter_flyany_framenearwall,1.020736e+01,-1.005446e+00,321931
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.000039e+01,-3.403195e-01,1956
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.276884e+00,-3.944119e+00,294787
dcenter_flyany_frametouch,2.883785e+00,-1.971995e+00,7411
dcenter_flyany_framewalk,1.232334e+01,5.414560e-01,123368
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.003553e+01,-5.121573e+00,35636
dcenter_flyfemale_frameany,1.031525e+01,-2.593089e+00,237389
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.010140e+01,-2.622247e+00,241779
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.392240e-02,-2.851528e+00,184633
ddcenter_flyany_framenearfly,2.644198e-01,-2.793917e+00,195316
ddcenter_flyfemale_framenearfly,2.527522e-01,-2.718956e+00,94932
ddcenter_flymale_framenearfly,2.754141e-01,-2.783022e+00,100254
ddell2nose_flyany_framenearfly,7.745000e-01,-3.025870e+00,195316
ddell2nose_flyfemale_framenearfly,7.367249e-01,-2.966459e+00,94932
ddell2nose_flymale_framenearfly,8.180500e-01,-2.996711e+00,100254
ddist2wall_flyany_framenearwall,2.140656e-02,-3.017426e-01,321923
ddist2wall_flyfemale_framenearwall,2.422490e-02,-3.659909e-01,151028
ddist2wall_flymale_framenearwall,1.888140e-02,4.021732e-02,170655
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.952986e-01,-2.989850e+00,195316
ddnose2ell_flyfemale_framenearfly,8.348112e-01,-2.679930e+00,94932
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.594080e-01,-3.085506e+00,100254
decc_flyany_frameany,5.440090e-05,9.605180e+00,479420
decc_flyfemale_frameany,4.273852e-05,2.009541e+00,237379
decc_flymale_frameany,6.818042e-05,4.981893e+00,241769
dell2nose_flyany_frameany,9.291486e+00,-2.815366e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.323339e+00,-2.543543e+00,237389
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.260418e+00,-2.586675e+00,241779
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.319667e+01,1.391588e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.920519e+00,1.133056e-01,1262
dist2wall_flyany_framecrabwalkall,7.155736e+00,3.853985e-01,27612
dist2wall_flyany_framecrabwalkextreme,8.842510e+00,2.405297e+00,458
dist2wall_flyany_framejump,2.036618e+01,1.715813e+00,321
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.467892e+00,1.635440e-01,184653
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.835642e+00,3.271753e-01,1956
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.543318e+01,-2.042851e-01,294787
dist2wall_flyany_frametouch,9.479539e+00,7.682083e-01,7411
dist2wall_flyany_framewalk,9.453646e+00,9.105817e-02,123368
dist2wall_flyany_framewinggrooming,1.609785e+01,-2.745740e+00,35636
dist2wall_flyfemale_frameany,1.381135e+01,1.200281e+00,237389
dist2wall_flymale_frameany,1.259406e+01,1.390584e+00,241779
dmax_wing_angle_flyany_frameany,-8.619251e-04,-8.932981e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.253535e-03,-6.720412e-01,237379
dmax_wing_angle_flymale_frameany,-2.298056e-04,-5.993243e-01,241769
dmax_wing_area_flyany_frameany,-2.490023e-01,1.804459e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.993574e-01,-1.639693e+00,237379
dmax_wing_area_flymale_frameany,-1.010562e-01,4.339893e+00,241769
dmin_wing_angle_flyany_frameany,9.836982e-04,9.184070e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.499473e-03,6.827075e-01,237379
dmin_wing_angle_flymale_frameany,2.298056e-04,6.296113e-01,241769
dmin_wing_area_flyany_frameany,2.494287e-01,-1.795918e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.998363e-01,1.629477e+00,237379
dmin_wing_area_flymale_frameany,1.015306e-01,-4.318505e+00,241769
dnose2ell_angle_30tomin30_flyany_frameany,9.758832e+00,-3.024684e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.900817e+00,-2.768243e+00,237389
dnose2ell_angle_30tomin30_flymale_frameany,9.619070e+00,-2.713577e+00,241779
dnose2ell_angle_min20to20_flyany_frameany,3.842519e+01,-1.654688e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.805147e+01,-6.235051e-01,237389
dnose2ell_angle_min20to20_flymale_frameany,3.879409e+01,-1.889502e+00,241779
dnose2ell_angle_min30to30_flyany_frameany,3.091286e+01,-1.747474e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.062211e+01,-8.340877e-01,237389
dnose2ell_angle_min30to30_flymale_frameany,3.120048e+01,-1.885150e+00,241779
dnose2ell_flyany_frameany,9.278127e+00,-2.822144e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.034645e+01,5.578659e-01,3271
dnose2ell_flyany_framebodyturnstart,1.025664e+01,6.088612e-01,1262
dnose2ell_flyany_framecrabwalkallstart,1.085654e+01,1.474500e+00,3077
dnose2ell_flyany_framecrabwalkextreme,8.156078e+00,1.616013e+00,458
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.261609e+00,-9.129210e-01,321931
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.130551e+00,-2.841112e-01,1956
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.312848e+00,-3.997904e+00,294787
dnose2ell_flyany_frametouch,1.169638e+00,1.694698e+00,7411
dnose2ell_flyany_framewalk,1.143646e+01,6.249689e-01,123368
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.328775e+00,-4.936419e+00,35636
dnose2ell_flyfemale_frameany,9.410263e+00,-2.532273e+00,237389
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.149114e+00,-2.573302e+00,241779
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.019651e+01,-2.811818e+00,479440
dnose2tail_flyany_framemove,1.134266e+01,6.482440e-01,184653
dnose2tail_flyfemale_frameany,1.032238e+01,-2.518974e+00,237389
dnose2tail_flymale_frameany,1.007371e+01,-2.526253e+00,241779
dnwingsdetected_flyany_frameany,1.265077e-04,2.461406e+00,479420
dnwingsdetected_flyfemale_frameany,2.555000e-04,-3.676371e-01,237379
dnwingsdetected_flymale_frameany,0.000000e+00,1.434447e+00,241769
dphi_flyany_framemove,9.441639e-03,3.532464e-02,184633
dphi_flyfemale_framemove,-4.810595e-02,-1.071385e+00,100536
dphi_flymale_framemove,6.208402e-02,1.074161e+00,83947
dtheta_flyany_frameany,-1.153652e-02,-1.413869e+00,479420
dtheta_flyfemale_frameany,-1.363272e-02,-1.285119e+00,237379
dtheta_flymale_frameany,-9.250254e-03,-8.324859e-01,241769
du_cor_flyany_frameany,4.349151e+00,-3.201471e+00,479420
du_cor_flyfemale_frameany,4.331226e+00,-2.757732e+00,237379
du_cor_flymale_frameany,4.369479e+00,-3.154092e+00,241769
du_ctr_flyany_frameany,4.610797e+00,-3.265795e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.363223e+00,3.266893e-01,607
du_ctr_flyany_framebodyturn,5.550958e+00,1.188370e-01,3271
du_ctr_flyany_framecrabwalkall,1.122061e+01,-3.991310e-01,27612
du_ctr_flyany_framecrabwalkextreme,1.468523e+00,3.980770e+00,458
du_ctr_flyany_framejump,3.953618e+01,2.456101e+00,321
du_ctr_flyany_framemove,1.172658e+01,6.432340e-01,184633
du_ctr_flyany_framenearfly,3.499863e+00,-4.030828e+00,195316
du_ctr_flyany_framenearwall,6.197758e+00,-1.979348e+00,321923
du_ctr_flyany_framenotnearfly_notnearwall,4.167531e+00,-5.521238e-01,91814
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.738092e+00,-6.652696e-01,1145
du_ctr_flyany_framestop,5.879500e-02,-4.825737e+00,294787
du_ctr_flyany_frametouch,2.246265e+00,-6.312472e-01,7411
du_ctr_flyany_framewalk,1.566316e+01,-8.233456e-01,123367
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.937898e-02,-2.228351e+00,35636
du_ctr_flyfemale_frameany,4.621924e+00,-2.804760e+00,237379
du_ctr_flymale_frameany,4.602899e+00,-3.216235e+00,241769
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.611019e+00,-3.265152e+00,479420
du_tail_flyany_framepivottail,7.659670e-01,1.643597e+00,8125
