field,value,zscore,nflyframes
a_mm_flyany_frameany,6.317173e-01,-5.936268e-01,479420
a_mm_flyfemale_frameany,6.749844e-01,-6.028557e-01,238354
a_mm_flymale_frameany,5.888435e-01,-5.815691e-01,240404
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.422994e-01,1.776009e+00,892
absangle2wall_flyany_framebodyturnstart,1.074062e+00,-6.908947e-01,1998
absangle2wall_flyany_framecrabwalkall,1.094889e+00,-2.491424e+00,71345
absangle2wall_flyany_framecrabwalkextreme,9.673598e-01,1.327809e-01,1796
absangle2wall_flyany_framejump,1.561184e+00,-1.541245e+00,765
absangle2wall_flyany_framejumpstart,1.659960e+00,4.599385e-01,264
absangle2wall_flyany_framemove,1.219616e+00,-4.194024e+00,291356
absangle2wall_flyany_framenearwall,1.336371e+00,-2.605585e+00,447868
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.271163e-01,-3.418485e-01,3999
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.567257e+00,-1.610729e+00,188064
absangle2wall_flyany_frametouch,1.364660e+00,-1.963313e+00,11254
absangle2wall_flyany_framewalk,1.263005e+00,-4.237217e+00,170381
absangle2wall_flyany_framewinggrooming,1.464890e+00,-1.170660e+00,21925
absangle2wall_flyfemale_framenearwall,1.389195e+00,-1.024719e+00,219958
absangle2wall_flymale_framenearwall,1.283635e+00,-3.761045e+00,227293
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.525826e+00,-3.129321e+00,580
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.587066e+00,1.434180e+00,835
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.515049e+00,5.289689e-01,2583
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.005966e+00,-1.358059e+00,291
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.586539e+00,-3.937891e-01,204544
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.438689e+00,-1.967308e+00,2042
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.566591e+00,-4.958301e-01,77538
absanglefrom1to2_nose2ell_flyany_frametouch,7.522923e-01,2.908651e-01,11254
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.555115e+00,-7.044564e-01,105181
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.418727e-01,-9.420833e-01,5857
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.619180e+00,4.326475e-01,99030
absanglefrom1to2_nose2ell_flymale_frametouch,7.633888e-01,7.765504e-01,5387
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.364146e+00,4.573051e-01,447849
absdangle2wall_flyfemale_framenearwall,1.240826e+00,-3.038096e-01,219948
absdangle2wall_flymale_framenearwall,1.487203e+00,1.162090e+00,227284
absdtheta_flyany_frameany,1.325831e+00,1.300193e+00,479400
absdtheta_flyany_framebackup,2.270680e+00,-1.181227e+00,3863
absdtheta_flyany_framebodyturn,5.081098e+00,-1.614931e+00,5065
absdtheta_flyany_framecrabwalkall,1.577299e+00,-1.058604e+00,71341
absdtheta_flyany_framecrabwalkextreme,1.880663e+00,4.790662e-01,1795
absdtheta_flyany_framemove,1.929680e+00,-4.485599e-01,291336
absdtheta_flyany_framenearfly,1.382997e+00,1.350338e+00,204532
absdtheta_flyany_framenearwall,1.361279e+00,4.989733e-01,447849
absdtheta_flyany_framenotnearfly_notnearwall,8.589899e-01,9.954790e-01,29105
absdtheta_flyany_framepivotcenter,6.184947e+00,1.425082e-01,257
absdtheta_flyany_framepivottail,4.832366e+00,-1.047934e+00,16225
absdtheta_flyany_framerighting,1.024207e+01,2.481123e+00,243
absdtheta_flyany_framestop,3.804751e-01,-2.944632e-01,188064
absdtheta_flyany_frametouch,1.569590e+00,1.079787e-01,11254
absdtheta_flyany_framewalk,1.569337e+00,-3.505143e-01,170381
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.144962e-01,-1.183481e+00,21925
absdtheta_flyfemale_frameany,1.202916e+00,4.554237e-01,238344
absdtheta_flymale_frameany,1.448378e+00,2.051634e+00,240394
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.056474e+00,3.582209e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.218446e+00,-1.445047e+00,3863
absdv_cor_flyany_framebodyturn,3.315183e+00,1.397801e+00,5065
absdv_cor_flyany_framecrabwalkall,6.129149e+00,2.046754e+00,71341
absdv_cor_flyany_framecrabwalkextreme,4.919019e+00,1.136658e+00,1795
absdv_cor_flyany_framejump,1.743151e+01,6.676059e-01,765
absdv_cor_flyany_framemove,3.255704e+00,2.885244e+00,291336
absdv_cor_flyany_framenearfly,1.714797e+00,2.200010e+00,204532
absdv_cor_flyany_framenearwall,2.152002e+00,2.757422e+00,447849
absdv_cor_flyany_framenotnearfly_notnearwall,7.864588e-01,9.242420e-01,29105
absdv_cor_flyany_framepivotcenter,1.121500e-02,-3.724184e-01,257
absdv_cor_flyany_framepivottail,2.467092e+00,2.426344e-01,16225
absdv_cor_flyany_framerighting,6.713879e+00,2.448867e+00,243
absdv_cor_flyany_framestop,1.346695e-01,1.517300e-01,188064
absdv_cor_flyany_frametouch,1.835815e+00,1.624665e+00,11254
absdv_cor_flyany_framewalk,3.972696e+00,3.083588e+00,170381
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.331642e-01,6.950852e-01,21925
absdv_cor_flyfemale_frameany,1.805701e+00,2.790530e+00,238344
absdv_cor_flymale_frameany,2.306737e+00,3.848794e+00,240394
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.691542e+00,1.895126e+00,204532
absphidiff_nose2ell_flyany_frametouch,1.631664e+00,1.193794e+00,11254
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.683281e+00,1.839628e+00,105172
absphidiff_nose2ell_flyfemale_frametouch,1.620256e+00,7.964490e-01,5857
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.699800e+00,1.868891e+00,99027
absphidiff_nose2ell_flymale_frametouch,1.642184e+00,1.004533e+00,5387
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.035607e+00,1.391882e+00,479400
abssmoothdtheta_flyfemale_frameany,9.500775e-01,4.541191e-01,238344
abssmoothdtheta_flymale_frameany,1.120987e+00,2.204125e+00,240394
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.637907e+00,1.683300e+00,580
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.686422e+00,1.368411e-01,2583
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.745461e+00,1.282819e+00,291
absthetadiff_nose2ell_flyany_framenearfly,1.645082e+00,4.580372e-01,204544
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.620484e+00,6.341403e-01,2042
absthetadiff_nose2ell_flyany_framestop_nearfly,1.511119e+00,-7.640277e-01,77538
absthetadiff_nose2ell_flyany_frametouch,1.811979e+00,7.272308e-01,11254
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.660263e+00,5.864685e-01,105181
absthetadiff_nose2ell_flyfemale_frametouch,1.777542e+00,1.316006e-01,5857
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.628375e+00,2.849645e-01,99030
absthetadiff_nose2ell_flymale_frametouch,1.844045e+00,6.685109e-01,5387
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.362354e-01,9.292722e-01,291356
absyaw_flyfemale_framemove,6.394110e-01,6.941842e-01,136104
absyaw_flymale_framemove,6.326801e-01,9.255410e-01,154955
accmag_flyany_frameany,1.086687e+02,2.077284e+00,479400
accmag_flyfemale_frameany,1.023941e+02,1.368431e+00,238344
accmag_flymale_frameany,1.149401e+02,2.678101e+00,240394
angle_biggest_wing_flyany_frameany,1.732149e-02,-2.525733e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.334436e-02,-6.453471e-01,238354
angle_biggest_wing_flymale_frameany,1.256347e-03,-3.241008e+00,240404
angle_smallest_wing_flyany_frameany,5.235713e-03,-1.817374e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.829541e-02,1.378699e+00,238354
angle_smallest_wing_flymale_frameany,-7.852544e-03,-3.533347e+00,240404
angleonclosestfly_flyany_framenearfly,-3.828887e-01,-1.647075e+00,204544
angleonclosestfly_flyany_framestop_nearfly,-4.013882e-01,-1.738183e+00,77538
angleonclosestfly_flyany_frametouch,-3.165793e-01,1.772563e-01,11254
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.757711e-01,-7.345993e-01,105181
angleonclosestfly_flyfemale_frametouch,-3.372122e-01,-2.358279e-01,5857
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.851718e-01,-2.078825e+00,99030
angleonclosestfly_flymale_frametouch,-2.961842e-01,4.533234e-01,5387
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.038042e-01,5.160947e-01,479420
anglesub_flyfemale_frameany,2.159309e-01,1.606494e+00,238354
anglesub_flymale_frameany,1.917053e-01,-2.375775e-01,240404
area_flyany_frameany,1.782190e+00,-9.971115e-01,479420
area_flyfemale_frameany,2.025376e+00,-9.331705e-01,238354
area_flymale_frameany,1.541152e+00,-1.054670e+00,240404
area_inmost_wing_flyany_frameany,9.099332e-01,1.509671e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.030481e-01,6.143671e-01,21925
area_inmost_wing_flyfemale_frameany,9.523430e-01,1.074538e+00,238354
area_inmost_wing_flymale_frameany,8.677632e-01,1.731786e+00,240404
area_outmost_wing_flyany_frameany,9.404690e-01,7.709718e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.942010e-01,-9.274846e-01,21925
area_outmost_wing_flyfemale_frameany,9.920392e-01,4.080510e-01,238354
area_outmost_wing_flymale_frameany,8.891600e-01,1.051575e+00,240404
arena_angle_flyany_frameany,2.005495e-01,2.288447e+00,479420
b_mm_flyany_frameany,2.233424e-01,-1.235752e+00,479420
b_mm_flyfemale_frameany,2.386686e-01,-1.133118e+00,238354
b_mm_flymale_frameany,2.081442e-01,-1.291075e+00,240404
boutfreq_flyany_framebackup,1.862667e-03,3.441137e+00,479420
boutfreq_flyany_framebodyturn,4.167536e-03,8.786177e-01,479420
boutfreq_flyany_framecrabwalkall,1.420466e-02,3.681760e+00,479420
boutfreq_flyany_framecrabwalkextreme,1.017897e-03,2.422724e+00,479420
boutfreq_flyany_framejump,5.590088e-04,-1.505524e-01,479420
boutfreq_flyany_framepivotcenter,2.044137e-04,-1.817274e+00,479420
boutfreq_flyany_framepivottail,8.341329e-03,1.932223e+00,479420
boutfreq_flyany_framerighting,4.588878e-05,-3.010708e-01,479420
boutfreq_flyany_framestop,1.496809e-02,1.069465e+00,479420
boutfreq_flyany_frametouch,4.641025e-03,1.334196e+00,479420
boutfreq_flyany_framewalk,2.112553e-02,2.149320e+00,479420
boutfreq_flyany_framewingextension,3.963122e-05,-3.087160e-01,479420
boutfreq_flyany_framewingflick,1.877268e-05,-4.462665e-01,479420
boutfreq_flyany_framewinggrooming,7.717659e-04,-3.425861e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.484575e-01,240394
boutfreq_flymale_framechase,1.705533e-04,-3.386532e-01,240394
boutfreq_flymale_framecopulation,0.000000e+00,-7.792452e-02,240394
corfrac_maj_flyany_frameany,-1.576987e-01,-4.075334e+00,479400
corfrac_maj_flyany_framebackup,-2.249485e-01,-3.537496e-01,3863
corfrac_maj_flyany_framebodyturn,-7.807940e-01,-2.923728e+00,5065
corfrac_maj_flyany_framecrabwalkall,-3.106713e-01,1.268839e+00,71341
corfrac_maj_flyany_framecrabwalkextreme,-6.614483e-01,-2.178310e+00,1795
corfrac_maj_flyany_framepivotcenter,-1.407638e-01,-1.994951e+00,257
corfrac_maj_flyany_framepivottail,-7.153009e-01,-2.983370e+00,16225
corfrac_maj_flyfemale_frameany,-1.545236e-01,-2.881230e+00,238344
corfrac_maj_flymale_frameany,-1.607084e-01,-4.822622e+00,240394
da_flyany_frameany,1.936451e-06,1.809967e+00,479400
da_flyfemale_frameany,-2.547563e-07,8.879722e-01,238344
da_flymale_frameany,3.259166e-06,-1.209763e-01,240394
dangle2wall_flyany_framenearwall,-4.085003e-03,-1.597326e+00,447849
dangle2wall_flyfemale_framenearwall,4.097457e-03,-1.074260e+00,219948
dangle2wall_flymale_framenearwall,-1.234392e-02,-1.943962e+00,227284
dangle_biggest_wing_flyany_frameany,2.125262e-03,1.279354e+00,479400
dangle_biggest_wing_flyfemale_frameany,-8.891564e-04,4.568038e-01,238344
dangle_biggest_wing_flymale_frameany,5.389008e-03,1.636000e+00,240394
dangle_smallest_wing_flyany_frameany,-2.145382e-03,-1.278146e+00,479400
dangle_smallest_wing_flyfemale_frameany,8.486863e-04,-4.660481e-01,238344
dangle_smallest_wing_flymale_frameany,-5.389264e-03,-1.621885e+00,240394
danglesub_flyany_framemove,-2.543403e-02,-1.360871e+00,291336
danglesub_flyany_framenearfly,-8.414282e-02,-9.689927e-01,204532
danglesub_flyfemale_framenearfly,-8.045075e-02,-9.671358e-01,105172
danglesub_flymale_framenearfly,-8.783698e-02,-8.707629e-01,99027
darea_flyany_frameany,-3.600605e-06,8.710683e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.385115e-01,2.629523e+00,3863
darea_flyany_framebodyturn,-8.607576e-02,-7.869182e-01,5065
darea_flyany_framechase,5.489633e-02,8.669237e-01,251
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.890929e-02,3.464178e-01,71341
darea_flyany_framecrabwalkextreme,-8.831944e-02,-1.052035e+00,1795
darea_flyany_framejump,-5.410388e-01,-3.327040e+00,765
darea_flyany_framepivotcenter,1.408371e-01,1.487428e+00,257
darea_flyany_framepivottail,-4.170227e-02,1.200363e+00,16225
darea_flyany_framerighting,5.143741e-01,4.414631e+00,243
darea_flyany_framestop,-9.878694e-03,6.996606e-01,188064
darea_flyany_frametouch,-8.270838e-02,-8.850647e-01,11254
darea_flyany_framewalk,2.870781e-02,-1.004585e+00,170381
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.068141e-02,-7.571239e-01,21925
darea_flyfemale_frameany,-5.138137e-06,7.631594e-01,238344
darea_flymale_frameany,-4.680455e-06,-5.434640e-01,240394
darea_inmost_wing_flyany_frameany,3.527779e-02,-2.345200e+00,479400
darea_inmost_wing_flyfemale_frameany,3.837465e-02,-1.777302e+00,238344
darea_inmost_wing_flymale_frameany,3.129486e-02,-2.229473e+00,240394
darea_outmost_wing_flyany_frameany,-3.529543e-02,2.339022e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.834336e-02,1.772738e+00,238344
darea_outmost_wing_flymale_frameany,-3.129072e-02,2.238543e+00,240394
db_flyany_frameany,-1.375106e-06,-7.814360e-01,479400
db_flyfemale_frameany,-4.434653e-07,4.542196e-01,238344
db_flymale_frameany,-2.311876e-06,-9.674256e-01,240394
dcenter_flyany_frameany,1.014796e+01,-2.499341e+00,479420
dcenter_flyany_framebackupstart,7.433330e+00,-3.453776e+00,893
dcenter_flyany_framebodyturn,1.025595e+01,-3.804475e+00,5065
dcenter_flyany_framebodyturnstart,1.018029e+01,-3.795653e+00,1998
dcenter_flyany_framecrabwalkallstart,1.096963e+01,-1.533389e+00,6808
dcenter_flyany_framecrabwalkextreme,7.329767e+00,-2.243762e+00,1796
dcenter_flyany_framecrabwalkextremestart,7.450353e+00,-2.163509e+00,488
dcenter_flyany_framejumpstart,1.257044e+01,8.184331e-01,267
dcenter_flyany_framemove,1.035499e+01,-2.802646e+00,291356
dcenter_flyany_framenearwall,9.852544e+00,-1.607570e+00,447868
dcenter_flyany_framepivotcenter,7.203243e+00,-1.991564e+00,257
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.294452e+00,-3.122532e+00,3999
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.952877e+00,-1.681856e+00,188064
dcenter_flyany_frametouch,2.896894e+00,-4.295460e-01,11254
dcenter_flyany_framewalk,1.152044e+01,-2.284277e+00,170381
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.249746e+01,-4.827157e-01,21925
dcenter_flyfemale_frameany,9.796990e+00,-3.212565e+00,238354
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.049759e+01,-1.469576e+00,240404
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.616025e-01,-1.669410e-01,291336
ddcenter_flyany_framenearfly,3.688845e-01,7.408845e-01,204532
ddcenter_flyfemale_framenearfly,3.401412e-01,7.012558e-01,105172
ddcenter_flymale_framenearfly,3.968923e-01,7.245571e-01,99027
ddell2nose_flyany_framenearfly,1.058023e+00,9.016609e-01,204532
ddell2nose_flyfemale_framenearfly,9.610517e-01,6.309745e-01,105172
ddell2nose_flymale_framenearfly,1.153656e+00,1.119311e+00,99027
ddist2wall_flyany_framenearwall,9.129038e-03,-7.391079e-01,447849
ddist2wall_flyfemale_framenearwall,1.112858e-02,-5.528181e-01,219948
ddist2wall_flymale_framenearwall,6.094474e-03,-8.290222e-01,227284
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.093769e+00,1.022703e+00,204532
ddnose2ell_flyfemale_framenearfly,1.010207e+00,7.801763e-01,105172
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.178216e+00,1.173082e+00,99027
decc_flyany_frameany,-3.322641e-06,-1.904347e+00,479400
decc_flyfemale_frameany,-3.572573e-08,-6.487301e-01,238344
decc_flymale_frameany,-6.179560e-06,-9.809721e-01,240394
dell2nose_flyany_frameany,9.244517e+00,-2.471417e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.866694e+00,-3.062159e+00,238354
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.621319e+00,-1.542175e+00,240404
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.840727e+00,-2.606779e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.777415e+00,9.834945e-01,893
dist2wall_flyany_framebodyturnstart,6.861111e+00,-4.484861e-01,1998
dist2wall_flyany_framecrabwalkall,6.515276e+00,-1.944004e-01,71345
dist2wall_flyany_framecrabwalkextreme,6.637903e+00,-1.105915e+00,1796
dist2wall_flyany_framejump,1.592454e+01,-1.200726e+00,765
dist2wall_flyany_framejumpstart,1.414358e+01,-1.823582e+00,264
dist2wall_flyany_framemove,7.465487e+00,-1.732095e+00,291356
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.196869e+00,2.446720e-01,3999
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.106874e+01,-2.199189e+00,188064
dist2wall_flyany_frametouch,7.537535e+00,-1.341508e+00,11254
dist2wall_flyany_framewalk,7.318567e+00,-1.461376e+00,170381
dist2wall_flyany_framewinggrooming,1.466676e+01,-2.206571e+00,21925
dist2wall_flyfemale_frameany,9.456047e+00,-2.384440e+00,238354
dist2wall_flymale_frameany,8.232243e+00,-2.470494e+00,240404
dmax_wing_angle_flyany_frameany,4.120079e-03,1.434592e-02,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.062602e-04,-5.792287e-01,238344
dmax_wing_angle_flymale_frameany,8.996310e-03,3.997782e-01,240394
dmax_wing_area_flyany_frameany,-2.088543e-01,1.875794e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.860898e-01,2.006161e+00,238344
dmax_wing_area_flymale_frameany,-2.310424e-01,1.050033e+00,240394
dmin_wing_angle_flyany_frameany,-4.140200e-03,-1.177684e-02,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.657901e-04,5.605768e-01,238344
dmin_wing_angle_flymale_frameany,-8.996567e-03,-3.825781e-01,240394
dmin_wing_area_flyany_frameany,2.088366e-01,-1.878369e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.861211e-01,-2.009124e+00,238344
dmin_wing_area_flymale_frameany,2.310465e-01,-1.046655e+00,240394
dnose2ell_angle_30tomin30_flyany_frameany,9.737155e+00,-2.567762e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,9.393254e+00,-3.305740e+00,238354
dnose2ell_angle_30tomin30_flymale_frameany,1.007965e+01,-1.507810e+00,240404
dnose2ell_angle_min20to20_flyany_frameany,3.750363e+01,-3.274538e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.343624e+01,-4.303560e+00,238354
dnose2ell_angle_min20to20_flymale_frameany,4.156053e+01,-1.174142e+00,240404
dnose2ell_angle_min30to30_flyany_frameany,2.985504e+01,-3.539808e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.682100e+01,-4.535397e+00,238354
dnose2ell_angle_min30to30_flymale_frameany,3.288004e+01,-1.433463e+00,240404
dnose2ell_flyany_frameany,9.209476e+00,-2.564865e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.463641e+00,-3.714465e+00,893
dnose2ell_flyany_framebodyturn,9.371983e+00,-3.751623e+00,5065
dnose2ell_flyany_framebodyturnstart,9.299953e+00,-3.742577e+00,1998
dnose2ell_flyany_framecrabwalkallstart,1.006246e+01,-1.522262e+00,6808
dnose2ell_flyany_framecrabwalkextreme,6.224164e+00,-2.265009e+00,1796
dnose2ell_flyany_framecrabwalkextremestart,6.294713e+00,-2.227698e+00,488
dnose2ell_flyany_framejumpstart,1.187093e+01,8.950695e-01,267
dnose2ell_flyany_framenearwall,8.903884e+00,-1.666751e+00,447868
dnose2ell_flyany_framepivotcenter,6.461505e+00,-1.895626e+00,257
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.346632e+00,-3.268220e+00,3999
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.005578e+00,-1.754794e+00,188064
dnose2ell_flyany_frametouch,1.135646e+00,9.665988e-01,11254
dnose2ell_flyany_framewalk,1.062503e+01,-2.292383e+00,170381
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.151970e+01,-6.223695e-01,21925
dnose2ell_flyfemale_frameany,8.830090e+00,-3.378425e+00,238354
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.588456e+00,-1.449435e+00,240404
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.011903e+01,-2.538788e+00,479420
dnose2tail_flyany_framemove,1.035955e+01,-2.769638e+00,291356
dnose2tail_flyfemale_frameany,9.696579e+00,-3.442102e+00,238354
dnose2tail_flymale_frameany,1.054023e+01,-1.333575e+00,240404
dnwingsdetected_flyany_frameany,0.000000e+00,4.739452e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.294884e-01,238344
dnwingsdetected_flymale_frameany,1.261450e-04,8.464602e-01,240394
dphi_flyany_framemove,-3.374860e-02,-8.062092e-01,291336
dphi_flyfemale_framemove,-6.294619e-02,-1.232096e+00,136094
dphi_flymale_framemove,-4.260497e-03,5.585268e-02,154945
dtheta_flyany_frameany,2.096435e-02,2.983237e+00,479400
dtheta_flyfemale_frameany,2.800816e-02,2.940698e+00,238344
dtheta_flymale_frameany,1.393300e-02,1.588935e+00,240394
du_cor_flyany_frameany,5.769068e+00,1.510508e+00,479400
du_cor_flyfemale_frameany,5.421876e+00,1.548643e+00,238344
du_cor_flymale_frameany,6.118214e+00,1.269479e+00,240394
du_ctr_flyany_frameany,6.095114e+00,1.487368e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.032256e+00,1.381357e+00,3863
du_ctr_flyany_framebodyturn,5.218725e+00,4.178295e-01,5065
du_ctr_flyany_framecrabwalkall,1.152471e+01,1.163625e+00,71341
du_ctr_flyany_framecrabwalkextreme,1.205109e+00,1.477720e+00,1795
du_ctr_flyany_framejump,3.992213e+01,2.938162e+00,765
du_ctr_flyany_framemove,9.879606e+00,2.460959e-01,291336
du_ctr_flyany_framenearfly,5.104622e+00,1.044085e+00,204532
du_ctr_flyany_framenearwall,6.248252e+00,9.834010e-01,447849
du_ctr_flyany_framenotnearfly_notnearwall,4.562555e+00,5.111763e-01,29105
du_ctr_flyany_framepivotcenter,-1.178009e-01,-9.669301e-01,257
du_ctr_flyany_framerighting,5.380095e+00,2.262829e+00,243
du_ctr_flyany_framestop,8.377700e-02,-2.110382e-01,188064
du_ctr_flyany_frametouch,1.801627e+00,-3.222023e-01,11254
du_ctr_flyany_framewalk,1.463281e+01,-5.372478e-02,170381
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.104623e-01,2.029722e-01,21925
