field,value,zscore,nflyframes
a_mm_flyany_frameany,6.520992e-01,8.729947e-01,431496
a_mm_flyfemale_frameany,6.893989e-01,-1.732615e-01,237825
a_mm_flymale_frameany,6.062930e-01,6.710706e-01,193578
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.052569e-01,-3.002965e+00,582
absangle2wall_flyany_framebodyturnstart,1.021100e+00,-3.153415e+00,3407
absangle2wall_flyany_framecrabwalkall,1.152328e+00,6.149466e-01,54628
absangle2wall_flyany_framecrabwalkextreme,1.039862e+00,6.708122e-01,2500
absangle2wall_flyany_framejump,1.591724e+00,-1.906759e+00,583
absangle2wall_flyany_framejumpstart,1.635586e+00,-1.467927e+00,205
absangle2wall_flyany_framemove,1.286558e+00,-1.634523e+00,310431
absangle2wall_flyany_framenearwall,1.294249e+00,-3.580350e+00,354859
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.574083e-01,-4.848894e+00,4699
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.574757e+00,-2.731185e+00,121065
absangle2wall_flyany_frametouch,1.349606e+00,-3.048201e+00,10458
absangle2wall_flyany_framewalk,1.334212e+00,-7.055743e-01,228603
absangle2wall_flyany_framewinggrooming,1.416471e+00,-3.218980e+00,11283
absangle2wall_flyfemale_framenearwall,1.296576e+00,-3.724142e+00,198137
absangle2wall_flymale_framenearwall,1.291443e+00,-2.940600e+00,156722
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.628187e+00,8.253238e-02,317
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.506411e+00,4.863978e-01,1074
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.372956e+00,-2.072072e+00,2190
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.543277e-01,-2.199558e+00,406
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.518442e+00,-1.598119e+00,137299
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.545262e+00,2.439363e+00,1776
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.440113e+00,-2.423727e+00,33336
absanglefrom1to2_nose2ell_flyany_frametouch,7.020087e-01,1.077584e-01,10458
absanglefrom1to2_nose2ell_flyfemale_framechase,2.207200e-01,-1.508108e+00,377
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.549926e+00,-1.359867e+00,74531
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.932347e-01,-2.800008e+00,4691
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.411673e-01,-6.136794e-01,2232
absanglefrom1to2_nose2ell_flymale_framenearfly,1.482018e+00,-8.327257e-02,62765
absanglefrom1to2_nose2ell_flymale_frametouch,7.125176e-01,1.374359e+00,5767
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.928169e+00,4.810894e+00,354845
absdangle2wall_flyfemale_framenearwall,1.843791e+00,3.826647e+00,198129
absdangle2wall_flymale_framenearwall,2.030158e+00,5.294720e+00,156716
absdtheta_flyany_frameany,1.725335e+00,4.551645e+00,431478
absdtheta_flyany_framebackup,3.064686e+00,4.135129e+00,2302
absdtheta_flyany_framebodyturn,6.290528e+00,2.496298e+00,9077
absdtheta_flyany_framecrabwalkall,1.925089e+00,2.376582e+00,54626
absdtheta_flyany_framecrabwalkextreme,2.037736e+00,2.335234e+00,2500
absdtheta_flyany_framemove,2.251420e+00,2.641988e+00,310413
absdtheta_flyany_framenearfly,1.871822e+00,4.419802e+00,137290
absdtheta_flyany_framenearwall,1.896575e+00,4.602390e+00,354845
absdtheta_flyany_framenotnearfly_notnearwall,9.671986e-01,2.043095e+00,68954
absdtheta_flyany_framepivotcenter,8.848232e+00,5.666553e+00,267
absdtheta_flyany_framepivottail,6.464233e+00,5.364832e+00,19645
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.565556e-01,-2.633884e+00,121065
absdtheta_flyany_frametouch,1.863158e+00,2.370942e+00,10458
absdtheta_flyany_framewalk,1.835301e+00,2.298898e+00,228595
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.814309e-01,-3.403930e+00,11283
absdtheta_flyfemale_frameany,1.660130e+00,3.719219e+00,237815
absdtheta_flymale_frameany,1.805895e+00,4.997204e+00,193570
absdtheta_flymale_framechase,1.931515e+00,6.423284e-01,2232
absdv_cor_flyany_frameany,2.860711e+00,7.210259e+00,431478
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.770222e+00,4.585596e+00,2302
absdv_cor_flyany_framebodyturn,4.578598e+00,5.994032e+00,9077
absdv_cor_flyany_framecrabwalkall,7.580988e+00,5.565950e+00,54626
absdv_cor_flyany_framecrabwalkextreme,5.728773e+00,4.189538e+00,2500
absdv_cor_flyany_framejump,1.628817e+01,1.433736e-01,583
absdv_cor_flyany_framemove,3.892018e+00,5.417181e+00,310413
absdv_cor_flyany_framenearfly,2.816491e+00,7.313429e+00,137290
absdv_cor_flyany_framenearwall,3.215016e+00,7.176401e+00,354845
absdv_cor_flyany_framenotnearfly_notnearwall,1.271687e+00,4.553812e+00,68954
absdv_cor_flyany_framepivotcenter,1.874811e-01,1.150140e+00,267
absdv_cor_flyany_framepivottail,3.619818e+00,4.991066e+00,19645
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.441650e-01,9.507365e-02,121065
absdv_cor_flyany_frametouch,2.680838e+00,6.676308e+00,10458
absdv_cor_flyany_framewalk,4.337959e+00,3.988582e+00,228595
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.334659e-01,6.548581e-02,11283
absdv_cor_flyfemale_frameany,2.688028e+00,6.551004e+00,237815
absdv_cor_flymale_frameany,3.074190e+00,7.076367e+00,193570
absdv_cor_flymale_framechase,2.761936e+00,2.653717e+00,2232
absphidiff_nose2ell_flyany_framenearfly,1.713146e+00,2.917650e+00,137290
absphidiff_nose2ell_flyany_frametouch,1.592240e+00,1.648355e+00,10458
absphidiff_nose2ell_flyfemale_framechase,3.581768e-01,-1.206580e+00,377
absphidiff_nose2ell_flyfemale_framenearfly,1.746165e+00,3.615206e+00,74525
absphidiff_nose2ell_flyfemale_frametouch,1.597804e+00,2.132687e-01,4691
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.760108e-01,-2.933066e+00,2232
absphidiff_nose2ell_flymale_framenearfly,1.671602e+00,2.022506e+00,62762
absphidiff_nose2ell_flymale_frametouch,1.585989e+00,1.734732e+00,5767
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.398051e+00,5.161020e+00,431478
abssmoothdtheta_flyfemale_frameany,1.368609e+00,4.287783e+00,237815
abssmoothdtheta_flymale_frameany,1.434783e+00,5.446499e+00,193570
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.531157e+00,-1.472627e+00,317
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.716742e+00,1.068846e+00,2190
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.807320e+00,2.091237e+00,406
absthetadiff_nose2ell_flyany_framenearfly,1.654939e+00,1.273179e+00,137299
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.530658e+00,-1.829906e+00,1776
absthetadiff_nose2ell_flyany_framestop_nearfly,1.615010e+00,1.573544e+00,33336
absthetadiff_nose2ell_flyany_frametouch,1.898020e+00,2.679212e+00,10458
absthetadiff_nose2ell_flyfemale_framechase,3.133984e-01,-8.333782e-01,377
absthetadiff_nose2ell_flyfemale_framenearfly,1.707996e+00,1.812087e+00,74531
absthetadiff_nose2ell_flyfemale_frametouch,1.978487e+00,2.569499e+00,4691
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.337064e-01,-1.296850e+00,2232
absthetadiff_nose2ell_flymale_framenearfly,1.588461e+00,5.095094e-01,62765
absthetadiff_nose2ell_flymale_frametouch,1.799601e+00,1.559451e+00,5767
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.904737e-01,-2.652021e+00,310431
absyaw_flyfemale_framemove,5.161907e-01,-2.231156e+00,163329
absyaw_flymale_framemove,4.598785e-01,-2.618373e+00,147102
accmag_flyany_frameany,1.394205e+02,3.862962e+00,431478
accmag_flyfemale_frameany,1.342975e+02,2.921435e+00,237815
accmag_flymale_frameany,1.457624e+02,4.678630e+00,193570
angle_biggest_wing_flyany_frameany,1.417117e-03,-5.133480e+00,431496
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.214049e-03,-3.951314e+00,237825
angle_biggest_wing_flymale_frameany,-8.373028e-03,-4.689761e+00,193578
angle_smallest_wing_flyany_frameany,-6.715700e-03,-4.787643e+00,431496
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.351546e-04,-2.867535e+00,237825
angle_smallest_wing_flymale_frameany,-1.417470e-02,-4.762816e+00,193578
angleonclosestfly_flyany_framenearfly,-3.802550e-01,4.523114e-01,137299
angleonclosestfly_flyany_framestop_nearfly,-5.574166e-01,-3.464740e+00,33336
angleonclosestfly_flyany_frametouch,-4.726316e-01,-3.985924e+00,10458
angleonclosestfly_flyfemale_framechase,-8.695830e-03,-2.142832e-01,377
angleonclosestfly_flyfemale_framenearfly,-3.654367e-01,1.126235e+00,74531
angleonclosestfly_flyfemale_frametouch,-4.605381e-01,-1.598777e+00,4691
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.531759e-02,-7.509117e-01,2232
angleonclosestfly_flymale_framenearfly,-4.034056e-01,-1.941498e+00,62765
angleonclosestfly_flymale_frametouch,-4.851068e-01,-3.544298e+00,5767
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.823236e-01,-1.632376e+00,431496
anglesub_flyfemale_frameany,1.780871e-01,-1.224420e+00,237825
anglesub_flymale_frameany,1.875824e-01,-1.380843e+00,193578
area_flyany_frameany,1.924804e+00,1.251466e+00,431496
area_flyfemale_frameany,2.137552e+00,2.491986e-01,237825
area_flymale_frameany,1.663410e+00,1.110721e+00,193578
area_inmost_wing_flyany_frameany,9.794288e-01,4.239852e+00,431496
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.459044e-01,4.558873e+00,11283
area_inmost_wing_flyfemale_frameany,1.075280e+00,5.086113e+00,237825
area_inmost_wing_flymale_frameany,8.619474e-01,1.715789e+00,193578
area_outmost_wing_flyany_frameany,9.997526e-01,2.873677e+00,431496
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.230202e-01,3.464282e+00,11283
area_outmost_wing_flyfemale_frameany,1.102274e+00,3.718931e+00,237825
area_outmost_wing_flymale_frameany,8.739302e-01,4.684516e-01,193578
arena_angle_flyany_frameany,1.334883e-01,1.225847e+00,431496
b_mm_flyany_frameany,2.338598e-01,1.461904e+00,431496
b_mm_flyfemale_frameany,2.466624e-01,5.976062e-01,237825
b_mm_flymale_frameany,2.181206e-01,1.263764e+00,193578
boutfreq_flyany_framebackup,1.351113e-03,1.967876e+00,431496
boutfreq_flyany_framebodyturn,7.895786e-03,8.694472e+00,431496
boutfreq_flyany_framecrabwalkall,1.455402e-02,3.707917e+00,431496
boutfreq_flyany_framecrabwalkextreme,1.508705e-03,5.175544e+00,431496
boutfreq_flyany_framejump,4.982665e-04,-1.190495e+00,431496
boutfreq_flyany_framepivotcenter,2.526095e-04,5.221299e-01,431496
boutfreq_flyany_framepivottail,1.089234e-02,6.107519e+00,431496
boutfreq_flyany_framerighting,2.781022e-05,-1.577869e+00,431496
boutfreq_flyany_framestop,1.235933e-02,-1.446637e+00,431496
boutfreq_flyany_frametouch,5.740494e-03,1.356182e+00,431496
boutfreq_flyany_framewalk,2.312884e-02,3.072541e+00,431496
boutfreq_flyany_framewingextension,6.720804e-05,-1.343854e+00,431496
boutfreq_flyany_framewingflick,1.668613e-04,-1.088583e+00,431496
boutfreq_flyany_framewinggrooming,5.214417e-04,-4.898061e+00,431496
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.916799e+00,193570
boutfreq_flymale_framechase,1.462003e-03,4.844789e-01,193570
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,193570
corfrac_maj_flyany_frameany,-1.507444e-01,-3.485118e+00,431478
corfrac_maj_flyany_framebackup,-1.757609e-01,4.146665e+00,2302
corfrac_maj_flyany_framebodyturn,-7.920933e-01,-4.993339e+00,9077
corfrac_maj_flyany_framecrabwalkall,-2.684367e-01,2.595793e+00,54626
corfrac_maj_flyany_framecrabwalkextreme,-5.335277e-01,-8.538498e-02,2500
corfrac_maj_flyany_framepivotcenter,-1.951523e-01,-4.509786e+00,267
corfrac_maj_flyany_framepivottail,-7.011604e-01,-1.557930e+00,19645
corfrac_maj_flyfemale_frameany,-1.588305e-01,-3.044719e+00,237815
corfrac_maj_flymale_frameany,-1.410838e-01,-3.337713e+00,193570
da_flyany_frameany,3.058617e-07,1.012382e+00,431478
da_flyfemale_frameany,1.127146e-05,1.678147e+00,237815
da_flymale_frameany,-1.224074e-05,-1.367318e+00,193570
dangle2wall_flyany_framenearwall,3.289063e-02,6.994475e-01,354845
dangle2wall_flyfemale_framenearwall,2.800810e-02,-7.233777e-01,198129
dangle2wall_flymale_framenearwall,3.915365e-02,2.736167e+00,156716
dangle_biggest_wing_flyany_frameany,5.903751e-03,2.311587e+00,431478
dangle_biggest_wing_flyfemale_frameany,7.838574e-03,1.901543e+00,237815
dangle_biggest_wing_flymale_frameany,3.669857e-03,2.029763e+00,193570
dangle_smallest_wing_flyany_frameany,-5.864017e-03,-2.304419e+00,431478
dangle_smallest_wing_flyfemale_frameany,-7.838574e-03,-1.909606e+00,237815
dangle_smallest_wing_flymale_frameany,-3.617650e-03,-2.001889e+00,193570
danglesub_flyany_framemove,-1.297596e-02,2.383355e+00,310413
danglesub_flyany_framenearfly,-1.917124e-01,-8.141524e+00,137290
danglesub_flyfemale_framenearfly,-1.845086e-01,-7.607564e+00,74525
danglesub_flymale_framenearfly,-1.995627e-01,-7.867056e+00,62762
darea_flyany_frameany,7.900528e-05,3.757302e+00,431478
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.080896e-01,5.103587e+00,2302
darea_flyany_framebodyturn,-1.079053e-01,-2.106515e+00,9077
darea_flyany_framechase,9.942518e-02,2.146469e+00,2609
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.785348e-03,1.459516e+00,54626
darea_flyany_framecrabwalkextreme,-7.299322e-02,-1.470605e+00,2500
darea_flyany_framejump,-3.983464e-01,-2.934009e+00,583
darea_flyany_framepivotcenter,3.476451e-03,-4.849261e-01,267
darea_flyany_framepivottail,-1.435087e-01,-3.048425e+00,19645
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.269653e-02,8.175042e-01,121065
darea_flyany_frametouch,-1.239932e-01,-2.905294e+00,10458
darea_flyany_framewalk,2.369732e-02,-2.081675e+00,228595
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.101515e-02,-3.905874e-01,11283
darea_flyfemale_frameany,9.242463e-05,1.810111e+00,237815
darea_flymale_frameany,1.238265e-04,-3.381542e-01,193570
darea_inmost_wing_flyany_frameany,1.918945e-02,-4.533129e+00,431478
darea_inmost_wing_flyfemale_frameany,1.590854e-02,-4.202579e+00,237815
darea_inmost_wing_flymale_frameany,2.265488e-02,-3.477894e+00,193570
darea_outmost_wing_flyany_frameany,-1.927586e-02,4.521218e+00,431478
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.589600e-02,4.195391e+00,237815
darea_outmost_wing_flymale_frameany,-2.308376e-02,3.476565e+00,193570
db_flyany_frameany,9.221092e-06,4.296113e+00,431478
db_flyfemale_frameany,6.681051e-06,1.499198e+00,237815
db_flymale_frameany,1.987977e-05,1.025700e+00,193570
dcenter_flyany_frameany,1.233915e+01,3.591814e+00,431496
dcenter_flyany_framebackupstart,8.908011e+00,6.899884e-01,583
dcenter_flyany_framebodyturn,1.230438e+01,3.493937e+00,9077
dcenter_flyany_framebodyturnstart,1.219547e+01,3.625174e+00,3407
dcenter_flyany_framecrabwalkallstart,1.216683e+01,2.790686e+00,6280
dcenter_flyany_framecrabwalkextreme,7.800233e+00,-5.727036e-01,2500
dcenter_flyany_framecrabwalkextremestart,8.198444e+00,8.368968e-02,651
dcenter_flyany_framejumpstart,1.262115e+01,2.373581e+00,215
dcenter_flyany_framemove,1.208625e+01,3.595494e+00,310431
dcenter_flyany_framenearwall,1.136211e+01,3.462215e+00,354859
dcenter_flyany_framepivotcenter,9.870156e+00,4.342675e-01,267
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.110374e+01,2.864794e+00,4699
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.301137e+01,3.549834e+00,121065
dcenter_flyany_frametouch,3.023853e+00,1.015020e+00,10458
dcenter_flyany_framewalk,1.281646e+01,2.745787e+00,228603
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.768086e+01,6.135649e+00,11283
dcenter_flyfemale_frameany,1.240239e+01,3.784342e+00,237825
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.225919e+01,2.771784e+00,193578
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.424236e-02,-4.106663e+00,310413
ddcenter_flyany_framenearfly,9.463044e-01,7.242314e+00,137290
ddcenter_flyfemale_framenearfly,9.206248e-01,7.368932e+00,74525
ddcenter_flymale_framenearfly,9.789771e-01,6.945133e+00,62762
ddell2nose_flyany_framenearfly,2.449620e+00,7.370023e+00,137290
ddell2nose_flyfemale_framenearfly,2.458086e+00,7.612322e+00,74525
ddell2nose_flymale_framenearfly,2.442374e+00,6.934891e+00,62762
ddist2wall_flyany_framenearwall,3.200385e-02,2.642902e+00,354845
ddist2wall_flyfemale_framenearwall,2.839982e-02,9.225460e-01,198129
ddist2wall_flymale_framenearwall,3.692298e-02,3.875541e+00,156716
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.485886e+00,7.541397e+00,137290
ddnose2ell_flyfemale_framenearfly,2.432215e+00,7.190905e+00,74525
ddnose2ell_flymale_framechase,-1.773579e+00,-1.840088e+00,2232
ddnose2ell_flymale_framenearfly,2.549695e+00,7.402853e+00,62762
decc_flyany_frameany,1.382381e-05,2.030215e+00,431478
decc_flyfemale_frameany,3.031088e-06,-6.635501e-01,237815
decc_flymale_frameany,3.884742e-05,3.011651e+00,193570
dell2nose_flyany_frameany,1.140338e+01,3.545252e+00,431496
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.141246e+01,3.791381e+00,237825
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.138990e+01,2.729065e+00,193578
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.092532e+01,-1.113456e+00,431496
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.031645e+00,-2.506950e+00,583
dist2wall_flyany_framebodyturnstart,7.151447e+00,-1.339927e+00,3407
dist2wall_flyany_framecrabwalkall,6.508499e+00,-1.659423e+00,54628
dist2wall_flyany_framecrabwalkextreme,7.179828e+00,-1.482487e+00,2500
dist2wall_flyany_framejump,1.932109e+01,1.196202e+00,583
dist2wall_flyany_framejumpstart,1.687687e+01,4.379817e-01,205
dist2wall_flyany_framemove,8.969992e+00,-5.306412e-01,310431
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.397671e+00,-3.280527e+00,4699
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.580524e+01,4.416588e-01,121065
dist2wall_flyany_frametouch,7.792196e+00,-2.216488e+00,10458
dist2wall_flyany_framewalk,9.126114e+00,-3.721183e-02,228603
dist2wall_flyany_framewinggrooming,2.163925e+01,1.103689e+00,11283
dist2wall_flyfemale_frameany,1.101791e+01,-1.486653e+00,237825
dist2wall_flymale_frameany,1.080762e+01,-6.307751e-01,193578
dmax_wing_angle_flyany_frameany,3.423301e-03,-2.371129e-01,431478
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.201361e-03,-9.849302e-02,237815
dmax_wing_angle_flymale_frameany,3.687504e-03,-2.076497e-01,193570
dmax_wing_area_flyany_frameany,-1.654788e-01,4.398161e+00,431478
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.490845e-01,3.959395e+00,237815
dmax_wing_area_flymale_frameany,-1.852165e-01,3.095708e+00,193570
dmin_wing_angle_flyany_frameany,-3.383567e-03,2.507052e-01,431478
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.201361e-03,7.199119e-02,237815
dmin_wing_angle_flymale_frameany,-3.635297e-03,2.429007e-01,193570
dmin_wing_area_flyany_frameany,1.653924e-01,-4.403110e+00,431478
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.490971e-01,-3.966135e+00,237815
dmin_wing_area_flymale_frameany,1.847876e-01,-3.096669e+00,193570
dnose2ell_angle_30tomin30_flyany_frameany,1.198998e+01,3.484065e+00,431496
dnose2ell_angle_30tomin30_flyfemale_frameany,1.205927e+01,3.611021e+00,237825
dnose2ell_angle_30tomin30_flymale_frameany,1.190259e+01,2.720578e+00,193578
dnose2ell_angle_min20to20_flyany_frameany,4.714536e+01,4.820902e+00,431496
dnose2ell_angle_min20to20_flyfemale_frameany,4.673528e+01,4.716629e+00,237825
dnose2ell_angle_min20to20_flymale_frameany,4.762166e+01,3.157934e+00,193578
dnose2ell_angle_min30to30_flyany_frameany,3.770242e+01,4.646086e+00,431496
dnose2ell_angle_min30to30_flyfemale_frameany,3.739182e+01,4.523604e+00,237825
dnose2ell_angle_min30to30_flymale_frameany,3.806248e+01,3.147613e+00,193578
dnose2ell_flyany_frameany,1.138169e+01,3.474893e+00,431496
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.046188e+00,5.861656e-01,583
dnose2ell_flyany_framebodyturn,1.141392e+01,3.466983e+00,9077
dnose2ell_flyany_framebodyturnstart,1.132135e+01,3.598201e+00,3407
dnose2ell_flyany_framecrabwalkallstart,1.118531e+01,2.560883e+00,6280
dnose2ell_flyany_framecrabwalkextreme,6.617219e+00,-7.468105e-01,2500
dnose2ell_flyany_framecrabwalkextremestart,6.972991e+00,-1.430257e-01,651
dnose2ell_flyany_framejumpstart,1.179840e+01,2.239738e+00,215
dnose2ell_flyany_framenearwall,1.037664e+01,3.352306e+00,354859
dnose2ell_flyany_framepivotcenter,9.312697e+00,6.626200e-01,267
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.027253e+01,2.873105e+00,4699
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.208171e+01,3.520595e+00,121065
dnose2ell_flyany_frametouch,1.099607e+00,1.614388e-01,10458
dnose2ell_flyany_framewalk,1.186874e+01,2.622153e+00,228603
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.673731e+01,6.026775e+00,11283
dnose2ell_flyfemale_frameany,1.145341e+01,3.652499e+00,237825
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.129102e+01,2.675435e+00,193578
dnose2ell_flymale_framechase,2.596449e+00,3.206945e+00,2232
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.229769e+01,3.494994e+00,431496
dnose2tail_flyany_framemove,1.206688e+01,3.526284e+00,310431
dnose2tail_flyfemale_frameany,1.236415e+01,3.621065e+00,237825
dnose2tail_flymale_frameany,1.221347e+01,2.691984e+00,193578
dnwingsdetected_flyany_frameany,7.026530e-05,1.524709e+00,431478
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.466551e-01,237815
dnwingsdetected_flymale_frameany,0.000000e+00,1.022313e+00,193570
dphi_flyany_framemove,-2.534813e-01,-6.405618e+00,310413
dphi_flyfemale_framemove,-3.382412e-01,-6.392240e+00,163319
dphi_flymale_framemove,-1.513079e-01,-2.866950e+00,147094
dtheta_flyany_frameany,2.222465e-02,2.987948e+00,431478
dtheta_flyfemale_frameany,1.929762e-02,1.917951e+00,237815
dtheta_flymale_frameany,2.580779e-02,2.643221e+00,193570
du_cor_flyany_frameany,1.097956e+01,7.670907e+00,431478
du_cor_flyfemale_frameany,1.010480e+01,6.686161e+00,237815
du_cor_flymale_frameany,1.205950e+01,7.740746e+00,193570
du_ctr_flyany_frameany,1.144670e+01,7.529543e+00,431478
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.943193e+00,-4.761857e+00,2302
du_ctr_flyany_framebodyturn,6.651712e+00,4.006853e+00,9077
du_ctr_flyany_framecrabwalkall,1.498044e+01,4.544333e+00,54626
du_ctr_flyany_framecrabwalkextreme,1.696707e+00,6.272015e+00,2500
du_ctr_flyany_framejump,4.337002e+01,3.583833e+00,583
du_ctr_flyany_framemove,1.564413e+01,5.309296e+00,310413
du_ctr_flyany_framenearfly,9.856492e+00,6.469202e+00,137290
du_ctr_flyany_framenearwall,1.203077e+01,6.950152e+00,354845
du_ctr_flyany_framenotnearfly_notnearwall,9.862552e+00,6.020843e+00,68954
du_ctr_flyany_framepivotcenter,7.083308e-01,8.988054e-01,267
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.147801e-01,1.258122e+00,121065
du_ctr_flyany_frametouch,2.786964e+00,2.108026e+00,10458
du_ctr_flyany_framewalk,2.013057e+01,4.111952e+00,228595
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
