field,value,zscore,nflyframes
a_mm_flyany_frameany,6.321416e-01,-1.525752e+00,479460
a_mm_flyfemale_frameany,6.745208e-01,-1.586313e+00,235575
a_mm_flymale_frameany,5.911997e-01,-1.184337e+00,243830
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.841329e-01,1.807669e+00,618
absangle2wall_flyany_framebodyturnstart,1.110149e+00,2.518085e-01,1430
absangle2wall_flyany_framecrabwalkall,1.145225e+00,3.483072e-01,45423
absangle2wall_flyany_framecrabwalkextreme,1.137025e+00,2.439811e+00,959
absangle2wall_flyany_framejump,1.757781e+00,1.385341e+00,702
absangle2wall_flyany_framejumpstart,1.826670e+00,2.096820e+00,252
absangle2wall_flyany_framemove,1.300070e+00,-4.881349e-01,265316
absangle2wall_flyany_framenearwall,1.410731e+00,6.537159e-01,397464
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.685388e-01,7.563064e-01,2856
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.677610e+00,2.532385e-01,214144
absangle2wall_flyany_frametouch,1.390979e+00,-1.610204e+00,10690
absangle2wall_flyany_framewalk,1.333124e+00,-4.513327e-01,150076
absangle2wall_flyany_framewinggrooming,1.618792e+00,7.111842e-02,26369
absangle2wall_flyfemale_framenearwall,1.427220e+00,7.991812e-01,188280
absangle2wall_flymale_framenearwall,1.394732e+00,4.187332e-01,209184
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.516651e+00,-2.052831e+00,357
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.525665e+00,7.925941e-01,538
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.459070e+00,-3.865315e-01,1770
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.605701e+00,1.736647e+00,170006
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.422853e+00,-1.047159e+00,1359
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.614911e+00,1.128099e+00,65339
absanglefrom1to2_nose2ell_flyany_frametouch,7.907857e-01,2.874982e+00,10690
absanglefrom1to2_nose2ell_flyfemale_framechase,2.550661e-01,-8.491224e-01,241
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.543865e+00,-1.131544e+00,81615
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.887373e-01,1.372650e+00,6078
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.664514e+00,2.691636e+00,88391
absanglefrom1to2_nose2ell_flymale_frametouch,7.922320e-01,2.618083e+00,4612
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.307398e+00,-1.442864e+00,397445
absdangle2wall_flyfemale_framenearwall,1.308220e+00,-1.065641e+00,188271
absdangle2wall_flymale_framenearwall,1.306736e+00,-1.612199e+00,209174
absdtheta_flyany_frameany,1.196878e+00,-1.107868e+00,479440
absdtheta_flyany_framebackup,2.402013e+00,-4.205588e-01,2670
absdtheta_flyany_framebodyturn,5.274266e+00,-1.468613e+00,3587
absdtheta_flyany_framecrabwalkall,1.588911e+00,-1.270161e+00,45423
absdtheta_flyany_framecrabwalkextreme,1.541144e+00,-2.861129e+00,959
absdtheta_flyany_framemove,1.870571e+00,-1.419287e+00,265296
absdtheta_flyany_framenearfly,1.316629e+00,-7.537655e-01,169995
absdtheta_flyany_framenearwall,1.302275e+00,-1.438407e+00,397445
absdtheta_flyany_framenotnearfly_notnearwall,7.731445e-01,-2.540705e-01,71589
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.892550e+00,-1.231249e+00,11548
absdtheta_flyany_framerighting,8.752034e+00,-8.698657e-01,1395
absdtheta_flyany_framestop,3.719377e-01,-1.883864e+00,214144
absdtheta_flyany_frametouch,1.585777e+00,-8.119915e-01,10690
absdtheta_flyany_framewalk,1.469521e+00,-1.629916e+00,150074
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.791354e-01,-3.771942e+00,26369
absdtheta_flyfemale_frameany,1.177576e+00,-8.290027e-01,235565
absdtheta_flymale_frameany,1.215648e+00,-1.255293e+00,243820
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.479718e+00,-1.505172e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.280968e+00,-9.538808e-01,2670
absdv_cor_flyany_framebodyturn,2.688681e+00,-1.252720e+00,3587
absdv_cor_flyany_framecrabwalkall,5.146941e+00,-2.036073e+00,45423
absdv_cor_flyany_framecrabwalkextreme,4.168973e+00,-2.970548e+00,959
absdv_cor_flyany_framejump,1.542704e+01,-7.991267e-01,702
absdv_cor_flyany_framemove,2.583595e+00,-2.172297e+00,265296
absdv_cor_flyany_framenearfly,1.408253e+00,-1.383841e+00,169995
absdv_cor_flyany_framenearwall,1.668994e+00,-1.974594e+00,397445
absdv_cor_flyany_framenotnearfly_notnearwall,6.558935e-01,-1.415810e-01,71589
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.062095e+00,-1.779516e+00,11548
absdv_cor_flyany_framerighting,6.178825e+00,2.549599e-01,1395
absdv_cor_flyany_framestop,1.272767e-01,-1.090765e+00,214144
absdv_cor_flyany_frametouch,1.592455e+00,-1.045775e+00,10690
absdv_cor_flyany_framewalk,3.105753e+00,-2.263904e+00,150074
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.118144e-01,-1.776257e+00,26369
absdv_cor_flyfemale_frameany,1.460115e+00,-6.416717e-01,235565
absdv_cor_flymale_frameany,1.498966e+00,-2.143949e+00,243820
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.669058e+00,1.410553e+00,169995
absphidiff_nose2ell_flyany_frametouch,1.606759e+00,1.552119e+00,10690
absphidiff_nose2ell_flyfemale_framechase,4.357876e-01,-1.320252e-01,241
absphidiff_nose2ell_flyfemale_framenearfly,1.676829e+00,1.401531e+00,81610
absphidiff_nose2ell_flyfemale_frametouch,1.556567e+00,-1.685552e+00,6078
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.661754e+00,1.360325e+00,88385
absphidiff_nose2ell_flymale_frametouch,1.655510e+00,2.657914e+00,4612
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.155742e-01,-9.809742e-01,479440
abssmoothdtheta_flyfemale_frameany,9.224023e-01,-7.401517e-01,235565
abssmoothdtheta_flymale_frameany,9.091368e-01,-1.096253e+00,243820
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.619914e+00,2.925834e-01,357
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.701541e+00,6.728868e-01,1770
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.675315e+00,1.338086e+00,170006
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.598201e+00,-2.176278e-01,1359
absthetadiff_nose2ell_flyany_framestop_nearfly,1.593419e+00,9.171612e-01,65339
absthetadiff_nose2ell_flyany_frametouch,1.832445e+00,1.388932e+00,10690
absthetadiff_nose2ell_flyfemale_framechase,3.385634e-01,-4.270700e-01,241
absthetadiff_nose2ell_flyfemale_framenearfly,1.660298e+00,7.312834e-01,81615
absthetadiff_nose2ell_flyfemale_frametouch,1.771013e+00,-1.493149e+00,6078
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.689833e+00,1.777283e+00,88391
absthetadiff_nose2ell_flymale_frametouch,1.891323e+00,1.954182e+00,4612
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.937348e-01,4.074408e-01,265316
absyaw_flyfemale_framemove,5.602204e-01,-1.232808e+00,141012
absyaw_flymale_framemove,6.259690e-01,1.367377e+00,124304
accmag_flyany_frameany,9.340086e+01,-1.227322e+00,479440
accmag_flyfemale_frameany,9.762059e+01,-5.546757e-01,235565
accmag_flymale_frameany,8.933623e+01,-1.868103e+00,243820
angle_biggest_wing_flyany_frameany,2.209184e-02,-2.652047e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.248063e-02,-3.480691e+00,235575
angle_biggest_wing_flymale_frameany,3.129625e-02,-1.231138e+00,243830
angle_smallest_wing_flyany_frameany,6.859685e-03,-1.703789e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.650001e-04,-2.526862e+00,235575
angle_smallest_wing_flymale_frameany,1.320818e-02,-5.310874e-01,243830
angleonclosestfly_flyany_framenearfly,-3.426961e-01,9.814004e-01,170006
angleonclosestfly_flyany_framestop_nearfly,-3.138476e-01,1.380024e+00,65339
angleonclosestfly_flyany_frametouch,-4.022553e-01,-2.024942e+00,10690
angleonclosestfly_flyfemale_framechase,-2.552873e-02,-4.895316e-01,241
angleonclosestfly_flyfemale_framenearfly,-2.975580e-01,1.551409e+00,81615
angleonclosestfly_flyfemale_frametouch,-3.326275e-01,6.758044e-01,6078
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.859267e-01,-1.390186e+00,88391
angleonclosestfly_flymale_frametouch,-4.712193e-01,-3.216766e+00,4612
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.793635e-01,-1.532093e+00,479460
anglesub_flyfemale_frameany,1.865183e-01,-4.484543e-01,235575
anglesub_flymale_frameany,1.724280e-01,-1.752834e+00,243830
area_flyany_frameany,1.751049e+00,-2.331987e+00,479460
area_flyfemale_frameany,1.981616e+00,-2.250068e+00,235575
area_flymale_frameany,1.528272e+00,-2.118803e+00,243830
area_inmost_wing_flyany_frameany,9.079098e-01,1.731836e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.835854e-01,7.339899e-01,26369
area_inmost_wing_flyfemale_frameany,9.587759e-01,1.747182e+00,235575
area_inmost_wing_flymale_frameany,8.589293e-01,1.419673e+00,243830
area_outmost_wing_flyany_frameany,9.492747e-01,9.603026e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.382719e-01,5.144520e-02,26369
area_outmost_wing_flyfemale_frameany,1.002850e+00,7.682115e-01,235575
area_outmost_wing_flymale_frameany,8.975328e-01,1.048836e+00,243830
arena_angle_flyany_frameany,-1.723193e-01,-1.952798e+00,479460
b_mm_flyany_frameany,2.194191e-01,-2.750910e+00,479460
b_mm_flyfemale_frameany,2.337287e-01,-2.624107e+00,235575
b_mm_flymale_frameany,2.055909e-01,-2.565920e+00,243830
boutfreq_flyany_framebackup,1.297293e-03,1.348599e+00,479460
boutfreq_flyany_framebodyturn,2.982522e-03,-1.649003e+00,479460
boutfreq_flyany_framecrabwalkall,1.049097e-02,-2.709154e-01,479460
boutfreq_flyany_framecrabwalkextreme,5.693906e-04,-1.246156e+00,479460
boutfreq_flyany_framejump,5.360197e-04,-1.037487e+00,479460
boutfreq_flyany_framepivotcenter,1.293121e-04,-1.772396e+00,479460
boutfreq_flyany_framepivottail,5.956701e-03,-1.056130e+00,479460
boutfreq_flyany_framerighting,2.335961e-04,3.738763e-01,479460
boutfreq_flyany_framestop,1.275602e-02,-9.667949e-01,479460
boutfreq_flyany_frametouch,4.104618e-03,-6.929842e-01,479460
boutfreq_flyany_framewalk,1.796396e-02,-1.393313e-01,479460
boutfreq_flyany_framewingextension,2.294248e-05,-1.071914e+00,479460
boutfreq_flyany_framewingflick,1.334835e-04,-1.093582e+00,479460
boutfreq_flyany_framewinggrooming,9.969549e-04,-2.860094e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.293553e+00,243820
boutfreq_flymale_framechase,2.173735e-04,-1.241069e+00,243820
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,243820
corfrac_maj_flyany_frameany,-1.099818e-01,-1.054407e+00,479440
corfrac_maj_flyany_framebackup,-2.253259e-01,2.243667e-02,2670
corfrac_maj_flyany_framebodyturn,-7.459857e-01,3.581788e-01,3587
corfrac_maj_flyany_framecrabwalkall,-3.224672e-01,-9.739729e-01,45423
corfrac_maj_flyany_framecrabwalkextreme,-5.566673e-01,-2.968833e-01,959
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.975469e-01,-9.972961e-01,11548
corfrac_maj_flyfemale_frameany,-1.241670e-01,-1.315304e+00,235565
corfrac_maj_flymale_frameany,-9.637193e-02,-5.948089e-01,243820
da_flyany_frameany,1.936004e-06,1.214250e+00,479440
da_flyfemale_frameany,-3.049400e-05,5.066069e-01,235565
da_flymale_frameany,3.401246e-05,6.220480e-02,243820
dangle2wall_flyany_framenearwall,1.801606e-02,-7.555019e-01,397445
dangle2wall_flyfemale_framenearwall,3.587179e-02,1.004797e-01,188271
dangle2wall_flymale_framenearwall,8.941058e-04,-1.728502e+00,209174
dangle_biggest_wing_flyany_frameany,2.200114e-02,3.756333e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.997638e-02,3.866453e+00,235565
dangle_biggest_wing_flymale_frameany,1.433447e-02,2.732758e+00,243820
dangle_smallest_wing_flyany_frameany,-2.201265e-02,-3.755800e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.996877e-02,-3.867790e+00,235565
dangle_smallest_wing_flymale_frameany,-1.433411e-02,-2.708321e+00,243820
danglesub_flyany_framemove,-1.903101e-02,1.529295e-01,265296
danglesub_flyany_framenearfly,-7.970980e-02,7.295395e-01,169995
danglesub_flyfemale_framenearfly,-8.851051e-02,-1.251365e-01,81610
danglesub_flymale_framenearfly,-7.159553e-02,1.411195e+00,88385
darea_flyany_frameany,2.516395e-05,1.610105e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.480292e-01,2.636545e+00,2670
darea_flyany_framebodyturn,-6.962634e-02,-7.130290e-01,3587
darea_flyany_framechase,4.307243e-02,5.739361e-01,374
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.217458e-02,-1.786115e+00,45423
darea_flyany_framecrabwalkextreme,-6.187632e-03,1.309696e+00,959
darea_flyany_framejump,-8.885084e-02,-3.260201e-01,702
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.419755e-02,3.215559e-01,11548
darea_flyany_framerighting,-2.663547e-02,-4.464033e-01,1395
darea_flyany_framestop,-1.274128e-02,3.459989e-01,214144
darea_flyany_frametouch,-7.691503e-02,6.700954e-01,10690
darea_flyany_framewalk,3.089018e-02,-3.710458e-01,150074
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.547334e-03,6.234938e-01,26369
darea_flyfemale_frameany,-1.635378e-04,3.256749e-01,235565
darea_flymale_frameany,2.132597e-04,1.794497e-01,243820
darea_inmost_wing_flyany_frameany,3.713916e-02,-3.679760e+00,479440
darea_inmost_wing_flyfemale_frameany,3.486075e-02,-3.472234e+00,235565
darea_inmost_wing_flymale_frameany,3.930316e-02,-2.753584e+00,243820
darea_outmost_wing_flyany_frameany,-3.706614e-02,3.678239e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.415379e-02,3.497809e+00,235565
darea_outmost_wing_flymale_frameany,-3.980159e-02,2.748834e+00,243820
db_flyany_frameany,2.663237e-06,1.202547e+00,479440
db_flyfemale_frameany,-9.431601e-06,5.259751e-03,235565
db_flymale_frameany,1.480817e-05,3.743026e-01,243820
dcenter_flyany_frameany,1.096499e+01,-3.892193e-01,479460
dcenter_flyany_framebackupstart,8.606450e+00,-1.521267e-01,622
dcenter_flyany_framebodyturn,1.094226e+01,-5.768214e-01,3587
dcenter_flyany_framebodyturnstart,1.089943e+01,-3.952575e-01,1430
dcenter_flyany_framecrabwalkallstart,1.131403e+01,2.455407e-01,5030
dcenter_flyany_framecrabwalkextreme,7.549159e+00,-1.275653e+00,959
dcenter_flyany_framecrabwalkextremestart,8.178998e+00,-2.399775e-01,273
dcenter_flyany_framejumpstart,1.167666e+01,7.377899e-01,255
dcenter_flyany_framemove,1.069329e+01,-1.060907e+00,265316
dcenter_flyany_framenearwall,1.021038e+01,-5.962133e-01,397464
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.539011e+00,-1.446167e+00,2856
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.130767e+01,3.052708e-01,214144
dcenter_flyany_frametouch,2.930179e+00,-1.399841e+00,10690
dcenter_flyany_framewalk,1.166740e+01,-9.779958e-01,150076
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.394257e+01,1.034557e+00,26369
dcenter_flyfemale_frameany,1.118392e+01,3.991104e-01,235575
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.075414e+01,-9.838151e-01,243830
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.045459e-01,4.909789e-01,265296
ddcenter_flyany_framenearfly,3.303456e-01,-1.196442e+00,169995
ddcenter_flyfemale_framenearfly,3.301603e-01,-9.222431e-01,81610
ddcenter_flymale_framenearfly,3.314072e-01,-1.412561e+00,88385
ddell2nose_flyany_framenearfly,1.020813e+00,-7.736807e-01,169995
ddell2nose_flyfemale_framenearfly,1.007523e+00,-5.902805e-01,81610
ddell2nose_flymale_framenearfly,1.035334e+00,-9.534962e-01,88385
ddist2wall_flyany_framenearwall,1.419656e-02,-1.337139e+00,397445
ddist2wall_flyfemale_framenearwall,1.654805e-02,-8.948235e-01,188271
ddist2wall_flymale_framenearwall,1.197434e-02,-1.223558e+00,209174
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.021264e+00,-8.206325e-01,169995
ddnose2ell_flyfemale_framenearfly,1.109982e+00,-1.790157e-01,81610
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.365038e-01,-1.379713e+00,88385
decc_flyany_frameany,2.447422e-06,-1.754149e-01,479440
decc_flyfemale_frameany,1.277503e-06,-7.772827e-01,235565
decc_flymale_frameany,3.845390e-06,3.653871e-01,243820
dell2nose_flyany_frameany,1.007196e+01,-2.956540e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.025532e+01,5.851764e-01,235575
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.895538e+00,-1.004099e+00,243830
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.097567e+01,-9.916489e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.512404e+00,-1.042494e+00,622
dist2wall_flyany_framebodyturnstart,7.140572e+00,-1.235982e+00,1430
dist2wall_flyany_framecrabwalkall,6.301677e+00,-2.023749e+00,45423
dist2wall_flyany_framecrabwalkextreme,7.160740e+00,-1.394794e+00,959
dist2wall_flyany_framejump,1.771481e+01,-3.958049e-01,702
dist2wall_flyany_framejumpstart,1.614981e+01,-3.884080e-01,252
dist2wall_flyany_framemove,8.482171e+00,-1.310180e+00,265316
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.250277e+00,-9.584194e-01,2856
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.411132e+01,-6.948461e-01,214144
dist2wall_flyany_frametouch,7.880393e+00,-1.999033e+00,10690
dist2wall_flyany_framewalk,8.415021e+00,-9.853971e-01,150076
dist2wall_flyany_framewinggrooming,1.987635e+01,2.680157e-01,26369
dist2wall_flyfemale_frameany,1.175355e+01,-6.483634e-01,235575
dist2wall_flymale_frameany,1.022253e+01,-1.175613e+00,243830
dmax_wing_angle_flyany_frameany,9.346536e-03,7.079982e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.313040e-02,2.951944e+00,235565
dmax_wing_angle_flymale_frameany,-3.936572e-03,-9.851906e-01,243820
dmax_wing_area_flyany_frameany,-2.782339e-01,1.522483e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.386278e-01,2.153844e+00,235565
dmax_wing_area_flymale_frameany,-3.165592e-01,3.638401e-01,243820
dmin_wing_angle_flyany_frameany,-9.358045e-03,-7.059746e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.312278e-02,-2.982184e+00,235565
dmin_wing_angle_flymale_frameany,3.936929e-03,1.014949e+00,243820
dmin_wing_area_flyany_frameany,2.783069e-01,-1.522830e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.393347e-01,-2.147403e+00,235565
dmin_wing_area_flymale_frameany,3.160608e-01,-3.665550e-01,243820
dnose2ell_angle_30tomin30_flyany_frameany,1.064970e+01,-2.757866e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.090321e+01,5.088926e-01,235575
dnose2ell_angle_30tomin30_flymale_frameany,1.040560e+01,-8.678058e-01,243830
dnose2ell_angle_min20to20_flyany_frameany,3.779883e+01,-2.335571e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.588046e+01,-2.341136e+00,235575
dnose2ell_angle_min20to20_flymale_frameany,3.965314e+01,-1.486801e+00,243830
dnose2ell_angle_min30to30_flyany_frameany,3.060744e+01,-2.246343e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.928179e+01,-2.226438e+00,235575
dnose2ell_angle_min30to30_flymale_frameany,3.188927e+01,-1.491121e+00,243830
dnose2ell_flyany_frameany,1.007716e+01,-2.780447e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.623986e+00,-4.694915e-01,622
dnose2ell_flyany_framebodyturn,1.005862e+01,-5.338028e-01,3587
dnose2ell_flyany_framebodyturnstart,1.002333e+01,-3.525378e-01,1430
dnose2ell_flyany_framecrabwalkallstart,1.040252e+01,2.245206e-01,5030
dnose2ell_flyany_framecrabwalkextreme,6.422712e+00,-1.350108e+00,959
dnose2ell_flyany_framecrabwalkextremestart,7.043056e+00,-3.404777e-01,273
dnose2ell_flyany_framejumpstart,1.094961e+01,7.470324e-01,255
dnose2ell_flyany_framenearwall,9.294750e+00,-4.355893e-01,397464
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.607631e+00,-1.527906e+00,2856
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.044925e+01,4.251109e-01,214144
dnose2ell_flyany_frametouch,1.193743e+00,2.549351e+00,10690
dnose2ell_flyany_framewalk,1.079123e+01,-8.647666e-01,150076
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.321274e+01,1.224593e+00,26369
dnose2ell_flyfemale_frameany,1.026541e+01,3.698903e-01,235575
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.895984e+00,-7.572015e-01,243830
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.096504e+01,-3.457602e-01,479460
dnose2tail_flyany_framemove,1.068888e+01,-1.023510e+00,265316
dnose2tail_flyfemale_frameany,1.112094e+01,2.069592e-01,235575
dnose2tail_flymale_frameany,1.081500e+01,-7.265033e-01,243830
dnwingsdetected_flyany_frameany,0.000000e+00,3.065813e-01,479440
dnwingsdetected_flyfemale_frameany,2.574619e-04,6.677678e-02,235565
dnwingsdetected_flymale_frameany,-1.243725e-04,6.144702e-01,243820
dphi_flyany_framemove,1.090301e-02,-1.786570e-03,265296
dphi_flyfemale_framemove,6.185386e-02,8.767164e-01,141002
dphi_flymale_framemove,-3.752753e-02,-8.766407e-01,124294
dtheta_flyany_frameany,-3.030922e-03,-2.863822e-01,479440
dtheta_flyfemale_frameany,-1.967189e-02,-1.891603e+00,235565
dtheta_flymale_frameany,1.304165e-02,1.328783e+00,243820
du_cor_flyany_frameany,4.916233e+00,-1.176778e+00,479440
du_cor_flyfemale_frameany,5.260350e+00,-1.781516e-01,235565
du_cor_flymale_frameany,4.584863e+00,-1.876903e+00,243820
du_ctr_flyany_frameany,5.235154e+00,-1.173661e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.205071e+00,1.047388e+00,2670
du_ctr_flyany_framebodyturn,4.992749e+00,-1.293330e+00,3587
du_ctr_flyany_framecrabwalkall,1.040934e+01,-1.136502e+00,45423
du_ctr_flyany_framecrabwalkextreme,8.526872e-01,-2.234029e+00,959
du_ctr_flyany_framejump,3.880202e+01,1.735773e+00,702
du_ctr_flyany_framemove,9.377482e+00,-1.555820e+00,265296
du_ctr_flyany_framenearfly,4.725588e+00,-1.182702e+00,169995
du_ctr_flyany_framenearwall,5.671250e+00,-1.502927e+00,397445
du_ctr_flyany_framenotnearfly_notnearwall,3.645503e+00,-3.193359e-01,71589
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.015413e+00,6.324651e-01,1395
du_ctr_flyany_framestop,7.523923e-02,-2.008520e+00,214144
du_ctr_flyany_frametouch,1.865552e+00,-1.645860e+00,10690
du_ctr_flyany_framewalk,1.409804e+01,-2.036504e+00,150074
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.969451e-02,-1.313694e+00,26369
