field,value,zscore,nflyframes
a_mm_flyany_frameany,6.203339e-01,-2.546762e+00,479420
a_mm_flyfemale_frameany,6.577552e-01,-2.790097e+00,222151
a_mm_flymale_frameany,5.879617e-01,-1.394945e+00,256627
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.818899e-01,-2.659427e+00,824
absangle2wall_flyany_framebodyturnstart,1.048761e+00,-1.998662e+00,1911
absangle2wall_flyany_framecrabwalkall,1.091976e+00,-2.412533e+00,60018
absangle2wall_flyany_framecrabwalkextreme,9.652223e-01,1.495413e-01,1878
absangle2wall_flyany_framejump,1.605808e+00,-2.544181e-01,728
absangle2wall_flyany_framejumpstart,1.748599e+00,2.232486e+00,257
absangle2wall_flyany_framemove,1.231422e+00,-4.609156e+00,303158
absangle2wall_flyany_framenearwall,1.342425e+00,-6.074847e-01,419573
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.685859e-01,-3.006990e+00,3500
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.620315e+00,-1.683851e-01,176262
absangle2wall_flyany_frametouch,1.362835e+00,-1.553777e+00,17031
absangle2wall_flyany_framewalk,1.306566e+00,-3.147612e+00,153961
absangle2wall_flyany_framewinggrooming,1.286603e+00,-3.896525e+00,10610
absangle2wall_flyfemale_framenearwall,1.400867e+00,1.267725e+00,189936
absangle2wall_flymale_framenearwall,1.284350e+00,-2.326273e+00,229108
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.794156e+00,2.043121e+00,460
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.589753e+00,2.658852e+00,753
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.534010e+00,2.088904e+00,2485
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.321878e+00,1.968562e+00,276
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.591052e+00,1.398705e+00,199390
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.502909e+00,4.171642e-01,1568
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.525798e+00,-2.500031e-01,70436
absanglefrom1to2_nose2ell_flyany_frametouch,8.264229e-01,2.852343e+00,17031
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.542235e+00,-7.858066e-01,93753
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.052413e-01,1.008433e+00,8306
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.638066e+00,2.047341e+00,105378
absanglefrom1to2_nose2ell_flymale_frametouch,8.397409e-01,2.588161e+00,8699
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.453338e+00,-1.275643e+00,419555
absdangle2wall_flyfemale_framenearwall,1.376783e+00,-1.671902e+00,189928
absdangle2wall_flymale_framenearwall,1.513706e+00,-8.454535e-01,229098
absdtheta_flyany_frameany,1.371999e+00,-1.718357e-01,479400
absdtheta_flyany_framebackup,2.429496e+00,-6.091499e-01,3313
absdtheta_flyany_framebodyturn,5.137014e+00,-2.229439e+00,4830
absdtheta_flyany_framecrabwalkall,1.548438e+00,-2.045740e+00,60018
absdtheta_flyany_framecrabwalkextreme,1.549494e+00,-2.892969e+00,1878
absdtheta_flyany_framemove,1.966882e+00,-1.094469e+00,303138
absdtheta_flyany_framenearfly,1.397148e+00,-8.314192e-01,199383
absdtheta_flyany_framenearwall,1.446004e+00,-1.281946e+00,419555
absdtheta_flyany_framenotnearfly_notnearwall,9.939349e-01,1.679753e+00,50516
absdtheta_flyany_framepivotcenter,6.176666e+00,-5.991431e-01,285
absdtheta_flyany_framepivottail,4.989579e+00,-1.357389e+00,13870
absdtheta_flyany_framerighting,9.773516e+00,1.459085e+00,1847
absdtheta_flyany_framestop,3.529917e-01,-3.064008e+00,176262
absdtheta_flyany_frametouch,1.510301e+00,-2.233347e+00,17031
absdtheta_flyany_framewalk,1.583147e+00,-8.304059e-01,153960
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.919050e-01,-3.785908e+00,10610
absdtheta_flyfemale_frameany,1.293985e+00,-5.285181e-01,222141
absdtheta_flymale_frameany,1.438304e+00,1.285108e-01,256617
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.736906e+00,-8.612305e-02,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.403676e+00,1.044799e-01,3313
absdv_cor_flyany_framebodyturn,2.850149e+00,-6.621751e-01,4830
absdv_cor_flyany_framecrabwalkall,5.044978e+00,-2.180587e+00,60018
absdv_cor_flyany_framecrabwalkextreme,4.561839e+00,-1.439033e+00,1878
absdv_cor_flyany_framejump,1.893153e+01,3.039780e+00,728
absdv_cor_flyany_framemove,2.652905e+00,-1.300601e+00,303138
absdv_cor_flyany_framenearfly,1.511237e+00,-1.001500e+00,199383
absdv_cor_flyany_framenearwall,1.864549e+00,-1.298276e+00,419555
absdv_cor_flyany_framenotnearfly_notnearwall,9.985113e-01,1.918737e+00,50516
absdv_cor_flyany_framepivotcenter,5.848817e-02,-1.536427e-01,285
absdv_cor_flyany_framepivottail,2.163442e+00,-1.429426e+00,13870
absdv_cor_flyany_framerighting,6.122098e+00,1.773461e-03,1847
absdv_cor_flyany_framestop,1.147869e-01,-2.261192e+00,176262
absdv_cor_flyany_frametouch,1.571496e+00,-1.489227e+00,17031
absdv_cor_flyany_framewalk,3.168174e+00,-1.427180e+00,153960
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.145045e-01,-1.097616e+00,10610
absdv_cor_flyfemale_frameany,1.466085e+00,-8.402942e-01,222141
absdv_cor_flymale_frameany,1.972568e+00,4.667799e-01,256617
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.627200e+00,-8.343121e-03,199383
absphidiff_nose2ell_flyany_frametouch,1.653561e+00,2.149244e+00,17031
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.609561e+00,-6.568697e-01,93751
absphidiff_nose2ell_flyfemale_frametouch,1.636434e+00,5.584375e-01,8306
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.641446e+00,4.381560e-01,105373
absphidiff_nose2ell_flymale_frametouch,1.669948e+00,2.238696e+00,8699
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.083297e+00,1.972125e-01,479400
abssmoothdtheta_flyfemale_frameany,1.039456e+00,-1.463990e-01,222141
abssmoothdtheta_flymale_frameany,1.120171e+00,4.499454e-01,256617
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.483483e+00,-1.498883e+00,460
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.637344e+00,-5.810769e-01,2485
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.718656e+00,8.088996e-01,276
absthetadiff_nose2ell_flyany_framenearfly,1.614522e+00,1.606559e-02,199390
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.545319e+00,-8.930925e-01,1568
absthetadiff_nose2ell_flyany_framestop_nearfly,1.495842e+00,-1.141919e+00,70436
absthetadiff_nose2ell_flyany_frametouch,1.890404e+00,1.978913e+00,17031
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.616734e+00,-3.267260e-01,93753
absthetadiff_nose2ell_flyfemale_frametouch,1.864165e+00,6.854552e-01,8306
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.616690e+00,3.428775e-01,105378
absthetadiff_nose2ell_flymale_frametouch,1.907432e+00,1.672671e+00,8699
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.468858e-01,2.073830e+00,303158
absyaw_flyfemale_framemove,6.796516e-01,2.852064e+00,138471
absyaw_flymale_framemove,6.228256e-01,1.478539e+00,164229
accmag_flyany_frameany,9.921591e+01,-1.187260e+00,479400
accmag_flyfemale_frameany,9.474113e+01,-1.397345e+00,222141
accmag_flymale_frameany,1.030834e+02,-8.756924e-01,256617
angle_biggest_wing_flyany_frameany,3.061466e-02,-1.180853e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.336170e-02,-3.188781e+00,222151
angle_biggest_wing_flymale_frameany,4.553013e-02,5.543621e-01,256627
angle_smallest_wing_flyany_frameany,1.016499e-02,-8.462971e-01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.461312e-03,-1.374397e+00,222151
angle_smallest_wing_flymale_frameany,1.419271e-02,-2.461885e-01,256627
angleonclosestfly_flyany_framenearfly,-2.779071e-01,2.646364e+00,199390
angleonclosestfly_flyany_framestop_nearfly,-2.953837e-01,1.620428e+00,70436
angleonclosestfly_flyany_frametouch,-3.271368e-01,-1.819042e-01,17031
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.846171e-01,1.480820e+00,93753
angleonclosestfly_flyfemale_frametouch,-3.246607e-01,5.479105e-01,8306
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.703768e-01,2.903072e+00,105378
angleonclosestfly_flymale_frametouch,-3.005883e-01,-1.690630e-01,8699
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.073573e-01,9.236136e-01,479420
anglesub_flyfemale_frameany,2.173641e-01,2.430196e+00,222151
anglesub_flymale_frameany,1.987003e-01,-8.455042e-02,256627
area_flyany_frameany,1.777407e+00,-1.163531e+00,479420
area_flyfemale_frameany,1.983526e+00,-1.489517e+00,222151
area_flymale_frameany,1.599045e+00,-9.742703e-05,256627
area_inmost_wing_flyany_frameany,9.697431e-01,3.839926e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.258732e-01,3.079434e+00,10610
area_inmost_wing_flyfemale_frameany,1.053989e+00,4.293452e+00,222151
area_inmost_wing_flymale_frameany,8.968844e-01,2.903953e+00,256627
area_outmost_wing_flyany_frameany,1.027109e+00,3.839785e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.510618e-01,5.482884e-01,10610
area_outmost_wing_flyfemale_frameany,1.086611e+00,3.145297e+00,222151
area_outmost_wing_flymale_frameany,9.757001e-01,4.228971e+00,256627
arena_angle_flyany_frameany,2.633289e-01,2.498124e+00,479420
b_mm_flyany_frameany,2.272450e-01,2.161769e-01,479420
b_mm_flyfemale_frameany,2.399316e-01,-2.413016e-01,222151
b_mm_flymale_frameany,2.162609e-01,1.194509e+00,256627
boutfreq_flyany_framebackup,1.718743e-03,3.062653e+00,479420
boutfreq_flyany_framebodyturn,3.986066e-03,-4.330739e-01,479420
boutfreq_flyany_framecrabwalkall,1.270702e-02,2.028226e+00,479420
boutfreq_flyany_framecrabwalkextreme,1.042927e-03,1.680572e+00,479420
boutfreq_flyany_framejump,5.590088e-04,-8.180205e-01,479420
boutfreq_flyany_framepivotcenter,2.106712e-04,-2.164957e-01,479420
boutfreq_flyany_framepivottail,7.302574e-03,-1.612988e-01,479420
boutfreq_flyany_framerighting,2.544742e-04,-2.245500e-02,479420
boutfreq_flyany_framestop,1.111760e-02,-2.552802e+00,479420
boutfreq_flyany_frametouch,5.754870e-03,1.613284e+00,479420
boutfreq_flyany_framewalk,2.200784e-02,1.844505e+00,479420
boutfreq_flyany_framewingextension,4.797464e-05,-7.087802e-01,479420
boutfreq_flyany_framewingflick,1.251512e-04,-9.506711e-01,479420
boutfreq_flyany_framewinggrooming,3.837971e-04,-5.032904e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.063595e-01,256617
boutfreq_flymale_framechase,2.493989e-04,-1.069334e+00,256617
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,256617
corfrac_maj_flyany_frameany,-1.674393e-01,-4.456530e+00,479400
corfrac_maj_flyany_framebackup,-1.660621e-01,4.196296e+00,3313
corfrac_maj_flyany_framebodyturn,-7.684530e-01,-2.856103e+00,4830
corfrac_maj_flyany_framecrabwalkall,-3.019597e-01,1.882548e-01,60018
corfrac_maj_flyany_framecrabwalkextreme,-5.542496e-01,-4.245690e-01,1878
corfrac_maj_flyany_framepivotcenter,-1.239723e-01,-1.471185e+00,285
corfrac_maj_flyany_framepivottail,-6.736280e-01,9.802579e-01,13870
corfrac_maj_flyfemale_frameany,-1.787099e-01,-4.357971e+00,222141
corfrac_maj_flymale_frameany,-1.575547e-01,-3.935289e+00,256617
da_flyany_frameany,4.268728e-06,1.817953e+00,479400
da_flyfemale_frameany,-1.874384e-04,-3.130697e+00,222141
da_flymale_frameany,1.379218e-04,2.455230e+00,256617
dangle2wall_flyany_framenearwall,1.637996e-02,-1.504047e+00,419555
dangle2wall_flyfemale_framenearwall,2.753896e-02,-1.049173e+00,189928
dangle2wall_flymale_framenearwall,1.022912e-02,-1.231183e+00,229098
dangle_biggest_wing_flyany_frameany,3.722506e-02,4.763389e+00,479400
dangle_biggest_wing_flyfemale_frameany,1.810223e-02,2.674396e+00,222141
dangle_biggest_wing_flymale_frameany,5.342119e-02,5.060546e+00,256617
dangle_smallest_wing_flyany_frameany,-3.722256e-02,-4.760992e+00,479400
dangle_smallest_wing_flyfemale_frameany,-1.771455e-02,-2.659917e+00,222141
dangle_smallest_wing_flymale_frameany,-5.386861e-02,-5.057863e+00,256617
danglesub_flyany_framemove,-1.580267e-02,8.165736e-02,303138
danglesub_flyany_framenearfly,-7.182604e-02,1.701267e+00,199383
danglesub_flyfemale_framenearfly,-6.745284e-02,1.750184e+00,93751
danglesub_flymale_framenearfly,-7.579779e-02,1.554249e+00,105373
darea_flyany_frameany,4.393196e-05,2.210989e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.545605e-01,2.153740e+00,3313
darea_flyany_framebodyturn,-3.880721e-02,-8.585673e-02,4830
darea_flyany_framechase,5.904312e-03,-1.059130e+00,362
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.486162e-02,8.904803e-01,60018
darea_flyany_framecrabwalkextreme,-2.682377e-02,1.089388e+00,1878
darea_flyany_framejump,-1.322152e-01,-3.499286e-01,728
darea_flyany_framepivotcenter,6.903759e-02,6.756567e-01,285
darea_flyany_framepivottail,-7.482227e-02,-2.662216e-01,13870
darea_flyany_framerighting,5.551127e-02,5.544279e-01,1847
darea_flyany_framestop,-1.194561e-02,6.445889e-01,176262
darea_flyany_frametouch,-6.093467e-02,1.333073e+00,17031
darea_flyany_framewalk,2.788184e-02,-7.167913e-01,153960
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.221578e-02,-1.077721e+00,10610
darea_flyfemale_frameany,-7.974134e-04,-2.607846e+00,222141
darea_flymale_frameany,7.050358e-04,2.477108e+00,256617
darea_inmost_wing_flyany_frameany,3.029034e-03,-5.126702e+00,479400
darea_inmost_wing_flyfemale_frameany,1.523317e-02,-4.404756e+00,222141
darea_inmost_wing_flymale_frameany,-7.893980e-03,-4.225659e+00,256617
darea_outmost_wing_flyany_frameany,-2.930426e-03,5.125581e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.200598e-02,4.536253e+00,222141
darea_outmost_wing_flymale_frameany,5.520065e-03,4.147155e+00,256617
db_flyany_frameany,4.269353e-06,1.494149e+00,479400
db_flyfemale_frameany,-3.146758e-05,-1.489067e+00,222141
db_flymale_frameany,3.842428e-05,2.047600e+00,256617
dcenter_flyany_frameany,1.057367e+01,-2.022980e+00,479420
dcenter_flyany_framebackupstart,8.188267e+00,-1.375847e+00,824
dcenter_flyany_framebodyturn,1.143435e+01,1.861961e-01,4830
dcenter_flyany_framebodyturnstart,1.136504e+01,3.677214e-01,1911
dcenter_flyany_framecrabwalkallstart,1.091311e+01,-7.074650e-01,6091
dcenter_flyany_framecrabwalkextreme,8.065332e+00,-7.358625e-01,1878
dcenter_flyany_framecrabwalkextremestart,8.069608e+00,-8.897583e-01,500
dcenter_flyany_framejumpstart,9.676119e+00,-2.636675e+00,268
dcenter_flyany_framemove,1.069559e+01,-1.656209e+00,303158
dcenter_flyany_framenearwall,1.003561e+01,-1.472146e+00,419573
dcenter_flyany_framepivotcenter,6.961026e+00,-2.689220e+00,285
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.020502e+01,-5.316751e-01,3500
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.019904e+01,-2.276063e+00,176262
dcenter_flyany_frametouch,2.780433e+00,-4.147907e+00,17031
dcenter_flyany_framewalk,1.205654e+01,-6.130116e-01,153961
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.372043e+01,4.394913e-01,10610
dcenter_flyfemale_frameany,1.028280e+01,-2.775656e+00,222151
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.083161e+01,-1.119627e+00,256627
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.331765e-02,-2.703930e+00,303138
ddcenter_flyany_framenearfly,3.006743e-01,-1.859443e+00,199383
ddcenter_flyfemale_framenearfly,2.642426e-01,-2.069304e+00,93751
ddcenter_flymale_framenearfly,3.350995e-01,-1.654447e+00,105373
ddell2nose_flyany_framenearfly,8.814118e-01,-1.843932e+00,199383
ddell2nose_flyfemale_framenearfly,8.248235e-01,-1.889593e+00,93751
ddell2nose_flymale_framenearfly,9.355849e-01,-1.798633e+00,105373
ddist2wall_flyany_framenearwall,1.577449e-02,-1.374913e+00,419555
ddist2wall_flyfemale_framenearwall,2.333755e-02,-1.941941e-01,189928
ddist2wall_flymale_framenearwall,8.424107e-03,-2.042719e+00,229098
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.105327e-01,-1.769670e+00,199383
ddnose2ell_flyfemale_framenearfly,8.017014e-01,-2.149724e+00,93751
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.004507e+00,-1.397958e+00,105373
decc_flyany_frameany,4.803249e-06,-2.486843e-01,479400
decc_flyfemale_frameany,5.775450e-05,2.707803e+00,222141
decc_flymale_frameany,-1.891203e-05,-1.034608e+00,256617
dell2nose_flyany_frameany,9.703466e+00,-1.875419e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.376687e+00,-2.504582e+00,222151
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.992134e+00,-1.103462e+00,256627
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.764097e+00,-2.897118e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.339951e+00,-1.353173e+00,824
dist2wall_flyany_framebodyturnstart,6.808354e+00,-2.118326e+00,1911
dist2wall_flyany_framecrabwalkall,6.510573e+00,-1.482896e+00,60018
dist2wall_flyany_framecrabwalkextreme,7.217689e+00,-1.874454e+00,1878
dist2wall_flyany_framejump,1.531523e+01,-3.746849e+00,728
dist2wall_flyany_framejumpstart,1.457654e+01,-3.066421e+00,257
dist2wall_flyany_framemove,8.102233e+00,-2.646192e+00,303158
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.012871e+00,-1.298858e+00,3500
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.231238e+01,-2.934923e+00,176262
dist2wall_flyany_frametouch,7.761530e+00,-2.346112e+00,17031
dist2wall_flyany_framewalk,8.583612e+00,-1.460816e+00,153961
dist2wall_flyany_framewinggrooming,1.910750e+01,-9.232978e-01,10610
dist2wall_flyfemale_frameany,1.093015e+01,-2.224565e+00,222151
dist2wall_flymale_frameany,8.745433e+00,-3.030056e+00,256627
dmax_wing_angle_flyany_frameany,6.978787e-03,7.714300e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.740750e-04,-2.928385e-01,222141
dmax_wing_angle_flymale_frameany,1.286757e-02,9.428866e-01,256617
dmax_wing_area_flyany_frameany,-4.313867e-01,-3.233478e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.838383e-01,9.097809e-01,222141
dmax_wing_area_flymale_frameany,-5.592040e-01,-5.565382e+00,256617
dmin_wing_angle_flyany_frameany,-6.976290e-03,-7.657667e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.161749e-03,3.007345e-01,222141
dmin_wing_angle_flymale_frameany,-1.331499e-02,-9.449437e-01,256617
dmin_wing_area_flyany_frameany,4.314853e-01,3.233351e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.870655e-01,-8.610147e-01,222141
dmin_wing_area_flymale_frameany,5.568300e-01,5.530100e+00,256617
dnose2ell_angle_30tomin30_flyany_frameany,1.018195e+01,-2.041833e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,9.943095e+00,-2.703278e+00,222151
dnose2ell_angle_30tomin30_flymale_frameany,1.039535e+01,-1.196401e+00,256627
dnose2ell_angle_min20to20_flyany_frameany,4.110539e+01,-9.571016e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.650514e+01,-2.768272e+00,222151
dnose2ell_angle_min20to20_flymale_frameany,4.509589e+01,6.323843e-01,256627
dnose2ell_angle_min30to30_flyany_frameany,3.273305e+01,-1.274881e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.944166e+01,-2.914593e+00,222151
dnose2ell_angle_min30to30_flymale_frameany,3.558726e+01,2.921452e-01,256627
dnose2ell_flyany_frameany,9.683457e+00,-1.908245e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.473991e+00,-1.210959e+00,824
dnose2ell_flyany_framebodyturn,1.058729e+01,3.094683e-01,4830
dnose2ell_flyany_framebodyturnstart,1.053425e+01,5.157569e-01,1911
dnose2ell_flyany_framecrabwalkallstart,1.001946e+01,-6.436782e-01,6091
dnose2ell_flyany_framecrabwalkextreme,7.127938e+00,-5.794092e-01,1878
dnose2ell_flyany_framecrabwalkextremestart,7.102928e+00,-7.052386e-01,500
dnose2ell_flyany_framejumpstart,8.896821e+00,-2.620314e+00,268
dnose2ell_flyany_framenearwall,9.133164e+00,-1.295097e+00,419573
dnose2ell_flyany_framepivotcenter,6.062091e+00,-2.715757e+00,285
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.346742e+00,-5.715782e-01,3500
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.283309e+00,-2.244801e+00,176262
dnose2ell_flyany_frametouch,1.088534e+00,-6.520357e-01,17031
dnose2ell_flyany_framewalk,1.117746e+01,-5.412982e-01,153961
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.281296e+01,4.015218e-01,10610
dnose2ell_flyfemale_frameany,9.358442e+00,-2.801750e+00,222151
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.970269e+00,-9.307151e-01,256627
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.055388e+01,-2.000998e+00,479420
dnose2tail_flyany_framemove,1.070719e+01,-1.577740e+00,303158
dnose2tail_flyfemale_frameany,1.020886e+01,-2.955967e+00,222151
dnose2tail_flymale_frameany,1.085804e+01,-9.475510e-01,256627
dnwingsdetected_flyany_frameany,0.000000e+00,5.119703e-01,479400
dnwingsdetected_flyfemale_frameany,1.365102e-03,2.875390e+00,222141
dnwingsdetected_flymale_frameany,-1.181703e-03,-2.161004e+00,256617
dphi_flyany_framemove,-1.783474e-01,-4.431926e+00,303138
dphi_flyfemale_framemove,-1.158835e-01,-2.159730e+00,138461
dphi_flymale_framemove,-2.321735e-01,-4.407328e+00,164219
dtheta_flyany_frameany,1.175419e-03,2.445168e-01,479400
dtheta_flyfemale_frameany,-2.043113e-03,-1.123027e-01,222141
dtheta_flymale_frameany,4.908355e-03,5.112328e-01,256617
du_cor_flyany_frameany,5.129300e+00,-1.418125e+00,479400
du_cor_flyfemale_frameany,4.405336e+00,-1.779491e+00,222141
du_cor_flymale_frameany,5.761417e+00,-1.032906e+00,256617
du_ctr_flyany_frameany,5.478464e+00,-1.380194e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.689471e+00,1.591788e-01,3313
du_ctr_flyany_framebodyturn,4.791830e+00,-2.354948e+00,4830
du_ctr_flyany_framecrabwalkall,9.286519e+00,-2.480246e+00,60018
du_ctr_flyany_framecrabwalkextreme,1.044114e+00,-4.070873e-02,1878
du_ctr_flyany_framejump,3.627887e+01,1.386312e+00,728
du_ctr_flyany_framemove,8.583334e+00,-2.573006e+00,303138
du_ctr_flyany_framenearfly,4.488634e+00,-1.809410e+00,199383
du_ctr_flyany_framenearwall,5.591790e+00,-2.342347e+00,419555
du_ctr_flyany_framenotnearfly_notnearwall,7.657401e+00,3.348899e+00,50516
du_ctr_flyany_framepivotcenter,2.913707e-01,-2.169856e-01,285
du_ctr_flyany_framerighting,4.614262e+00,4.294996e-01,1847
du_ctr_flyany_framestop,4.443266e-02,-5.172064e+00,176262
du_ctr_flyany_frametouch,1.896842e+00,-1.766813e+00,17031
du_ctr_flyany_framewalk,1.354291e+01,-2.997244e+00,153960
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
