field,value,zscore,nflyframes
a_mm_flyany_frameany,6.341836e-01,-1.237218e+00,479460
a_mm_flyfemale_frameany,6.685487e-01,-2.099198e+00,226536
a_mm_flymale_frameany,6.033664e-01,4.287288e-01,251443
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.735155e-01,6.519925e-03,728
absangle2wall_flyany_framebodyturnstart,1.062349e+00,-3.391305e-01,2110
absangle2wall_flyany_framecrabwalkall,1.046613e+00,-4.425269e+00,66963
absangle2wall_flyany_framecrabwalkextreme,9.266106e-01,-5.162011e-01,1704
absangle2wall_flyany_framejump,1.563550e+00,-9.689769e-01,1661
absangle2wall_flyany_framejumpstart,1.583722e+00,-1.048361e+00,607
absangle2wall_flyany_framemove,1.233363e+00,-3.059322e+00,321184
absangle2wall_flyany_framenearwall,1.287572e+00,-3.085724e+00,422981
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.986298e-01,-8.416124e-01,4099
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.516039e+00,-2.735953e+00,158276
absangle2wall_flyany_frametouch,1.381004e+00,-4.759166e-01,11042
absangle2wall_flyany_framewalk,1.281348e+00,-2.881408e+00,165161
absangle2wall_flyany_framewinggrooming,1.414067e+00,-2.084489e+00,31497
absangle2wall_flyfemale_framenearwall,1.314499e+00,-2.288438e+00,198370
absangle2wall_flymale_framenearwall,1.263317e+00,-3.322122e+00,223543
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.624010e+00,-1.074994e+00,426
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.502149e+00,-4.914365e-01,834
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.533853e+00,1.009066e+00,2369
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.354004e+00,2.639948e+00,250
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.696964e+00,-3.497303e-01,233
absanglefrom1to2_nose2ell_flyany_framenearfly,1.563942e+00,-7.883990e-01,181725
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.535273e+00,8.668241e-01,1814
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.526458e+00,-1.067160e+00,56158
absanglefrom1to2_nose2ell_flyany_frametouch,7.430497e-01,2.079177e-01,11042
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.550263e+00,-1.330144e+00,87265
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.491834e-01,-1.075716e+00,4677
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.938957e-01,6.617565e-01,726
absanglefrom1to2_nose2ell_flymale_framenearfly,1.577409e+00,7.254347e-01,94117
absanglefrom1to2_nose2ell_flymale_frametouch,7.368423e-01,7.042924e-01,6336
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.708980e+00,2.497228e+00,422963
absdangle2wall_flyfemale_framenearwall,1.637645e+00,1.903961e+00,198361
absdangle2wall_flymale_framenearwall,1.773752e+00,2.671819e+00,223534
absdtheta_flyany_frameany,1.641981e+00,3.519963e+00,479440
absdtheta_flyany_framebackup,2.677107e+00,1.069195e+00,2981
absdtheta_flyany_framebodyturn,5.443414e+00,-5.898954e-01,5220
absdtheta_flyany_framecrabwalkall,1.748069e+00,1.419706e-01,66961
absdtheta_flyany_framecrabwalkextreme,2.015396e+00,1.850685e+00,1703
absdtheta_flyany_framemove,2.237475e+00,1.920053e+00,321164
absdtheta_flyany_framenearfly,1.704654e+00,2.811651e+00,181718
absdtheta_flyany_framenearwall,1.709260e+00,2.605978e+00,422963
absdtheta_flyany_framenotnearfly_notnearwall,1.190775e+00,4.377942e+00,49707
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.216997e+00,-3.935517e-02,15316
absdtheta_flyany_framerighting,1.059192e+01,3.226344e+00,2135
absdtheta_flyany_framestop,4.359091e-01,1.520698e+00,158276
absdtheta_flyany_frametouch,1.894686e+00,2.121831e+00,11042
absdtheta_flyany_framewalk,1.786999e+00,1.273057e+00,165159
absdtheta_flyany_framewingextension,1.283727e+00,-3.141411e-01,200
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.787583e-01,4.673610e-01,31496
absdtheta_flyfemale_frameany,1.573662e+00,2.870748e+00,226526
absdtheta_flymale_frameany,1.706447e+00,3.692191e+00,251433
absdtheta_flymale_framechase,1.810122e+00,-2.629743e-01,726
absdv_cor_flyany_frameany,2.309572e+00,4.075319e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.476539e+00,9.193571e-01,2981
absdv_cor_flyany_framebodyturn,3.423074e+00,9.180985e-01,5220
absdv_cor_flyany_framecrabwalkall,6.599207e+00,2.767769e+00,66961
absdv_cor_flyany_framecrabwalkextreme,5.304199e+00,2.047237e+00,1703
absdv_cor_flyany_framejump,1.674182e+01,3.517511e-01,1661
absdv_cor_flyany_framemove,3.353582e+00,2.668628e+00,321164
absdv_cor_flyany_framenearfly,2.048224e+00,2.798133e+00,181718
absdv_cor_flyany_framenearwall,2.476683e+00,3.301650e+00,422963
absdv_cor_flyany_framenotnearfly_notnearwall,1.158452e+00,3.538100e+00,49707
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.730380e+00,6.246971e-01,15316
absdv_cor_flyany_framerighting,6.649749e+00,1.516574e+00,2135
absdv_cor_flyany_framestop,1.640913e-01,2.608385e+00,158276
absdv_cor_flyany_frametouch,2.159099e+00,2.543583e+00,11042
absdv_cor_flyany_framewalk,4.118104e+00,3.091204e+00,165159
absdv_cor_flyany_framewingextension,6.468981e-01,-1.112365e+00,200
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.385962e-01,1.331097e+00,31496
absdv_cor_flyfemale_frameany,2.030746e+00,3.105123e+00,226526
absdv_cor_flymale_frameany,2.571536e+00,4.329117e+00,251433
absdv_cor_flymale_framechase,3.051884e+00,3.440614e+00,726
absphidiff_nose2ell_flyany_framenearfly,1.653168e+00,1.078976e+00,181718
absphidiff_nose2ell_flyany_frametouch,1.587420e+00,1.526656e-01,11042
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.653657e+00,9.684837e-01,87262
absphidiff_nose2ell_flyfemale_frametouch,1.579380e+00,-1.583153e+00,4677
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.824481e-01,9.107248e-01,726
absphidiff_nose2ell_flymale_framenearfly,1.653387e+00,1.127009e+00,94113
absphidiff_nose2ell_flymale_frametouch,1.594928e+00,9.342997e-01,6336
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.292999e+00,3.648259e+00,479440
abssmoothdtheta_flyfemale_frameany,1.256880e+00,2.976701e+00,226526
abssmoothdtheta_flymale_frameany,1.328724e+00,3.828587e+00,251433
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.646685e+00,2.183909e+00,426
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.631362e+00,3.836534e-03,2369
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.546475e+00,-1.428407e+00,250
absthetadiff_nose2ell_flyany_framenearfly,1.643673e+00,9.602528e-01,181725
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.585719e+00,8.113230e-01,1814
absthetadiff_nose2ell_flyany_framestop_nearfly,1.585854e+00,8.785645e-01,56158
absthetadiff_nose2ell_flyany_frametouch,1.796193e+00,8.234539e-01,11042
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.661815e+00,9.537817e-01,87265
absthetadiff_nose2ell_flyfemale_frametouch,1.803321e+00,-4.135913e-01,4677
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.493311e-01,2.042145e+00,726
absthetadiff_nose2ell_flymale_framenearfly,1.627787e+00,9.367611e-01,94117
absthetadiff_nose2ell_flymale_frametouch,1.789511e+00,9.641520e-01,6336
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.674779e-01,2.274633e+00,321184
absyaw_flyfemale_framemove,6.822476e-01,2.470322e+00,147646
absyaw_flymale_framemove,6.532722e-01,1.812226e+00,173118
accmag_flyany_frameany,1.332237e+02,3.631236e+00,479440
accmag_flyfemale_frameany,1.242759e+02,2.457688e+00,226526
accmag_flymale_frameany,1.416620e+02,4.535321e+00,251433
angle_biggest_wing_flyany_frameany,3.357379e-02,-7.205639e-01,479460
angle_biggest_wing_flyany_framewingextension,6.685499e-01,-5.265061e-01,200
angle_biggest_wing_flyfemale_frameany,3.669604e-02,-6.044055e-01,226536
angle_biggest_wing_flymale_frameany,3.030847e-02,-5.833426e-01,251443
angle_smallest_wing_flyany_frameany,1.592071e-02,6.290377e-01,479460
angle_smallest_wing_flyany_framewingextension,1.120450e-01,1.430555e+00,200
angle_smallest_wing_flyfemale_frameany,1.747184e-02,1.041790e+00,226536
angle_smallest_wing_flymale_frameany,1.434398e-02,1.336735e-01,251443
angleonclosestfly_flyany_framenearfly,-3.537242e-01,4.007912e-01,181725
angleonclosestfly_flyany_framestop_nearfly,-3.171723e-01,7.668773e-01,56158
angleonclosestfly_flyany_frametouch,-4.038498e-01,-2.294377e+00,11042
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.111919e-01,1.248941e+00,87265
angleonclosestfly_flyfemale_frametouch,-4.260720e-01,-1.435226e+00,4677
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.948469e-02,7.569580e-01,726
angleonclosestfly_flymale_framenearfly,-3.874894e-01,-1.827599e+00,94117
angleonclosestfly_flymale_frametouch,-3.839430e-01,-1.551926e+00,6336
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.958730e-01,-3.143237e-01,479460
anglesub_flyfemale_frameany,1.988468e-01,6.158774e-01,226536
anglesub_flymale_frameany,1.932555e-01,-7.428917e-01,251443
area_flyany_frameany,1.838506e+00,-5.689120e-01,479460
area_flyfemale_frameany,2.042137e+00,-1.189585e+00,226536
area_flymale_frameany,1.655056e+00,8.868437e-01,251443
area_inmost_wing_flyany_frameany,9.208427e-01,1.709407e+00,479460
area_inmost_wing_flyany_framewingextension,5.850253e-01,-2.112053e+00,200
area_inmost_wing_flyany_framewinggrooming,3.648208e-01,-8.800475e-01,31497
area_inmost_wing_flyfemale_frameany,9.706888e-01,1.697832e+00,226536
area_inmost_wing_flymale_frameany,8.767869e-01,1.569782e+00,251443
area_outmost_wing_flyany_frameany,9.626190e-01,1.134477e+00,479460
area_outmost_wing_flyany_framewingextension,1.123500e+00,-2.203236e+00,200
area_outmost_wing_flyany_framewinggrooming,8.428772e-01,2.594766e-01,31497
area_outmost_wing_flyfemale_frameany,1.021130e+00,1.020793e+00,226536
area_outmost_wing_flymale_frameany,9.101533e-01,1.250417e+00,251443
arena_angle_flyany_frameany,-2.575018e-01,-3.170873e+00,479460
b_mm_flyany_frameany,2.299687e-01,1.708771e-01,479460
b_mm_flyfemale_frameany,2.429789e-01,-3.101609e-01,226536
b_mm_flymale_frameany,2.181882e-01,1.125591e+00,251443
boutfreq_flyany_framebackup,1.518375e-03,9.288211e-01,479460
boutfreq_flyany_framebodyturn,4.400784e-03,7.648102e-01,479460
boutfreq_flyany_framecrabwalkall,1.356318e-02,2.509557e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.802695e-04,1.208687e+00,479460
boutfreq_flyany_framejump,1.266008e-03,3.180434e+00,479460
boutfreq_flyany_framepivotcenter,1.105410e-04,-2.251383e+00,479460
boutfreq_flyany_framepivottail,8.549201e-03,1.327981e+00,479460
boutfreq_flyany_framerighting,3.399658e-04,1.980599e+00,479460
boutfreq_flyany_framestop,1.522338e-02,1.529848e+00,479460
boutfreq_flyany_frametouch,4.828349e-03,5.614626e-01,479460
boutfreq_flyany_framewalk,2.355150e-02,3.067758e+00,479460
boutfreq_flyany_framewingextension,5.631335e-05,-9.364621e-01,479460
boutfreq_flyany_framewingflick,1.001126e-04,2.565380e-01,479460
boutfreq_flyany_framewinggrooming,1.142952e-03,-1.480386e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.977203e-06,-1.026497e+00,251433
boutfreq_flymale_framechase,4.335151e-04,-8.402688e-01,251433
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,251433
corfrac_maj_flyany_frameany,-1.625571e-01,-4.272358e+00,479440
corfrac_maj_flyany_framebackup,-2.209786e-01,-6.003628e-01,2981
corfrac_maj_flyany_framebodyturn,-7.663871e-01,-9.009224e-01,5220
corfrac_maj_flyany_framecrabwalkall,-3.143729e-01,-3.557655e-01,66961
corfrac_maj_flyany_framecrabwalkextreme,-6.321004e-01,-2.255056e+00,1703
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.102330e-01,-2.547678e+00,15316
corfrac_maj_flyfemale_frameany,-1.749725e-01,-4.181986e+00,226526
corfrac_maj_flymale_frameany,-1.522725e-01,-3.814712e+00,251433
da_flyany_frameany,1.293198e-06,1.471590e+00,479440
da_flyfemale_frameany,-3.872196e-04,-9.350309e+00,226526
da_flymale_frameany,2.863235e-04,7.676435e+00,251433
dangle2wall_flyany_framenearwall,1.434281e-02,-1.819291e-01,422963
dangle2wall_flyfemale_framenearwall,2.601439e-02,3.356680e-01,198361
dangle2wall_flymale_framenearwall,3.074123e-03,-8.593353e-01,223534
dangle_biggest_wing_flyany_frameany,-1.694051e-02,-5.551776e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.270346e-02,-4.401273e-01,226526
dangle_biggest_wing_flymale_frameany,-2.077577e-02,-5.100037e-01,251433
dangle_smallest_wing_flyany_frameany,1.691577e-02,5.558000e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.311378e-02,4.592343e-01,226526
dangle_smallest_wing_flymale_frameany,2.004208e-02,4.777506e-01,251433
danglesub_flyany_framemove,-1.712106e-02,9.351000e-01,321164
danglesub_flyany_framenearfly,-1.080430e-01,-1.832528e+00,181718
danglesub_flyfemale_framenearfly,-9.739074e-02,-1.291784e+00,87262
danglesub_flymale_framenearfly,-1.174756e-01,-2.036067e+00,94113
darea_flyany_frameany,2.425219e-05,1.734462e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.035751e-01,-6.305450e-01,2981
darea_flyany_framebodyturn,1.028031e-02,2.528301e+00,5220
darea_flyany_framechase,7.882777e-02,1.426590e+00,763
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.418916e-02,1.284430e+00,66961
darea_flyany_framecrabwalkextreme,-3.248153e-02,8.465864e-01,1703
darea_flyany_framejump,-5.807043e-02,-2.881752e-01,1661
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.015552e-02,2.044437e+00,15316
darea_flyany_framerighting,-3.897689e-02,-9.481580e-01,2135
darea_flyany_framestop,-1.977633e-02,-2.264084e+00,158276
darea_flyany_frametouch,-1.587223e-01,-5.528347e+00,11042
darea_flyany_framewalk,4.047610e-02,2.096557e+00,165159
darea_flyany_framewingextension,5.638824e-02,1.067815e+00,200
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.574886e-03,2.553875e+00,31496
darea_flyfemale_frameany,-1.317907e-03,-6.241194e+00,226526
darea_flymale_frameany,1.052303e-03,5.410588e+00,251433
darea_inmost_wing_flyany_frameany,7.219772e-02,-8.527024e-01,479440
darea_inmost_wing_flyfemale_frameany,7.301691e-02,-1.056942e+00,226526
darea_inmost_wing_flymale_frameany,7.068143e-02,-3.780276e-01,251433
darea_outmost_wing_flyany_frameany,-7.218721e-02,8.475529e-01,479440
darea_outmost_wing_flyany_framewingextension,-2.931228e-01,5.330553e-01,200
darea_outmost_wing_flyfemale_frameany,-6.771590e-02,1.292388e+00,226526
darea_outmost_wing_flymale_frameany,-7.426824e-02,2.215877e-01,251433
db_flyany_frameany,2.626063e-06,1.020533e+00,479440
db_flyfemale_frameany,-2.301154e-05,-1.278535e+00,226526
db_flymale_frameany,2.696452e-05,1.553022e+00,251433
dcenter_flyany_frameany,1.069790e+01,-1.458943e+00,479460
dcenter_flyany_framebackupstart,7.914186e+00,-1.869778e+00,728
dcenter_flyany_framebodyturn,1.060027e+01,-2.232666e+00,5220
dcenter_flyany_framebodyturnstart,1.055402e+01,-2.123515e+00,2110
dcenter_flyany_framecrabwalkallstart,1.108780e+01,-6.979600e-01,6500
dcenter_flyany_framecrabwalkextreme,8.641289e+00,6.407030e-01,1704
dcenter_flyany_framecrabwalkextremestart,8.571056e+00,4.081656e-01,470
dcenter_flyany_framejumpstart,1.044046e+01,-1.841538e+00,607
dcenter_flyany_framemove,1.081134e+01,-9.085028e-01,321184
dcenter_flyany_framenearwall,1.013893e+01,-1.027254e+00,422981
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.809308e+00,-1.287010e+00,4099
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.046388e+01,-1.690604e+00,158276
dcenter_flyany_frametouch,2.961167e+00,8.135159e-01,11042
dcenter_flyany_framewalk,1.196764e+01,-3.255119e-01,165161
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.291722e+01,-7.001804e-01,31497
dcenter_flyfemale_frameany,1.059916e+01,-1.622304e+00,226536
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.079082e+01,-1.090199e+00,251443
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.921634e-01,8.327078e-01,321164
ddcenter_flyany_framenearfly,4.954133e-01,1.497855e+00,181718
ddcenter_flyfemale_framenearfly,4.135429e-01,7.222771e-01,87262
ddcenter_flymale_framenearfly,5.678489e-01,2.000582e+00,94113
ddell2nose_flyany_framenearfly,1.350035e+00,1.530155e+00,181718
ddell2nose_flyfemale_framenearfly,1.232400e+00,1.091561e+00,87262
ddell2nose_flymale_framenearfly,1.457804e+00,1.835782e+00,94113
ddist2wall_flyany_framenearwall,2.083678e-02,1.167147e+00,422963
ddist2wall_flyfemale_framenearwall,1.448235e-03,-2.735500e+00,198361
ddist2wall_flymale_framenearwall,3.678757e-02,4.360822e+00,223534
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.364179e+00,1.561310e+00,181718
ddnose2ell_flyfemale_framenearfly,1.196431e+00,8.181718e-01,87262
ddnose2ell_flymale_framechase,-3.104839e+00,-3.951123e+00,726
ddnose2ell_flymale_framenearfly,1.516917e+00,2.057493e+00,94113
decc_flyany_frameany,3.312779e-06,-4.372515e-01,479440
decc_flyfemale_frameany,1.865029e-04,1.190221e+01,226526
decc_flymale_frameany,-1.215939e-04,-8.656093e+00,251433
dell2nose_flyany_frameany,9.787181e+00,-1.421901e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.641150e+00,-1.495367e+00,226536
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.922431e+00,-1.149571e+00,251443
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.012709e+01,-1.534646e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.696035e+00,6.563486e-01,728
dist2wall_flyany_framebodyturnstart,7.591996e+00,8.949402e-01,2110
dist2wall_flyany_framecrabwalkall,6.805278e+00,5.470115e-01,66963
dist2wall_flyany_framecrabwalkextreme,7.297688e+00,-2.644923e-01,1704
dist2wall_flyany_framejump,1.522385e+01,-2.432115e+00,1661
dist2wall_flyany_framejumpstart,1.387211e+01,-2.528650e+00,607
dist2wall_flyany_framemove,8.762182e+00,6.118418e-02,321184
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.618269e+00,1.292904e+00,4099
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.293537e+01,-1.462875e+00,158276
dist2wall_flyany_frametouch,8.474447e+00,6.888748e-02,11042
dist2wall_flyany_framewalk,8.888519e+00,4.069742e-01,165161
dist2wall_flyany_framewinggrooming,1.757937e+01,-1.004173e+00,31497
dist2wall_flyfemale_frameany,1.048121e+01,-1.646413e+00,226536
dist2wall_flymale_frameany,9.795686e+00,-1.191148e+00,251443
dmax_wing_angle_flyany_frameany,-4.533057e-03,-1.304297e+00,479440
dmax_wing_angle_flyany_framewingextension,-2.043760e-02,1.895535e+00,200
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.968033e-03,-9.305895e-01,226526
dmax_wing_angle_flymale_frameany,-6.923280e-03,-1.038276e+00,251433
dmax_wing_area_flyany_frameany,-2.451736e-01,1.667602e+00,479440
dmax_wing_area_flyany_framewingextension,-3.106295e-01,8.902001e-01,200
dmax_wing_area_flyfemale_frameany,-2.248166e-01,2.050706e+00,226526
dmax_wing_area_flymale_frameany,-2.589369e-01,7.954861e-01,251433
dmin_wing_angle_flyany_frameany,4.508318e-03,1.305506e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.194056e+00,-1.711918e+00,200
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.378352e-03,9.675916e-01,226526
dmin_wing_angle_flymale_frameany,6.189596e-03,9.952955e-01,251433
dmin_wing_area_flyany_frameany,2.451841e-01,-1.669842e+00,479440
dmin_wing_area_flyany_framewingextension,-1.281373e-01,-1.985363e+00,200
dmin_wing_area_flyfemale_frameany,2.301177e-01,-1.946019e+00,226526
dmin_wing_area_flymale_frameany,2.553501e-01,-8.612243e-01,251433
dnose2ell_angle_30tomin30_flyany_frameany,1.032155e+01,-1.431231e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.024595e+01,-1.623623e+00,226536
dnose2ell_angle_30tomin30_flymale_frameany,1.039222e+01,-1.036338e+00,251443
dnose2ell_angle_min20to20_flyany_frameany,4.008868e+01,-1.721359e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.834407e+01,-1.815861e+00,226536
dnose2ell_angle_min20to20_flymale_frameany,4.168116e+01,-1.084381e+00,251443
dnose2ell_angle_min30to30_flyany_frameany,3.200402e+01,-1.912389e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.076647e+01,-1.987931e+00,226536
dnose2ell_angle_min30to30_flymale_frameany,3.313429e+01,-1.248088e+00,251443
dnose2ell_flyany_frameany,9.757928e+00,-1.490984e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.068626e+00,-1.897001e+00,728
dnose2ell_flyany_framebodyturn,9.690336e+00,-2.268493e+00,5220
dnose2ell_flyany_framebodyturnstart,9.642696e+00,-2.183908e+00,2110
dnose2ell_flyany_framecrabwalkallstart,1.023114e+01,-5.792424e-01,6500
dnose2ell_flyany_framecrabwalkextreme,7.737200e+00,8.407631e-01,1704
dnose2ell_flyany_framecrabwalkextremestart,7.659603e+00,6.710321e-01,470
dnose2ell_flyany_framejumpstart,9.647827e+00,-1.846136e+00,607
dnose2ell_flyany_framenearwall,9.187398e+00,-1.030414e+00,422981
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.960977e+00,-1.246142e+00,4099
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.468157e+00,-1.825367e+00,158276
dnose2ell_flyany_frametouch,1.173782e+00,2.380638e+00,11042
dnose2ell_flyany_framewalk,1.110117e+01,-2.334001e-01,165161
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.196875e+01,-7.960425e-01,31497
dnose2ell_flyfemale_frameany,9.650302e+00,-1.747693e+00,226536
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.857429e+00,-1.044230e+00,251443
dnose2ell_flymale_framechase,2.327031e+00,1.878620e+00,726
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.066480e+01,-1.497151e+00,479460
dnose2tail_flyany_framemove,1.083212e+01,-8.440437e-01,321184
dnose2tail_flyfemale_frameany,1.055100e+01,-1.783313e+00,226536
dnose2tail_flymale_frameany,1.077014e+01,-1.010253e+00,251443
dnwingsdetected_flyany_frameany,0.000000e+00,4.123031e-01,479440
dnwingsdetected_flyfemale_frameany,2.007957e-03,5.980561e+00,226526
dnwingsdetected_flymale_frameany,-1.929652e-03,-5.597272e+00,251433
dphi_flyany_framemove,-1.540346e-01,-3.850419e+00,321164
dphi_flyfemale_framemove,-1.892437e-01,-3.451209e+00,147636
dphi_flymale_framemove,-1.189670e-01,-2.305412e+00,173108
dtheta_flyany_frameany,-5.793746e-04,1.155981e-01,479440
dtheta_flyfemale_frameany,1.182811e-02,1.305459e+00,226526
dtheta_flymale_frameany,-1.139330e-02,-9.221429e-01,251433
du_cor_flyany_frameany,6.333018e+00,1.229999e+00,479440
du_cor_flyfemale_frameany,5.620930e+00,8.359584e-01,226526
du_cor_flymale_frameany,7.008153e+00,1.342630e+00,251433
du_ctr_flyany_frameany,6.729910e+00,1.272598e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.475070e+00,-1.248327e+00,2981
du_ctr_flyany_framebodyturn,5.813296e+00,1.330139e+00,5220
du_ctr_flyany_framecrabwalkall,1.150242e+01,4.685133e-01,66961
du_ctr_flyany_framecrabwalkextreme,1.137796e+00,8.200049e-01,1703
du_ctr_flyany_framejump,2.979594e+01,-8.273578e-01,1661
du_ctr_flyany_framemove,9.969693e+00,-4.782863e-01,321164
du_ctr_flyany_framenearfly,5.791196e+00,6.784416e-01,181718
du_ctr_flyany_framenearwall,6.826886e+00,4.762811e-01,422963
du_ctr_flyany_framenotnearfly_notnearwall,6.963906e+00,2.873759e+00,49707
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,6.014746e+00,3.203341e+00,2135
du_ctr_flyany_framestop,1.028071e-01,7.079838e-01,158276
du_ctr_flyany_frametouch,2.071285e+00,-2.608252e-01,11042
