field,value,zscore,nflyframes
a_mm_flyany_frameany,6.151046e-01,-1.179528e+00,479440
a_mm_flyfemale_frameany,6.619231e-01,-5.849980e-01,210785
a_mm_flymale_frameany,5.782895e-01,-6.977456e-01,268349
absangle2wall_flyany_frameattemptedcopulation,1.972260e+00,1.457730e+00,362
absangle2wall_flyany_framebackupstart_nearwall,7.434652e-01,-3.260559e+00,385
absangle2wall_flyany_framebodyturnstart,1.206724e+00,3.059443e+00,1011
absangle2wall_flyany_framecrabwalkall,1.223673e+00,2.610754e+00,23383
absangle2wall_flyany_framecrabwalkextreme,1.101269e+00,-3.735914e-01,1115
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.367718e+00,1.756976e+00,219267
absangle2wall_flyany_framenearwall,1.412701e+00,8.929900e-01,284558
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.516063e-01,-1.395776e+00,2593
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.738433e+00,1.631993e+00,260173
absangle2wall_flyany_frametouch,1.588434e+00,4.180388e+00,17868
absangle2wall_flyany_framewalk,1.440848e+00,5.247975e+00,111671
absangle2wall_flyany_framewinggrooming,1.689486e+00,1.488823e+00,52661
absangle2wall_flyfemale_framenearwall,1.440438e+00,1.742365e+00,112486
absangle2wall_flymale_framenearwall,1.394677e+00,2.622273e-01,171766
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.584105e+00,2.488108e+00,330
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.387146e+00,-1.144211e+00,1176
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.535163e+00,-3.080597e-01,208611
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.649348e+00,7.255740e+00,795
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.538407e+00,3.329409e-01,125909
absanglefrom1to2_nose2ell_flyany_frametouch,6.474453e-01,-2.215610e+00,17868
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.687598e+00,1.545846e+00,93782
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.376015e-01,-9.040555e-01,2903
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.280864e-01,-9.788200e-01,360
absanglefrom1to2_nose2ell_flymale_framechase,2.164650e-01,-1.494191e+00,5588
absanglefrom1to2_nose2ell_flymale_framenearfly,1.419437e+00,-1.356030e+00,114636
absanglefrom1to2_nose2ell_flymale_frametouch,5.771091e-01,-1.806263e+00,14906
absanglefrom1to2_nose2ell_flymale_framewingextension,4.096896e-01,-2.228373e+00,6739
absdangle2wall_flyany_framenearwall,1.339572e+00,-2.640950e+00,284546
absdangle2wall_flyfemale_framenearwall,1.266326e+00,-3.405839e+00,112482
absdangle2wall_flymale_framenearwall,1.381837e+00,-1.811580e+00,171758
absdtheta_flyany_frameany,1.057491e+00,-4.439341e+00,479420
absdtheta_flyany_framebackup,2.280659e+00,-7.240856e-01,1534
absdtheta_flyany_framebodyturn,5.317168e+00,-1.548858e+00,2581
absdtheta_flyany_framecrabwalkall,1.605567e+00,-1.139282e+00,23382
absdtheta_flyany_framecrabwalkextreme,1.847190e+00,5.747831e-01,1115
absdtheta_flyany_framemove,1.808642e+00,-1.991848e+00,219247
absdtheta_flyany_framenearfly,9.609052e-01,-5.845878e+00,208606
absdtheta_flyany_framenearwall,1.334677e+00,-2.662991e+00,284546
absdtheta_flyany_framenotnearfly_notnearwall,6.588690e-01,-3.172786e+00,106009
absdtheta_flyany_framepivotcenter,5.238469e+00,-3.935354e+00,456
absdtheta_flyany_framepivottail,4.772439e+00,-2.153511e+00,10704
absdtheta_flyany_framerighting,7.449807e+00,-3.331678e+00,706
absdtheta_flyany_framestop,4.231747e-01,4.213532e-01,260173
absdtheta_flyany_frametouch,1.304500e+00,-4.347647e+00,17868
absdtheta_flyany_framewalk,1.432895e+00,-2.287392e+00,111670
absdtheta_flyany_framewingextension,1.465523e+00,7.058347e-01,6779
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.128549e-01,7.576098e-02,52661
absdtheta_flyfemale_frameany,9.531129e-01,-4.913029e+00,210775
absdtheta_flymale_frameany,1.138748e+00,-3.540977e+00,268339
absdtheta_flymale_framechase,1.750453e+00,8.894186e-02,5588
absdv_cor_flyany_frameany,1.055554e+00,-6.289212e+00,479420
absdv_cor_flyany_frameattemptedcopulation,7.280164e-01,-3.298689e-01,362
absdv_cor_flyany_framebackup,1.367137e+00,-1.772424e-02,1534
absdv_cor_flyany_framebodyturn,2.267894e+00,-2.566032e+00,2581
absdv_cor_flyany_framecrabwalkall,4.353152e+00,-4.381520e+00,23382
absdv_cor_flyany_framecrabwalkextreme,4.345633e+00,-8.242305e-01,1115
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.116095e+00,-5.039970e+00,219247
absdv_cor_flyany_framenearfly,8.428469e-01,-6.679864e+00,208606
absdv_cor_flyany_framenearwall,1.437766e+00,-5.062822e+00,284546
absdv_cor_flyany_framenotnearfly_notnearwall,5.176519e-01,-3.292456e+00,106009
absdv_cor_flyany_framepivotcenter,1.799496e-02,-1.040741e+00,456
absdv_cor_flyany_framepivottail,1.928548e+00,-2.096908e+00,10704
absdv_cor_flyany_framerighting,5.049560e+00,-2.912843e+00,706
absdv_cor_flyany_framestop,1.298272e-01,-2.593335e+00,260173
absdv_cor_flyany_frametouch,1.025895e+00,-5.434664e+00,17868
absdv_cor_flyany_framewalk,2.545661e+00,-4.831124e+00,111670
absdv_cor_flyany_framewingextension,6.672403e-01,-1.223302e+00,6779
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.284940e-01,-2.470285e+00,52661
absdv_cor_flyfemale_frameany,9.226869e-01,-5.704715e+00,210775
absdv_cor_flymale_frameany,1.158652e+00,-6.094183e+00,268339
absdv_cor_flymale_framechase,1.857776e+00,-1.853865e+00,5588
absphidiff_nose2ell_flyany_framenearfly,1.461910e+00,-4.096692e+00,208606
absphidiff_nose2ell_flyany_frametouch,1.490736e+00,-2.445618e+00,17868
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.454992e+00,-5.043107e+00,93779
absphidiff_nose2ell_flyfemale_frametouch,1.560396e+00,-1.913662e+00,2903
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.536492e-01,6.597489e-01,5588
absphidiff_nose2ell_flymale_framenearfly,1.470702e+00,-3.171379e+00,114634
absphidiff_nose2ell_flymale_frametouch,1.429953e+00,-1.913239e+00,14906
absphidiff_nose2ell_flymale_framewingextension,1.263482e+00,-3.410905e-01,6739
abssmoothdtheta_flyany_frameany,7.731253e-01,-4.633984e+00,479420
abssmoothdtheta_flyfemale_frameany,6.820573e-01,-5.387272e+00,210775
abssmoothdtheta_flymale_frameany,8.440337e-01,-3.419573e+00,268339
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.603259e+00,-1.727621e+00,1176
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.420257e+00,-3.431177e+00,208611
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.483483e+00,-3.807988e+00,795
absthetadiff_nose2ell_flyany_framestop_nearfly,1.384576e+00,-3.229195e+00,125909
absthetadiff_nose2ell_flyany_frametouch,1.673210e+00,-1.772719e+00,17868
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.405523e+00,-4.437214e+00,93782
absthetadiff_nose2ell_flyfemale_frametouch,1.983064e+00,1.877026e+00,2903
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.999484e-01,-2.827085e-01,360
absthetadiff_nose2ell_flymale_framechase,3.822582e-01,1.081805e+00,5588
absthetadiff_nose2ell_flymale_framenearfly,1.438665e+00,-2.413884e+00,114636
absthetadiff_nose2ell_flymale_frametouch,1.428987e+00,-2.189609e+00,14906
absthetadiff_nose2ell_flymale_framewingextension,7.283723e-01,-1.446778e+00,6739
absyaw_flyany_framemove,5.778342e-01,1.342225e+00,219267
absyaw_flyfemale_framemove,5.331128e-01,-8.313405e-01,87107
absyaw_flymale_framemove,6.037170e-01,2.039465e+00,131876
accmag_flyany_frameany,7.668100e+01,-5.067279e+00,479420
accmag_flyfemale_frameany,7.174457e+01,-4.944079e+00,210775
accmag_flymale_frameany,8.045988e+01,-4.773473e+00,268339
angle_biggest_wing_flyany_frameany,1.367541e-01,1.191882e+01,479440
angle_biggest_wing_flyany_framewingextension,7.771209e-01,2.119336e+00,6779
angle_biggest_wing_flyfemale_frameany,1.241770e-01,9.784033e+00,210785
angle_biggest_wing_flymale_frameany,1.465808e-01,9.858526e+00,268349
angle_smallest_wing_flyany_frameany,7.558081e-02,1.468867e+01,479440
angle_smallest_wing_flyany_framewingextension,1.200926e-01,1.989691e+00,6779
angle_smallest_wing_flyfemale_frameany,7.552313e-02,1.409324e+01,210785
angle_smallest_wing_flymale_frameany,7.558093e-02,1.014742e+01,268349
angleonclosestfly_flyany_framenearfly,-3.853840e-01,6.653437e-01,208611
angleonclosestfly_flyany_framestop_nearfly,-3.261393e-01,1.926831e+00,125909
angleonclosestfly_flyany_frametouch,-2.784966e-01,1.957080e+00,17868
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.600969e-01,-2.445505e-01,93782
angleonclosestfly_flyfemale_frametouch,-2.582853e-01,2.328400e+00,2903
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-3.276220e-02,-8.098106e-02,360
angleonclosestfly_flymale_framechase,2.981213e-02,1.055146e+00,5588
angleonclosestfly_flymale_framenearfly,-3.316558e-01,1.586736e+00,114636
angleonclosestfly_flymale_frametouch,-2.251555e-01,1.640809e+00,14906
angleonclosestfly_flymale_framewingextension,-3.269410e-02,5.501780e-01,6739
anglesub_flyany_frameany,2.178457e-01,2.322005e+00,479440
anglesub_flyfemale_frameany,1.952250e-01,1.171243e+00,210785
anglesub_flymale_frameany,2.354468e-01,2.155932e+00,268349
area_flyany_frameany,1.705443e+00,8.969286e-01,479440
area_flyfemale_frameany,1.955558e+00,9.810141e-01,210785
area_flymale_frameany,1.508937e+00,1.742658e+00,268349
area_inmost_wing_flyany_frameany,9.319508e-01,1.220025e+00,479440
area_inmost_wing_flyany_framewingextension,6.548548e-01,2.941680e-01,6779
area_inmost_wing_flyany_framewinggrooming,4.013674e-01,7.923765e-01,52661
area_inmost_wing_flyfemale_frameany,9.634786e-01,7.685707e-01,210785
area_inmost_wing_flymale_frameany,9.072287e-01,1.686785e+00,268349
area_outmost_wing_flyany_frameany,1.039916e+00,2.778059e+00,479440
area_outmost_wing_flyany_framewingextension,1.251743e+00,1.313071e-01,6779
area_outmost_wing_flyany_framewinggrooming,8.628987e-01,-8.234925e-01,52661
area_outmost_wing_flyfemale_frameany,1.079732e+00,1.795185e+00,210785
area_outmost_wing_flymale_frameany,1.008393e+00,3.671165e+00,268349
arena_angle_flyany_frameany,-3.978796e-02,1.104136e-01,479440
b_mm_flyany_frameany,2.195910e-01,2.620107e+00,479440
b_mm_flyfemale_frameany,2.350486e-01,2.285286e+00,210785
b_mm_flymale_frameany,2.074565e-01,3.583409e+00,268349
boutfreq_flyany_framebackup,8.051060e-04,-9.782759e-01,479440
boutfreq_flyany_framebodyturn,2.108710e-03,-3.677411e+00,479440
boutfreq_flyany_framecrabwalkall,6.676539e-03,-6.158750e+00,479440
boutfreq_flyany_framecrabwalkextreme,6.257300e-04,-2.217708e+00,479440
boutfreq_flyany_framejump,9.803104e-05,-3.447194e+00,479440
boutfreq_flyany_framepivotcenter,2.920073e-04,2.082229e+00,479440
boutfreq_flyany_framepivottail,5.408393e-03,-6.262589e-01,479440
boutfreq_flyany_framerighting,1.084599e-04,-2.732521e+00,479440
boutfreq_flyany_framestop,1.107751e-02,-2.458816e+00,479440
boutfreq_flyany_frametouch,3.858668e-03,-1.632378e+00,479440
boutfreq_flyany_framewalk,1.392249e-02,-4.345128e+00,479440
boutfreq_flyany_framewingextension,4.943267e-04,1.655853e+00,479440
boutfreq_flyany_framewingflick,1.314033e-04,4.343314e-01,479440
boutfreq_flyany_framewinggrooming,2.089938e-03,4.207196e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.726629e-05,1.579246e-01,268339
boutfreq_flymale_framechase,1.378853e-03,3.008848e-02,268339
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,268339
corfrac_maj_flyany_frameany,-5.003545e-02,5.724966e+00,479420
corfrac_maj_flyany_framebackup,-2.089137e-01,1.074774e+00,1534
corfrac_maj_flyany_framebodyturn,-7.272282e-01,1.732343e+00,2581
corfrac_maj_flyany_framecrabwalkall,-3.312623e-01,-2.172700e+00,23382
corfrac_maj_flyany_framecrabwalkextreme,-5.628264e-01,-1.187381e+00,1115
corfrac_maj_flyany_framepivotcenter,-1.055992e-01,1.051797e+00,456
corfrac_maj_flyany_framepivottail,-6.659004e-01,3.164962e+00,10704
corfrac_maj_flyfemale_frameany,-2.358742e-02,6.648548e+00,210775
corfrac_maj_flymale_frameany,-7.061186e-02,4.112456e+00,268339
da_flyany_frameany,-1.511957e-06,1.064326e+00,479420
da_flyfemale_frameany,-9.357550e-05,-1.019254e+00,210775
da_flymale_frameany,7.229559e-05,1.243612e+00,268339
dangle2wall_flyany_framenearwall,3.485525e-02,-2.720308e-01,284546
dangle2wall_flyfemale_framenearwall,3.437686e-02,-1.368091e+00,112482
dangle2wall_flymale_framenearwall,3.638382e-02,1.467601e+00,171758
dangle_biggest_wing_flyany_frameany,-8.402914e-03,-6.044280e-01,479420
dangle_biggest_wing_flyfemale_frameany,-4.012255e-02,-3.851680e+00,210775
dangle_biggest_wing_flymale_frameany,1.673370e-02,1.712313e+00,268339
dangle_smallest_wing_flyany_frameany,8.313203e-03,5.985152e-01,479420
dangle_smallest_wing_flyfemale_frameany,4.043610e-02,3.852342e+00,210775
dangle_smallest_wing_flymale_frameany,-1.712465e-02,-1.724816e+00,268339
danglesub_flyany_framemove,-8.656594e-03,3.182478e+00,219247
danglesub_flyany_framenearfly,-3.684970e-02,5.091291e+00,208606
danglesub_flyfemale_framenearfly,-3.478583e-02,5.259730e+00,93779
danglesub_flymale_framenearfly,-3.889116e-02,4.474811e+00,114634
darea_flyany_frameany,4.053457e-05,1.897294e+00,479420
darea_flyany_frameattemptedcopulation,-1.268685e-01,7.045623e-01,362
darea_flyany_framebackup,-2.346137e-01,-2.789147e+00,1534
darea_flyany_framebodyturn,-3.785935e-02,-2.358987e-01,2581
darea_flyany_framechase,3.984068e-02,3.438514e-01,5753
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.246968e-02,7.596407e-01,23382
darea_flyany_framecrabwalkextreme,-7.157392e-02,-2.160444e+00,1115
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.190072e-02,-9.817243e-03,456
darea_flyany_framepivottail,-2.084827e-02,4.598875e-01,10704
darea_flyany_framerighting,2.979646e-02,1.286471e-02,706
darea_flyany_framestop,-3.370878e-03,5.230811e+00,260173
darea_flyany_frametouch,-7.143531e-02,1.685969e+00,17868
darea_flyany_framewalk,2.409399e-02,3.957168e-02,111670
darea_flyany_framewingextension,-1.065333e-02,-5.598527e-02,6779
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.548777e-03,4.791183e+00,52661
darea_flyfemale_frameany,-4.157218e-04,-6.186150e-01,210775
darea_flymale_frameany,3.996904e-04,1.006872e+00,268339
darea_inmost_wing_flyany_frameany,4.817997e-02,-2.495872e+00,479420
darea_inmost_wing_flyfemale_frameany,1.084942e-01,1.040698e-01,210775
darea_inmost_wing_flymale_frameany,3.259102e-04,-3.786943e+00,268339
darea_outmost_wing_flyany_frameany,-4.809930e-02,2.493885e+00,479420
darea_outmost_wing_flyany_framewingextension,-4.066831e-01,6.659934e-01,6779
darea_outmost_wing_flyfemale_frameany,-1.069416e-01,-5.702787e-02,210775
darea_outmost_wing_flymale_frameany,-1.410584e-03,3.748994e+00,268339
db_flyany_frameany,5.647086e-06,1.821195e+00,479420
db_flyfemale_frameany,-1.867583e-05,7.354030e-03,210775
db_flymale_frameany,2.434555e-05,5.457714e-01,268339
dcenter_flyany_frameany,1.063482e+01,-1.798382e+00,479440
dcenter_flyany_framebackupstart,1.110223e+01,5.711714e+00,386
dcenter_flyany_framebodyturn,1.388208e+01,7.864167e+00,2581
dcenter_flyany_framebodyturnstart,1.364622e+01,7.779931e+00,1011
dcenter_flyany_framecrabwalkallstart,1.233779e+01,2.714211e+00,3200
dcenter_flyany_framecrabwalkextreme,1.167944e+01,6.729804e+00,1115
dcenter_flyany_framecrabwalkextremestart,1.212288e+01,7.723738e+00,298
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.230952e+01,3.575062e+00,219267
dcenter_flyany_framenearwall,1.093054e+01,1.734132e+00,284558
dcenter_flyany_framepivotcenter,6.242606e+00,-2.272216e+00,456
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.316053e+01,8.741374e+00,2593
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.208268e+00,-4.405091e+00,260173
dcenter_flyany_frametouch,2.943226e+00,1.413750e-01,17868
dcenter_flyany_framewalk,1.345451e+01,3.779354e+00,111671
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.060353e+01,-5.635451e+00,52661
dcenter_flyfemale_frameany,1.066659e+01,-1.954329e+00,210785
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.061171e+01,-1.350957e+00,268349
dcenter_flymale_framewingextension,3.778562e+00,-2.118045e+00,6739
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.586515e-02,-4.273558e+00,219247
ddcenter_flyany_framenearfly,1.395120e-01,-4.742590e+00,208606
ddcenter_flyfemale_framenearfly,1.363908e-01,-4.636526e+00,93779
ddcenter_flymale_framenearfly,1.441306e-01,-4.657261e+00,114634
ddell2nose_flyany_framenearfly,4.470028e-01,-5.125582e+00,208606
ddell2nose_flyfemale_framenearfly,4.144942e-01,-5.051629e+00,93779
ddell2nose_flymale_framenearfly,4.845748e-01,-5.055823e+00,114634
ddist2wall_flyany_framenearwall,8.953012e-03,-2.922358e+00,284546
ddist2wall_flyfemale_framenearwall,7.998578e-03,-2.825134e+00,112482
ddist2wall_flymale_framenearwall,8.921071e-03,-2.061022e+00,171758
ddnose2ell_flyany_frameattemptedcopulation,1.919038e-01,-4.876132e-01,362
ddnose2ell_flyany_framenearfly,4.565574e-01,-5.193541e+00,208606
ddnose2ell_flyfemale_framenearfly,4.766356e-01,-4.995328e+00,93779
ddnose2ell_flymale_framechase,1.024594e-01,2.596858e+00,5588
ddnose2ell_flymale_framenearfly,4.518851e-01,-4.973175e+00,114634
decc_flyany_frameany,1.011620e-05,5.320664e-01,479420
decc_flyfemale_frameany,2.177433e-05,1.457013e+00,210775
decc_flymale_frameany,-3.090519e-07,-1.004201e+00,268339
dell2nose_flyany_frameany,9.707738e+00,-1.835580e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.539937e+00,-2.304087e+00,210785
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.842336e+00,-1.201107e+00,268349
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.583880e+01,5.066749e+00,479440
dist2wall_flyany_frameattemptedcopulation,2.449958e+01,4.478265e+00,362
dist2wall_flyany_framebackupstart,5.698986e+00,-6.957888e-01,386
dist2wall_flyany_framebodyturnstart,8.610066e+00,2.144015e+00,1011
dist2wall_flyany_framecrabwalkall,8.604805e+00,5.493954e+00,23383
dist2wall_flyany_framecrabwalkextreme,9.593485e+00,2.780182e+00,1115
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.161699e+01,3.959210e+00,219267
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.705423e+00,6.258987e-01,2593
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.948434e+01,3.350860e+00,260173
dist2wall_flyany_frametouch,1.233317e+01,5.931445e+00,17868
dist2wall_flyany_framewalk,1.198912e+01,3.799540e+00,111671
dist2wall_flyany_framewinggrooming,2.188452e+01,4.996383e-01,52661
dist2wall_flyfemale_frameany,1.744336e+01,5.481116e+00,210785
dist2wall_flymale_frameany,1.458715e+01,4.273990e+00,268349
dmax_wing_angle_flyany_frameany,-1.113621e-03,-1.725976e+00,479420
dmax_wing_angle_flyany_framewingextension,-4.539654e-01,5.447558e-01,6779
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.472565e-03,-2.869471e+00,210775
dmax_wing_angle_flymale_frameany,6.080979e-03,-3.279327e-01,268339
dmax_wing_area_flyany_frameany,-6.233550e-01,-6.752442e+00,479420
dmax_wing_area_flyany_framewingextension,-4.441278e-01,8.839236e-01,6779
dmax_wing_area_flyfemale_frameany,-5.760799e-01,-3.848089e+00,210775
dmax_wing_area_flymale_frameany,-6.597150e-01,-6.752382e+00,268339
dmin_wing_angle_flyany_frameany,1.023910e-03,1.715600e+00,479420
dmin_wing_angle_flyany_framewingextension,-5.712790e-01,7.260579e-01,6779
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.786111e-03,2.898367e+00,210775
dmin_wing_angle_flymale_frameany,-6.471935e-03,3.091070e-01,268339
dmin_wing_area_flyany_frameany,6.234356e-01,6.751628e+00,479420
dmin_wing_area_flyany_framewingextension,9.950652e-01,1.154000e+00,6779
dmin_wing_area_flyfemale_frameany,5.776325e-01,3.862590e+00,210775
dmin_wing_area_flymale_frameany,6.586303e-01,6.734051e+00,268339
dnose2ell_angle_30tomin30_flyany_frameany,1.026965e+01,-1.859068e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.035239e+01,-1.985254e+00,210785
dnose2ell_angle_30tomin30_flymale_frameany,1.020636e+01,-1.399757e+00,268349
dnose2ell_angle_min20to20_flyany_frameany,4.397663e+01,2.805139e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.125851e+01,1.292547e+00,210785
dnose2ell_angle_min20to20_flymale_frameany,4.598808e+01,2.701477e+00,268349
dnose2ell_angle_min30to30_flyany_frameany,3.535403e+01,2.755643e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.351930e+01,1.372606e+00,210785
dnose2ell_angle_min30to30_flymale_frameany,3.670262e+01,2.652916e+00,268349
dnose2ell_flyany_frameany,9.736688e+00,-1.714516e+00,479440
dnose2ell_flyany_frameattemptedcopulation,3.353047e-01,-2.529393e-01,362
dnose2ell_flyany_framebackupstart,1.049138e+01,5.937355e+00,386
dnose2ell_flyany_framebodyturn,1.312653e+01,8.074313e+00,2581
dnose2ell_flyany_framebodyturnstart,1.290075e+01,7.957082e+00,1011
dnose2ell_flyany_framecrabwalkallstart,1.144612e+01,2.705771e+00,3200
dnose2ell_flyany_framecrabwalkextreme,1.091209e+01,6.842473e+00,1115
dnose2ell_flyany_framecrabwalkextremestart,1.134294e+01,7.861173e+00,298
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.001505e+01,1.804632e+00,284558
dnose2ell_flyany_framepivotcenter,5.362194e+00,-2.362161e+00,456
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.249776e+01,8.977837e+00,2593
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.302799e+00,-4.380175e+00,260173
dnose2ell_flyany_frametouch,1.112384e+00,-8.303778e-01,17868
dnose2ell_flyany_framewalk,1.256326e+01,3.735987e+00,111671
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.794736e+00,-5.619161e+00,52661
dnose2ell_flyfemale_frameany,9.856596e+00,-1.721409e+00,210785
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.643857e+00,-1.363655e+00,268349
dnose2ell_flymale_framechase,1.641329e+00,-2.166356e+00,5588
dnose2ell_flymale_framewingextension,1.716331e+00,-2.101452e+00,6739
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.063176e+01,-1.690387e+00,479440
dnose2tail_flyany_framemove,1.233517e+01,3.707117e+00,219267
dnose2tail_flyfemale_frameany,1.085941e+01,-1.408694e+00,210785
dnose2tail_flymale_frameany,1.045361e+01,-1.506034e+00,268349
dnwingsdetected_flyany_frameany,-6.325798e-05,-6.821646e-01,479420
dnwingsdetected_flyfemale_frameany,7.194197e-04,1.934169e+00,210775
dnwingsdetected_flymale_frameany,-6.781080e-04,-1.658847e+00,268339
dphi_flyany_framemove,7.094008e-04,2.305002e-01,219247
dphi_flyfemale_framemove,5.587798e-02,9.777803e-01,87097
dphi_flymale_framemove,-3.746498e-02,-3.360634e-01,131866
dtheta_flyany_frameany,-8.304079e-03,-1.026291e+00,479420
dtheta_flyfemale_frameany,1.123334e-02,1.015150e+00,210775
dtheta_flymale_frameany,-2.352766e-02,-2.091616e+00,268339
du_cor_flyany_frameany,3.580493e+00,-5.347314e+00,479420
du_cor_flyfemale_frameany,3.412884e+00,-4.963290e+00,210775
du_cor_flymale_frameany,3.705599e+00,-4.990140e+00,268339
du_ctr_flyany_frameany,3.852481e+00,-5.388463e+00,479420
du_ctr_flyany_frameattemptedcopulation,1.313280e+00,5.739158e-01,362
du_ctr_flyany_framebackup,-7.264138e+00,1.838860e-01,1534
du_ctr_flyany_framebodyturn,4.095062e+00,-4.790637e+00,2581
du_ctr_flyany_framecrabwalkall,8.091775e+00,-4.853361e+00,23382
du_ctr_flyany_framecrabwalkextreme,8.173756e-01,-2.224010e+00,1115
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.264447e+00,-3.478132e+00,219247
du_ctr_flyany_framenearfly,2.832165e+00,-6.056207e+00,208606
du_ctr_flyany_framenearwall,5.175315e+00,-4.022233e+00,284546
du_ctr_flyany_framenotnearfly_notnearwall,2.325734e+00,-3.642542e+00,106009
du_ctr_flyany_framepivotcenter,2.113461e-01,-1.611030e+00,456
