field,value,zscore,nflyframes
a_mm_flyany_frameany,5.912381e-01,-7.517009e+00,431496
a_mm_flyfemale_frameany,6.365474e-01,-6.460119e+00,223631
a_mm_flymale_frameany,5.424461e-01,-8.585106e+00,207691
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.089044e+00,-7.299124e-01,348
absangle2wall_flyany_framecrabwalkall,1.351649e+00,1.084463e+01,4475
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.361899e+00,3.383092e+00,66101
absangle2wall_flyany_framenearwall,1.385023e+00,-2.844067e-01,117586
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.341153e-01,-9.523164e-01,405
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.593349e+00,-2.280067e+00,365391
absangle2wall_flyany_frametouch,1.648580e+00,5.686956e+00,5208
absangle2wall_flyany_framewalk,1.426972e+00,5.619759e+00,23654
absangle2wall_flyany_framewinggrooming,1.580595e+00,-8.318711e-01,30041
absangle2wall_flyfemale_framenearwall,1.409996e+00,1.485852e-01,51451
absangle2wall_flymale_framenearwall,1.340296e+00,-1.326565e+00,65961
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.698100e+00,5.898516e+00,134414
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.710335e+00,3.314652e+00,121213
absanglefrom1to2_nose2ell_flyany_frametouch,8.517633e-01,5.423126e+00,5208
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.603497e+00,-4.535659e-01,78557
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.925155e-01,5.871265e+00,2284
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.803288e+00,5.861703e+00,55857
absanglefrom1to2_nose2ell_flymale_frametouch,8.118776e-01,3.409932e+00,2921
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.150246e+00,-3.240616e+00,117581
absdangle2wall_flyfemale_framenearwall,1.108201e+00,-3.225550e+00,51449
absdangle2wall_flymale_framenearwall,1.137311e+00,-3.324209e+00,65958
absdtheta_flyany_frameany,5.439613e-01,-8.295128e+00,431478
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.932183e+00,1.120493e+00,895
absdtheta_flyany_framecrabwalkall,1.318573e+00,-3.903813e+00,4475
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.812634e+00,-1.791131e+00,66084
absdtheta_flyany_framenearfly,4.739864e-01,-9.020549e+00,134406
absdtheta_flyany_framenearwall,1.146357e+00,-3.235392e+00,117581
absdtheta_flyany_framenotnearfly_notnearwall,3.732205e-01,-4.342596e+00,201387
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.510411e+00,1.381996e+00,1559
absdtheta_flyany_framerighting,6.670237e+00,-5.339374e+00,448
absdtheta_flyany_framestop,3.220437e-01,-4.335710e+00,365391
absdtheta_flyany_frametouch,7.401107e-01,-9.561666e+00,5208
absdtheta_flyany_framewalk,1.628977e+00,1.052622e-01,23654
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.321024e-01,-5.473960e+00,30041
absdtheta_flyfemale_frameany,4.657706e-01,-7.855324e+00,223622
absdtheta_flymale_frameany,6.274506e-01,-7.551532e+00,207682
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.189837e-01,-9.559442e+00,431478
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.869214e+00,-4.392493e+00,895
absdv_cor_flyany_framecrabwalkall,3.223703e+00,-8.416854e+00,4475
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.656544e+00,-7.976975e+00,66084
absdv_cor_flyany_framenearfly,2.436388e-01,-9.397656e+00,134406
absdv_cor_flyany_framenearwall,9.799455e-01,-6.798777e+00,117581
absdv_cor_flyany_framenotnearfly_notnearwall,1.391549e-01,-3.801651e+00,201387
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.779021e+00,-2.982914e+00,1559
absdv_cor_flyany_framerighting,3.697581e+00,-5.769891e+00,448
absdv_cor_flyany_framestop,7.985131e-02,-6.702339e+00,365391
absdv_cor_flyany_frametouch,5.518806e-01,-8.892756e+00,5208
absdv_cor_flyany_framewalk,2.122147e+00,-7.525575e+00,23654
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.494993e-02,-4.270655e+00,30041
absdv_cor_flyfemale_frameany,2.864737e-01,-8.241780e+00,223622
absdv_cor_flymale_frameany,3.532490e-01,-9.471943e+00,207682
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.417827e+00,-4.041669e+00,134406
absphidiff_nose2ell_flyany_frametouch,1.518373e+00,-6.471540e-01,5208
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.386536e+00,-5.467123e+00,78552
absphidiff_nose2ell_flyfemale_frametouch,1.519025e+00,-2.679173e+00,2284
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.458122e+00,-2.546251e+00,55854
absphidiff_nose2ell_flymale_frametouch,1.531832e+00,7.064710e-01,2921
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.075246e-01,-8.969980e+00,431478
abssmoothdtheta_flyfemale_frameany,2.751627e-01,-8.400644e+00,223622
abssmoothdtheta_flymale_frameany,3.416760e-01,-8.272567e+00,207682
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.405204e+00,-2.890079e+00,134414
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.385622e+00,-2.698851e+00,121213
absthetadiff_nose2ell_flyany_frametouch,1.858642e+00,2.093760e+00,5208
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.302092e+00,-5.284781e+00,78557
absthetadiff_nose2ell_flyfemale_frametouch,1.854015e+00,5.091897e-02,2284
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.511203e+00,-6.732066e-01,55857
absthetadiff_nose2ell_flymale_frametouch,1.870019e+00,2.116249e+00,2921
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.626464e-01,-1.895126e-01,66101
absyaw_flyfemale_framemove,6.254539e-01,2.116170e+00,31052
absyaw_flymale_framemove,5.080804e-01,-1.400944e+00,34914
accmag_flyany_frameany,3.422124e+01,-8.345986e+00,431478
accmag_flyfemale_frameany,3.072080e+01,-7.558208e+00,223622
accmag_flymale_frameany,3.794560e+01,-8.294015e+00,207682
angle_biggest_wing_flyany_frameany,2.488487e-01,2.286822e+01,431496
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.015711e-01,6.015768e+00,223631
angle_biggest_wing_flymale_frameany,4.076701e-01,3.029402e+01,207691
angle_smallest_wing_flyany_frameany,1.836175e-01,3.676572e+01,431496
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.644886e-02,1.108426e+01,223631
angle_smallest_wing_flymale_frameany,3.099526e-01,4.451916e+01,207691
angleonclosestfly_flyany_framenearfly,-4.092354e-01,-3.797770e-01,134414
angleonclosestfly_flyany_framestop_nearfly,-3.917520e-01,1.628835e-01,121213
angleonclosestfly_flyany_frametouch,-1.010763e+00,-1.850524e+01,5208
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.857112e-01,-1.994948e+00,78557
angleonclosestfly_flyfemale_frametouch,-9.422425e-01,-1.029409e+01,2284
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.284297e-01,4.359417e+00,55857
angleonclosestfly_flymale_frametouch,-1.056065e+00,-1.351762e+01,2921
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.646708e-01,-3.137027e+00,431496
anglesub_flyfemale_frameany,1.820527e-01,-8.358953e-01,223631
anglesub_flymale_frameany,1.460366e-01,-3.738338e+00,207691
area_flyany_frameany,1.598737e+00,-6.280404e+00,431496
area_flyfemale_frameany,1.821098e+00,-5.700684e+00,223631
area_flymale_frameany,1.359300e+00,-7.088524e+00,207691
area_inmost_wing_flyany_frameany,1.045947e+00,6.294051e+00,431496
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.242929e-01,9.167187e+00,30041
area_inmost_wing_flyfemale_frameany,1.231970e+00,9.125621e+00,223631
area_inmost_wing_flymale_frameany,8.458529e-01,1.209329e+00,207691
area_outmost_wing_flyany_frameany,1.150265e+00,7.629631e+00,431496
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.742219e-01,1.619437e+00,30041
area_outmost_wing_flyfemale_frameany,1.311863e+00,9.167547e+00,223631
area_outmost_wing_flymale_frameany,9.765720e-01,3.841794e+00,207691
arena_angle_flyany_frameany,-4.490054e-01,-5.205438e+00,431496
b_mm_flyany_frameany,2.139872e-01,-4.944986e+00,431496
b_mm_flyfemale_frameany,2.274146e-01,-4.873257e+00,223631
b_mm_flymale_frameany,1.995287e-01,-5.032882e+00,207691
boutfreq_flyany_framebackup,8.574819e-05,-5.625894e+00,431496
boutfreq_flyany_framebodyturn,8.064965e-04,-6.196215e+00,431496
boutfreq_flyany_framecrabwalkall,1.786807e-03,-9.699846e+00,431496
boutfreq_flyany_framecrabwalkextreme,4.866789e-05,-5.328507e+00,431496
boutfreq_flyany_framejump,2.317519e-05,-3.431510e+00,431496
boutfreq_flyany_framepivotcenter,5.330293e-05,-2.657422e+00,431496
boutfreq_flyany_framepivottail,9.385950e-04,-7.766398e+00,431496
boutfreq_flyany_framerighting,9.038322e-05,-8.875407e-01,431496
boutfreq_flyany_framestop,6.092756e-03,-7.472922e+00,431496
boutfreq_flyany_frametouch,8.991972e-04,-5.890447e+00,431496
boutfreq_flyany_framewalk,4.931680e-03,-9.034434e+00,431496
boutfreq_flyany_framewingextension,4.171533e-05,-1.514543e+00,431496
boutfreq_flyany_framewingflick,1.158759e-04,-1.819352e+00,431496
boutfreq_flyany_framewinggrooming,2.275803e-03,2.795785e+00,431496
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.916799e+00,207682
boutfreq_flymale_framechase,1.444516e-05,-2.110683e+00,207682
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,207682
corfrac_maj_flyany_frameany,6.148127e-02,1.014924e+01,431478
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-7.195066e-01,2.829644e+00,895
corfrac_maj_flyany_framecrabwalkall,-2.396881e-01,4.742934e+00,4475
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.600190e-01,3.086266e+00,1559
corfrac_maj_flyfemale_frameany,3.961483e-02,7.828585e+00,223622
corfrac_maj_flymale_frameany,8.508740e-02,1.142817e+01,207682
da_flyany_frameany,-3.038029e-05,-3.418683e+00,431478
da_flyfemale_frameany,-8.220526e-05,-9.138122e-01,223622
da_flymale_frameany,3.153536e-05,-5.300571e-02,207682
dangle2wall_flyany_framenearwall,3.564422e-02,9.962521e-01,117581
dangle2wall_flyfemale_framenearwall,5.306126e-02,1.281435e+00,51449
dangle2wall_flymale_framenearwall,1.525997e-02,-7.992859e-02,65958
dangle_biggest_wing_flyany_frameany,-3.170140e-02,-1.183828e+00,431478
dangle_biggest_wing_flyfemale_frameany,5.147807e-02,5.785564e+00,223622
dangle_biggest_wing_flymale_frameany,-1.217458e-01,-7.145599e+00,207682
dangle_smallest_wing_flyany_frameany,3.196631e-02,1.212569e+00,431478
dangle_smallest_wing_flyfemale_frameany,-5.044525e-02,-5.687393e+00,223622
dangle_smallest_wing_flymale_frameany,1.211841e-01,7.120864e+00,207682
danglesub_flyany_framemove,-6.894379e-03,4.443086e+00,66084
danglesub_flyany_framenearfly,-1.265295e-02,6.369505e+00,134406
danglesub_flyfemale_framenearfly,-1.139284e-02,6.415763e+00,78552
danglesub_flymale_framenearfly,-1.610502e-02,5.581593e+00,55854
darea_flyany_frameany,-2.048839e-04,-6.648487e+00,431478
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,2.328138e-02,2.098440e+00,895
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.343291e-02,-7.572393e-01,4475
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.162822e-02,2.161238e+00,1559
darea_flyany_framerighting,-1.942306e-01,-2.192102e+00,448
darea_flyany_framestop,-3.103210e-03,4.024441e+00,365391
darea_flyany_frametouch,7.956242e-03,7.010297e+00,5208
darea_flyany_framewalk,8.426837e-03,-5.375232e+00,23654
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.518746e-02,-1.774041e+01,30041
darea_flyfemale_frameany,-7.323584e-04,-2.889236e+00,223622
darea_flymale_frameany,3.725051e-04,1.211861e+00,207682
darea_inmost_wing_flyany_frameany,2.596417e-02,-4.147528e+00,431478
darea_inmost_wing_flyfemale_frameany,-5.109298e-02,-7.448170e+00,223622
darea_inmost_wing_flymale_frameany,1.094367e-01,7.314374e-01,207682
darea_outmost_wing_flyany_frameany,-2.555414e-02,4.163941e+00,431478
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.274719e-02,7.538902e+00,223622
darea_outmost_wing_flymale_frameany,-1.104176e-01,-7.624228e-01,207682
db_flyany_frameany,-1.597535e-05,-6.852765e+00,431478
db_flyfemale_frameany,-6.758725e-05,-5.348698e+00,223622
db_flymale_frameany,3.860427e-05,2.895008e+00,207682
dcenter_flyany_frameany,1.124736e+01,4.712646e-01,431496
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.930705e+01,2.260203e+01,895
dcenter_flyany_framebodyturnstart,1.942898e+01,2.385784e+01,348
dcenter_flyany_framecrabwalkallstart,1.517487e+01,1.039349e+01,771
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.620917e+01,1.651810e+01,66101
dcenter_flyany_framenearwall,1.511819e+01,1.627304e+01,117586
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.815287e+01,2.105979e+01,405
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.047888e+01,-1.490279e+00,365391
dcenter_flyany_frametouch,2.781322e+00,-5.691589e+00,5208
dcenter_flyany_framewalk,1.774320e+01,1.714878e+01,23654
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.076267e+01,-4.041465e+00,30041
dcenter_flyfemale_frameany,1.111976e+01,1.625052e-01,223631
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.137850e+01,6.519598e-01,207691
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-7.575640e-02,-1.063545e+01,66084
ddcenter_flyany_framenearfly,3.616653e-02,-5.442025e+00,134406
ddcenter_flyfemale_framenearfly,4.171394e-02,-5.267766e+00,78552
ddcenter_flymale_framenearfly,3.803075e-02,-5.328810e+00,55854
ddell2nose_flyany_framenearfly,1.402025e-01,-6.118397e+00,134406
ddell2nose_flyfemale_framenearfly,1.380554e-01,-5.875551e+00,78552
ddell2nose_flymale_framenearfly,1.543240e-01,-6.160923e+00,55854
ddist2wall_flyany_framenearwall,2.009299e-02,-9.807758e-02,117581
ddist2wall_flyfemale_framenearwall,2.886104e-02,1.007675e+00,51449
ddist2wall_flymale_framenearwall,-1.603651e-02,-6.507106e+00,65958
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.329867e-01,-6.208233e+00,134406
ddnose2ell_flyfemale_framenearfly,1.449200e-01,-6.035338e+00,78552
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.490658e-01,-5.826464e+00,55854
decc_flyany_frameany,-8.674639e-06,-2.244816e+00,431478
decc_flyfemale_frameany,-6.490720e-05,-5.325056e+00,223622
decc_flymale_frameany,4.640800e-05,3.545066e+00,207682
dell2nose_flyany_frameany,1.045408e+01,8.662159e-01,431496
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.026067e+01,6.132018e-01,223631
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.065609e+01,9.589193e-01,207691
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.168712e+01,1.096304e+01,431496
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.021407e+00,4.138739e-01,348
dist2wall_flyany_framecrabwalkall,1.292605e+01,1.710032e+01,4475
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.276985e+01,6.008235e+00,66101
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.965382e+00,6.639819e-01,405
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.334255e+01,6.291641e+00,365391
dist2wall_flyany_frametouch,1.878458e+01,1.565090e+01,5208
dist2wall_flyany_framewalk,9.852356e+00,9.938043e-01,23654
dist2wall_flyany_framewinggrooming,2.355864e+01,2.320071e+00,30041
dist2wall_flyfemale_frameany,1.992542e+01,7.893941e+00,223631
dist2wall_flymale_frameany,2.359730e+01,1.263601e+01,207691
dmax_wing_angle_flyany_frameany,3.547999e-02,5.078563e+00,431478
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.645534e-02,8.131688e+00,223622
dmax_wing_angle_flymale_frameany,1.248101e-02,6.588915e-01,207682
dmax_wing_area_flyany_frameany,-6.436430e-01,-7.988977e+00,431478
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.413122e-01,-6.629059e+00,223622
dmax_wing_area_flymale_frameany,-6.457632e-01,-6.305797e+00,207682
dmin_wing_angle_flyany_frameany,-3.521508e-02,-5.028762e+00,431478
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.542251e-02,-8.005278e+00,223622
dmin_wing_angle_flymale_frameany,-1.304273e-02,-6.840643e-01,207682
dmin_wing_area_flyany_frameany,6.440530e-01,7.996659e+00,431478
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.429664e-01,6.639708e+00,223622
dmin_wing_area_flymale_frameany,6.447823e-01,6.291772e+00,207682
dnose2ell_angle_30tomin30_flyany_frameany,1.090432e+01,4.927589e-01,431496
dnose2ell_angle_30tomin30_flyfemale_frameany,1.084082e+01,2.656732e-01,223631
dnose2ell_angle_30tomin30_flymale_frameany,1.096632e+01,5.798021e-01,207691
dnose2ell_angle_min20to20_flyany_frameany,4.957144e+01,6.574253e+00,431496
dnose2ell_angle_min20to20_flyfemale_frameany,4.956363e+01,6.503990e+00,223631
dnose2ell_angle_min20to20_flymale_frameany,4.953325e+01,4.171463e+00,207691
dnose2ell_angle_min30to30_flyany_frameany,3.978863e+01,6.561013e+00,431496
dnose2ell_angle_min30to30_flyfemale_frameany,3.938908e+01,6.144453e+00,223631
dnose2ell_angle_min30to30_flymale_frameany,4.018485e+01,4.598034e+00,207691
dnose2ell_flyany_frameany,1.045142e+01,8.626933e-01,431496
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.856066e+01,2.255999e+01,895
dnose2ell_flyany_framebodyturnstart,1.875304e+01,2.377257e+01,348
dnose2ell_flyany_framecrabwalkallstart,1.451051e+01,1.067867e+01,771
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.434408e+01,1.656253e+01,117586
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.766443e+01,2.111695e+01,405
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.684231e+00,-1.211528e+00,365391
dnose2ell_flyany_frametouch,1.123968e+00,8.884706e-01,5208
dnose2ell_flyany_framewalk,1.687374e+01,1.696410e+01,23654
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.013852e+01,-3.715542e+00,30041
dnose2ell_flyfemale_frameany,1.022101e+01,1.873578e-01,223631
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.069276e+01,1.285426e+00,207691
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.128086e+01,6.173748e-01,431496
dnose2tail_flyany_framemove,1.630217e+01,1.652772e+01,66101
dnose2tail_flyfemale_frameany,1.102668e+01,-1.678566e-01,223631
dnose2tail_flymale_frameany,1.154786e+01,1.157830e+00,207691
dnwingsdetected_flyany_frameany,7.028410e-05,1.525024e+00,431478
dnwingsdetected_flyfemale_frameany,1.356130e-04,-3.866083e-01,223622
dnwingsdetected_flymale_frameany,-1.710651e-20,1.022313e+00,207682
dphi_flyany_framemove,-3.120422e-02,-8.883214e-01,66084
dphi_flyfemale_framemove,-1.193753e-02,-4.121934e-01,31044
dphi_flymale_framemove,-7.966731e-02,-1.507405e+00,34905
dtheta_flyany_frameany,-2.510544e-04,5.504234e-02,431478
dtheta_flyfemale_frameany,-2.651074e-03,-2.939267e-01,223622
dtheta_flymale_frameany,2.471240e-03,3.949044e-01,207682
du_cor_flyany_frameany,8.708838e-01,-7.855562e+00,431478
du_cor_flyfemale_frameany,7.945453e-01,-7.544807e+00,223622
du_cor_flymale_frameany,9.497579e-01,-7.055954e+00,207682
du_ctr_flyany_frameany,9.813812e-01,-7.923774e+00,431478
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.660327e+00,-6.133503e+00,895
du_ctr_flyany_framecrabwalkall,5.537814e+00,-7.667637e+00,4475
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.304728e+00,-5.508152e+00,66084
du_ctr_flyany_framenearfly,6.269713e-01,-8.275809e+00,134406
du_ctr_flyany_framenearwall,3.651701e+00,-4.941732e+00,117581
du_ctr_flyany_framenotnearfly_notnearwall,2.881780e-01,-3.707783e+00,201387
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.069332e+00,-1.468492e+00,448
du_ctr_flyany_framestop,4.180502e-02,-5.307994e+00,365391
du_ctr_flyany_frametouch,6.703677e-01,-7.464160e+00,5208
du_ctr_flyany_framewalk,1.124517e+01,-5.392369e+00,23654
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.224856e-02,-3.263921e+00,30041
du_ctr_flyfemale_frameany,8.926764e-01,-7.613238e+00,223622
du_ctr_flymale_frameany,1.073085e+00,-7.089547e+00,207682
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,9.813266e-01,-7.923859e+00,431478
du_tail_flyany_framepivottail,2.688969e-01,-6.595765e-01,1559
du_tail_flyfemale_frameany,8.929779e-01,-7.612506e+00,223622
du_tail_flymale_frameany,1.072514e+00,-7.090728e+00,207682
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.661343e-02,2.397316e+00,895
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.834630e-01,-7.319555e+00,4475
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
