field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.378849e-01,7.348033e-02,4.500000e-01,5.500000e-01,2,6,2900486
a_mm_flyfemale_frameany,6.799504e-01,-2.778553e-01,6.547000e-01,3.453000e-01,2,6,1419882
a_mm_flymale_frameany,5.974790e-01,5.717992e-01,2.031000e-01,7.969000e-01,2,6,1476216
absangle2wall_flyany_frameattemptedcopulation,1.450779e+00,-7.069460e-01,8.751000e-01,1.249000e-01,1,4,2938
absangle2wall_flyany_framebackupstart_nearwall,7.867349e-01,-1.878710e+00,9.705000e-01,2.950000e-02,1,4,1066
absangle2wall_flyany_framebodyturnstart,1.179967e+00,2.518963e+00,4.000000e-04,9.996000e-01,2,6,9142
absangle2wall_flyany_framecrabwalkall,1.174653e+00,1.003898e+00,8.940000e-02,9.106000e-01,2,6,254765
absangle2wall_flyany_framecrabwalkextreme,1.105347e+00,1.485695e+00,2.000000e-02,9.800000e-01,2,6,3868
absangle2wall_flyany_framejump,1.580520e+00,-2.266244e+00,9.987000e-01,1.300000e-03,2,6,3513
absangle2wall_flyany_framejumpstart,1.575095e+00,-2.650867e+00,9.932000e-01,6.800000e-03,1,4,1146
absangle2wall_flyany_framemove,1.385461e+00,4.481144e+00,0.000000e+00,1.000000e+00,2,6,1727624
absangle2wall_flyany_framenearwall,1.400904e+00,5.151295e-01,2.258000e-01,7.742000e-01,2,6,1890464
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,208
absangle2wall_flyany_framepivottailstart,9.388348e-01,4.280936e+00,0.000000e+00,1.000000e+00,2,6,11384
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.588533e+00,-2.171191e+00,9.975000e-01,2.500000e-03,2,6,1172862
absangle2wall_flyany_frametouch,1.476080e+00,9.977776e-01,8.450000e-02,9.155000e-01,2,6,116916
absangle2wall_flyany_framewalk,1.396643e+00,2.863072e+00,1.100000e-03,9.989000e-01,2,6,1209138
absangle2wall_flyany_framewinggrooming,1.468198e+00,-2.129150e+00,9.988000e-01,1.200000e-03,2,6,108450
absangle2wall_flyfemale_framenearwall,1.382217e+00,-4.349095e-01,7.109000e-01,2.891000e-01,2,6,979209
absangle2wall_flymale_framenearwall,1.419584e+00,1.353387e+00,4.490000e-02,9.551000e-01,2,6,908052
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,NaN,NaN,0,1,226
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.367610e+00,-1.954599e+00,9.971000e-01,2.900000e-03,2,6,4361
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.521993e+00,1.989672e+00,3.400000e-03,9.966000e-01,2,6,10680
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.566457e+00,7.009977e-01,1.691000e-01,8.309000e-01,2,6,1077455
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.285502e+00,-4.444285e+00,1.000000e+00,0.000000e+00,2,6,6023
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.586709e+00,1.069266e+00,7.580000e-02,9.242000e-01,2,6,375623
absanglefrom1to2_nose2ell_flyany_frametouch,6.429884e-01,-2.106136e+00,9.988000e-01,1.200000e-03,2,6,116916
absanglefrom1to2_nose2ell_flyfemale_framechase,3.117813e-01,2.390499e-01,3.388000e-01,6.612000e-01,1,3,991
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.852390e+00,4.038130e+00,0.000000e+00,1.000000e+00,2,6,498173
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.581521e-01,8.439804e-02,4.451000e-01,5.549000e-01,2,6,21013
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.541390e-01,-8.068408e-01,9.546000e-01,4.540000e-02,1,4,2903
absanglefrom1to2_nose2ell_flymale_framechase,2.236731e-01,-1.394476e+00,9.889000e-01,1.110000e-02,2,6,93002
absanglefrom1to2_nose2ell_flymale_framenearfly,1.292024e+00,-3.627525e+00,1.000000e+00,0.000000e+00,2,6,577572
absanglefrom1to2_nose2ell_flymale_frametouch,5.322458e-01,-2.466452e+00,9.994000e-01,6.000000e-04,2,6,95450
absanglefrom1to2_nose2ell_flymale_framewingextension,4.517873e-01,-1.424125e+00,9.954000e-01,4.600000e-03,2,6,25794
absdangle2wall_flyany_framenearwall,1.637755e+00,1.299540e+00,3.530000e-02,9.647000e-01,2,6,1890394
absdangle2wall_flyfemale_framenearwall,1.722867e+00,2.027807e+00,3.100000e-03,9.969000e-01,2,6,979172
absdangle2wall_flymale_framenearwall,1.556295e+00,4.140422e-01,2.811000e-01,7.189000e-01,2,6,908019
absdtheta_flyany_frameany,1.364968e+00,-8.169774e-02,5.605000e-01,4.395000e-01,2,6,2900365
absdtheta_flyany_framebackup,2.892450e+00,3.001633e+00,0.000000e+00,1.000000e+00,2,6,5609
absdtheta_flyany_framebodyturn,5.937942e+00,1.114589e+00,6.010000e-02,9.399000e-01,2,6,22723
absdtheta_flyany_framecrabwalkall,1.955179e+00,2.528940e+00,0.000000e+00,1.000000e+00,2,6,254760
absdtheta_flyany_framecrabwalkextreme,1.899699e+00,1.000103e+00,8.820000e-02,9.118000e-01,2,6,3868
absdtheta_flyany_framemove,1.967552e+00,-1.196567e-01,5.725000e-01,4.275000e-01,2,6,1727503
absdtheta_flyany_framenearfly,1.519162e+00,4.430634e-01,2.705000e-01,7.295000e-01,2,6,1077421
absdtheta_flyany_framenearwall,1.632002e+00,1.319767e+00,3.310000e-02,9.669000e-01,2,6,1890394
absdtheta_flyany_framenotnearfly_notnearwall,8.760935e-01,4.679167e-01,2.612000e-01,7.388000e-01,2,6,719203
absdtheta_flyany_framepivotcenter,6.755055e+00,4.775590e-01,2.793000e-01,7.207000e-01,1,4,1829
absdtheta_flyany_framepivottail,5.524383e+00,1.332759e+00,3.420000e-02,9.658000e-01,2,6,44905
absdtheta_flyany_framerighting,1.059422e+01,3.114302e+00,4.400000e-03,9.956000e-01,1,3,774
absdtheta_flyany_framestop,4.516042e-01,1.944056e+00,4.700000e-03,9.953000e-01,2,6,1172862
absdtheta_flyany_frametouch,1.727477e+00,7.246449e-01,1.554000e-01,8.446000e-01,2,6,116916
absdtheta_flyany_framewalk,1.781273e+00,1.516026e+00,1.460000e-02,9.854000e-01,2,6,1209117
absdtheta_flyany_framewingextension,1.331586e+00,1.774065e-01,4.224000e-01,5.776000e-01,2,6,25927
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,225
absdtheta_flyany_framewinggrooming,6.189911e-01,-7.062103e-01,8.325000e-01,1.675000e-01,2,6,108448
absdtheta_flyfemale_frameany,1.440965e+00,8.563449e-01,1.143000e-01,8.857000e-01,2,6,1419822
absdtheta_flymale_frameany,1.293862e+00,-1.047085e+00,9.255000e-01,7.450000e-02,2,6,1476155
absdtheta_flymale_framechase,1.932638e+00,6.855218e-01,1.729000e-01,8.271000e-01,2,6,93002
absdv_cor_flyany_frameany,1.917289e+00,1.963549e-01,4.042000e-01,5.958000e-01,2,6,2900365
absdv_cor_flyany_frameattemptedcopulation,7.215829e-01,-3.616506e-01,7.104000e-01,2.896000e-01,1,4,2938
absdv_cor_flyany_framebackup,1.612815e+00,2.477246e+00,7.000000e-04,9.993000e-01,2,6,5609
absdv_cor_flyany_framebodyturn,3.151310e+00,3.648888e-01,3.065000e-01,6.935000e-01,2,6,22723
absdv_cor_flyany_framecrabwalkall,6.409075e+00,2.069287e+00,3.400000e-03,9.966000e-01,2,6,254760
absdv_cor_flyany_framecrabwalkextreme,4.939330e+00,1.039210e+00,8.300000e-02,9.170000e-01,2,6,3868
absdv_cor_flyany_framejump,1.341612e+01,-1.469952e+00,9.753000e-01,2.470000e-02,2,6,3513
absdv_cor_flyany_framemove,3.010478e+00,2.164804e-01,3.846000e-01,6.154000e-01,2,6,1727503
absdv_cor_flyany_framenearfly,1.905000e+00,7.998658e-01,1.355000e-01,8.645000e-01,2,6,1077421
absdv_cor_flyany_framenearwall,2.483539e+00,2.094920e+00,2.300000e-03,9.977000e-01,2,6,1890394
absdv_cor_flyany_framenotnearfly_notnearwall,8.578817e-01,5.180177e-01,2.266000e-01,7.734000e-01,2,6,719203
absdv_cor_flyany_framepivotcenter,5.791269e-02,-3.383270e-01,8.275000e-01,1.725000e-01,1,4,1829
absdv_cor_flyany_framepivottail,2.677799e+00,7.436854e-01,1.518000e-01,8.482000e-01,2,6,44905
absdv_cor_flyany_framerighting,5.386584e+00,-1.765057e+00,9.683000e-01,3.170000e-02,1,3,774
absdv_cor_flyany_framestop,1.887131e-01,4.084666e+00,0.000000e+00,1.000000e+00,2,6,1172862
absdv_cor_flyany_frametouch,1.754326e+00,-1.266549e-01,5.686000e-01,4.314000e-01,2,6,116916
absdv_cor_flyany_framewalk,3.484038e+00,-1.892313e-01,6.149000e-01,3.851000e-01,2,6,1209117
absdv_cor_flyany_framewingextension,1.219761e+00,1.096919e+00,6.730000e-02,9.327000e-01,2,6,25927
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,225
absdv_cor_flyany_framewinggrooming,1.575266e-01,1.925480e+00,1.590000e-02,9.841000e-01,2,6,108448
absdv_cor_flyfemale_frameany,2.141869e+00,2.457332e+00,2.000000e-04,9.998000e-01,2,6,1419822
absdv_cor_flymale_frameany,1.704493e+00,-1.982774e+00,9.942000e-01,5.800000e-03,2,6,1476155
absdv_cor_flymale_framechase,2.241028e+00,-8.486192e-02,5.382000e-01,4.618000e-01,2,6,93002
absphidiff_nose2ell_flyany_framenearfly,1.510175e+00,-2.347260e+00,9.954000e-01,4.600000e-03,2,6,1077421
absphidiff_nose2ell_flyany_frametouch,1.547275e+00,-3.183994e-01,6.961000e-01,3.039000e-01,2,6,116916
absphidiff_nose2ell_flyfemale_framechase,4.188556e-01,-3.664555e-01,6.253000e-01,3.747000e-01,1,3,991
absphidiff_nose2ell_flyfemale_framenearfly,1.543185e+00,-2.169357e+00,9.940000e-01,6.000000e-03,2,6,498157
absphidiff_nose2ell_flyfemale_frametouch,1.642350e+00,1.186020e+00,5.950000e-02,9.405000e-01,2,6,21013
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.030009e-01,-1.617629e+00,9.892000e-01,1.080000e-02,2,6,93002
absphidiff_nose2ell_flymale_framenearfly,1.477911e+00,-2.441596e+00,9.959000e-01,4.100000e-03,2,6,577554
absphidiff_nose2ell_flymale_frametouch,1.455810e+00,-1.040944e+00,9.275000e-01,7.250000e-02,2,6,95450
absphidiff_nose2ell_flymale_framewingextension,1.119347e+00,-9.634282e-01,9.195000e-01,8.050000e-02,2,6,25793
abssmoothdtheta_flyany_frameany,1.003330e+00,-6.355734e-01,8.169000e-01,1.831000e-01,2,6,2900365
abssmoothdtheta_flyfemale_frameany,1.086487e+00,3.165943e-01,3.439000e-01,6.561000e-01,2,6,1419822
abssmoothdtheta_flymale_frameany,9.249325e-01,-1.521295e+00,9.793000e-01,2.070000e-02,2,6,1476155
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,NaN,NaN,0,1,226
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.570028e+00,-1.834981e+00,9.889000e-01,1.110000e-02,2,6,10680
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.418342e+00,-2.928747e+00,9.996000e-01,4.000000e-04,2,6,1077455
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.621566e+00,3.849891e-01,3.082000e-01,6.918000e-01,2,6,6023
absthetadiff_nose2ell_flyany_framestop_nearfly,1.408088e+00,-2.506997e+00,9.987000e-01,1.300000e-03,2,6,375623
absthetadiff_nose2ell_flyany_frametouch,1.630760e+00,-1.726961e+00,9.883000e-01,1.170000e-02,2,6,116916
absthetadiff_nose2ell_flyfemale_framechase,3.346465e-01,-4.903125e-01,7.618000e-01,2.382000e-01,1,3,991
absthetadiff_nose2ell_flyfemale_framenearfly,1.476475e+00,-2.653618e+00,9.994000e-01,6.000000e-04,2,6,498173
absthetadiff_nose2ell_flyfemale_frametouch,1.964968e+00,1.900882e+00,6.200000e-03,9.938000e-01,2,6,21013
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.470364e-01,-6.557839e-01,9.500000e-01,5.000000e-02,1,4,2903
absthetadiff_nose2ell_flymale_framechase,3.237918e-01,-1.607466e+00,9.914000e-01,8.600000e-03,2,6,93002
absthetadiff_nose2ell_flymale_framenearfly,1.361489e+00,-3.076525e+00,9.997000e-01,3.000000e-04,2,6,577572
absthetadiff_nose2ell_flymale_frametouch,1.306961e+00,-2.608025e+00,9.994000e-01,6.000000e-04,2,6,95450
absthetadiff_nose2ell_flymale_framewingextension,6.307369e-01,-1.330592e+00,9.888000e-01,1.120000e-02,2,6,25794
absyaw_flyany_framemove,4.386049e-01,-3.691007e+00,1.000000e+00,0.000000e+00,2,6,1727624
absyaw_flyfemale_framemove,4.569297e-01,-3.972129e+00,1.000000e+00,0.000000e+00,2,6,891234
absyaw_flymale_framemove,4.220309e-01,-2.892684e+00,1.000000e+00,0.000000e+00,2,6,835030
accmag_flyany_frameany,1.194952e+02,7.667661e-01,1.415000e-01,8.585000e-01,2,6,2900365
accmag_flyfemale_frameany,1.276815e+02,1.515969e+00,1.580000e-02,9.842000e-01,2,6,1419822
accmag_flymale_frameany,1.117850e+02,-1.625371e-01,5.994000e-01,4.006000e-01,2,6,1476155
angle_biggest_wing_flyany_frameany,1.500560e-02,-2.413141e+00,9.999000e-01,1.000000e-04,2,6,2900486
angle_biggest_wing_flyany_framewingextension,7.175272e-01,3.101402e-01,3.147000e-01,6.853000e-01,2,6,25928
angle_biggest_wing_flyfemale_frameany,1.488490e-02,-2.447495e+00,1.000000e+00,0.000000e+00,2,6,1419882
angle_biggest_wing_flymale_frameany,1.492705e-02,-1.687145e+00,9.967000e-01,3.300000e-03,2,6,1476216
angle_smallest_wing_flyany_frameany,-1.117763e-03,-2.498987e+00,9.999000e-01,1.000000e-04,2,6,2900486
angle_smallest_wing_flyany_framewingextension,7.835295e-02,-2.629109e-01,7.259000e-01,2.741000e-01,2,6,25928
angle_smallest_wing_flyfemale_frameany,2.218242e-03,-1.532868e+00,9.820000e-01,1.800000e-02,2,6,1419882
angle_smallest_wing_flymale_frameany,-4.342888e-03,-2.323785e+00,9.993000e-01,7.000000e-04,2,6,1476216
angleonclosestfly_flyany_framenearfly,-5.439394e-01,-4.083843e+00,9.999000e-01,1.000000e-04,2,6,1077455
angleonclosestfly_flyany_framestop_nearfly,-5.516335e-01,-3.376200e+00,9.999000e-01,1.000000e-04,2,6,375623
angleonclosestfly_flyany_frametouch,-3.142949e-01,7.409592e-01,1.658000e-01,8.342000e-01,2,6,116916
angleonclosestfly_flyfemale_framechase,-2.333117e-02,-4.535975e-01,7.521000e-01,2.479000e-01,1,3,991
angleonclosestfly_flyfemale_framenearfly,-7.844997e-01,-4.813489e+00,1.000000e+00,0.000000e+00,2,6,498173
angleonclosestfly_flyfemale_frametouch,-4.431885e-01,-9.257792e-01,8.946000e-01,1.054000e-01,2,6,21013
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,1.708708e-02,1.728769e-01,4.083000e-01,5.917000e-01,1,4,2903
angleonclosestfly_flymale_framechase,7.282816e-03,4.872528e-01,2.518000e-01,7.482000e-01,2,6,93002
angleonclosestfly_flymale_framenearfly,-3.158987e-01,1.587910e+00,2.220000e-02,9.778000e-01,2,6,577572
angleonclosestfly_flymale_frametouch,-1.936106e-01,1.798420e+00,5.100000e-03,9.949000e-01,2,6,95450
angleonclosestfly_flymale_framewingextension,-6.076434e-02,9.151992e-02,4.830000e-01,5.170000e-01,2,6,25794
anglesub_flyany_frameany,2.000926e-01,1.534382e-01,3.660000e-01,6.340000e-01,2,6,2900486
anglesub_flyfemale_frameany,1.633169e-01,-2.454044e+00,1.000000e+00,0.000000e+00,2,6,1419882
anglesub_flymale_frameany,2.351604e-01,1.546279e+00,2.980000e-02,9.702000e-01,2,6,1476216
area_flyany_frameany,1.753586e+00,-7.165571e-01,8.389000e-01,1.611000e-01,2,6,2900486
area_flyfemale_frameany,1.988450e+00,-8.308567e-01,8.777000e-01,1.223000e-01,2,6,1419882
area_flymale_frameany,1.527570e+00,-4.029009e-01,6.997000e-01,3.003000e-01,2,6,1476216
area_inmost_wing_flyany_frameany,8.283675e-01,-1.205366e+00,9.499000e-01,5.010000e-02,2,6,2900486
area_inmost_wing_flyany_framewingextension,6.178876e-01,-1.187538e+00,9.659000e-01,3.410000e-02,2,6,25928
area_inmost_wing_flyany_framewinggrooming,3.711069e-01,-5.653227e-01,7.713000e-01,2.287000e-01,2,6,108450
area_inmost_wing_flyfemale_frameany,8.785321e-01,-6.641204e-01,8.161000e-01,1.839000e-01,2,6,1419882
area_inmost_wing_flymale_frameany,7.796553e-01,-1.633014e+00,9.843000e-01,1.570000e-02,2,6,1476216
area_outmost_wing_flyany_frameany,8.640811e-01,-2.031310e+00,9.943000e-01,5.700000e-03,2,6,2900486
area_outmost_wing_flyany_framewingextension,1.245612e+00,-3.922534e-02,5.009000e-01,4.991000e-01,2,6,25928
area_outmost_wing_flyany_framewinggrooming,7.638074e-01,-3.707362e+00,1.000000e+00,0.000000e+00,2,6,108450
area_outmost_wing_flyfemale_frameany,9.179623e-01,-1.645429e+00,9.840000e-01,1.600000e-02,2,6,1419882
area_outmost_wing_flymale_frameany,8.116019e-01,-2.142806e+00,9.969000e-01,3.100000e-03,2,6,1476216
arena_angle_flyany_frameany,-1.791615e-02,-5.227420e-02,5.361000e-01,4.639000e-01,2,6,2900486
b_mm_flyany_frameany,2.176272e-01,-1.243142e+00,9.490000e-01,5.100000e-02,2,6,2900486
b_mm_flyfemale_frameany,2.325127e-01,-1.224976e+00,9.492000e-01,5.080000e-02,2,6,1419882
b_mm_flymale_frameany,2.032734e-01,-1.094755e+00,9.300000e-01,7.000000e-02,2,6,1476216
boutfreq_flyany_framebackup,5.013602e-04,-3.049778e+00,1.000000e+00,0.000000e+00,2,6,2900486
boutfreq_flyany_framebodyturn,3.160025e-03,-1.392777e+00,9.725000e-01,2.750000e-02,2,6,2900486
boutfreq_flyany_framecrabwalkall,9.886027e-03,-2.260375e+00,9.969000e-01,3.100000e-03,2,6,2900486
boutfreq_flyany_framecrabwalkextreme,3.775956e-04,-3.585714e+00,1.000000e+00,0.000000e+00,2,6,2900486
boutfreq_flyany_framejump,5.249452e-04,-7.709430e-01,8.701000e-01,1.299000e-01,2,6,2900486
boutfreq_flyany_framepivotcenter,2.801255e-04,1.535023e+00,2.680000e-02,9.732000e-01,2,6,2900486
boutfreq_flyany_framepivottail,3.929080e-03,-3.177880e+00,1.000000e+00,0.000000e+00,2,6,2900486
boutfreq_flyany_framerighting,3.906796e-05,-1.480381e+00,9.918000e-01,8.200000e-03,2,6,2900486
boutfreq_flyany_framestop,1.629248e-02,2.577448e+00,1.000000e-04,9.999000e-01,2,6,2900486
boutfreq_flyany_frametouch,6.037852e-03,1.463123e+00,3.230000e-02,9.677000e-01,2,6,2900486
boutfreq_flyany_framewalk,1.695192e-02,-1.706730e+00,9.838000e-01,1.620000e-02,2,6,2900486
boutfreq_flyany_framewingextension,3.974054e-04,1.012855e+00,8.570000e-02,9.143000e-01,2,6,2900486
boutfreq_flyany_framewingflick,2.968216e-04,8.100095e-01,1.010000e-01,8.990000e-01,2,6,2900486
boutfreq_flyany_framewinggrooming,8.334841e-04,-2.265909e+00,9.998000e-01,2.000000e-04,2,6,2900486
boutfreq_flymale_frameattemptedcopulation,9.715931e-05,1.572716e+00,3.380000e-02,9.662000e-01,2,6,1476155
boutfreq_flymale_framechase,2.787214e-03,2.619676e+00,4.500000e-03,9.955000e-01,2,6,1476155
boutfreq_flymale_framecopulation,0.000000e+00,-2.034525e-01,5.800000e-01,4.200000e-01,2,6,1476155
corfrac_maj_flyany_frameany,-8.731296e-02,1.893912e+00,7.400000e-03,9.926000e-01,2,6,2900365
corfrac_maj_flyany_framebackup,-1.661088e-01,4.438705e+00,1.000000e-04,9.999000e-01,2,6,5609
corfrac_maj_flyany_framebodyturn,-7.081368e-01,4.159228e+00,0.000000e+00,1.000000e+00,2,6,22723
corfrac_maj_flyany_framecrabwalkall,-3.052984e-01,-5.599545e-01,7.890000e-01,2.110000e-01,2,6,254760
corfrac_maj_flyany_framecrabwalkextreme,-4.353387e-01,2.195021e+00,4.200000e-03,9.958000e-01,2,6,3868
corfrac_maj_flyany_framepivotcenter,-9.153915e-02,6.099364e-01,1.952000e-01,8.048000e-01,1,4,1829
corfrac_maj_flyany_framepivottail,-6.704069e-01,2.400417e+00,2.600000e-03,9.974000e-01,2,6,44905
corfrac_maj_flyfemale_frameany,-1.094986e-01,7.727732e-01,1.366000e-01,8.634000e-01,2,6,1419822
corfrac_maj_flymale_frameany,-6.573088e-02,2.900430e+00,0.000000e+00,1.000000e+00,2,6,1476155
da_flyany_frameany,6.350583e-06,1.987218e+00,6.100000e-03,9.939000e-01,2,6,2900365
da_flyfemale_frameany,-1.557933e-05,7.086020e-01,1.476000e-01,8.524000e-01,2,6,1419822
da_flymale_frameany,2.842264e-05,1.426962e-01,3.643000e-01,6.357000e-01,2,6,1476155
dangle2wall_flyany_framenearwall,6.774563e-02,4.198564e+00,1.300000e-03,9.987000e-01,2,6,1890394
dangle2wall_flyfemale_framenearwall,5.779194e-02,1.385109e+00,3.830000e-02,9.617000e-01,2,6,979172
dangle2wall_flymale_framenearwall,7.770294e-02,7.110615e+00,0.000000e+00,1.000000e+00,2,6,908019
dangle_biggest_wing_flyany_frameany,1.593275e-02,2.363293e+00,5.300000e-03,9.947000e-01,2,6,2900365
dangle_biggest_wing_flyfemale_frameany,9.051990e-03,1.226140e+00,4.260000e-02,9.574000e-01,2,6,1419822
dangle_biggest_wing_flymale_frameany,2.255934e-02,2.680130e+00,2.800000e-03,9.972000e-01,2,6,1476155
dangle_smallest_wing_flyany_frameany,-1.592810e-02,-2.360214e+00,9.947000e-01,5.300000e-03,2,6,2900365
dangle_smallest_wing_flyfemale_frameany,-9.079436e-03,-1.232332e+00,9.578000e-01,4.220000e-02,2,6,1419822
dangle_smallest_wing_flymale_frameany,-2.254294e-02,-2.662834e+00,9.971000e-01,2.900000e-03,2,6,1476155
danglesub_flyany_framemove,-2.085424e-02,-4.231935e-01,7.597000e-01,2.403000e-01,2,6,1727503
danglesub_flyany_framenearfly,-1.067715e-01,-9.062542e-01,8.891000e-01,1.109000e-01,2,6,1077421
danglesub_flyfemale_framenearfly,-1.128468e-01,-1.398318e+00,9.743000e-01,2.570000e-02,2,6,498157
danglesub_flymale_framenearfly,-1.014008e-01,-4.051363e-01,6.953000e-01,3.047000e-01,2,6,577554
darea_flyany_frameany,2.756162e-05,1.595829e+00,2.160000e-02,9.784000e-01,2,6,2900365
darea_flyany_frameattemptedcopulation,-4.344355e-01,-3.302183e-01,7.326000e-01,2.674000e-01,1,4,2938
darea_flyany_framebackup,-1.580610e-01,1.568257e+00,1.510000e-02,9.849000e-01,2,6,5609
darea_flyany_framebodyturn,-2.635520e-02,4.121583e-01,2.829000e-01,7.171000e-01,2,6,22723
darea_flyany_framechase,2.676284e-02,2.008785e-02,4.971000e-01,5.029000e-01,2,6,94523
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.208274e-02,-3.117001e-01,6.612000e-01,3.388000e-01,2,6,254760
darea_flyany_framecrabwalkextreme,-9.414361e-02,-2.119324e+00,9.982000e-01,1.800000e-03,2,6,3868
darea_flyany_framejump,-6.008874e-01,-4.236220e+00,1.000000e+00,0.000000e+00,2,6,3513
darea_flyany_framepivotcenter,7.090573e-02,7.434195e-01,1.968000e-01,8.032000e-01,1,4,1829
darea_flyany_framepivottail,-5.039150e-02,-1.019787e-01,5.518000e-01,4.482000e-01,2,6,44905
darea_flyany_framerighting,2.820194e-01,2.289274e+00,2.240000e-02,9.776000e-01,1,3,774
darea_flyany_framestop,-2.198637e-02,-2.002519e+00,9.968000e-01,3.200000e-03,2,6,1172862
darea_flyany_frametouch,-1.100017e-01,-1.757095e+00,9.922000e-01,7.800000e-03,2,6,116916
darea_flyany_framewalk,2.212116e-02,-1.158123e+00,9.471000e-01,5.290000e-02,2,6,1209117
darea_flyany_framewingextension,-9.974601e-02,-7.246677e-01,9.080000e-01,9.200000e-02,2,6,25927
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,225
darea_flyany_framewinggrooming,-2.392780e-02,-6.239909e+00,1.000000e+00,0.000000e+00,2,6,108448
darea_flyfemale_frameany,-1.064613e-04,5.510807e-01,2.377000e-01,7.623000e-01,2,6,1419822
darea_flymale_frameany,1.426645e-04,-8.934649e-02,4.784000e-01,5.216000e-01,2,6,1476155
darea_inmost_wing_flyany_frameany,3.905750e-02,-2.954993e+00,9.998000e-01,2.000000e-04,2,6,2900365
darea_inmost_wing_flyfemale_frameany,5.301248e-02,-2.258616e+00,9.981000e-01,1.900000e-03,2,6,1419822
darea_inmost_wing_flymale_frameany,2.537927e-02,-2.755403e+00,1.000000e+00,0.000000e+00,2,6,1476155
darea_outmost_wing_flyany_frameany,-3.905244e-02,2.949220e+00,2.000000e-04,9.998000e-01,2,6,2900365
darea_outmost_wing_flyany_framewingextension,-1.660648e-01,8.918548e-01,5.280000e-02,9.472000e-01,2,6,25927
darea_outmost_wing_flyfemale_frameany,-5.283195e-02,2.257412e+00,1.900000e-03,9.981000e-01,2,6,1419822
darea_outmost_wing_flymale_frameany,-2.551876e-02,2.760595e+00,0.000000e+00,1.000000e+00,2,6,1476155
db_flyany_frameany,1.558954e-06,4.255366e-01,2.951000e-01,7.049000e-01,2,6,2900365
db_flyfemale_frameany,-7.356316e-06,2.794704e-01,3.896000e-01,6.104000e-01,2,6,1419822
db_flymale_frameany,8.013628e-06,-2.808089e-01,5.967000e-01,4.033000e-01,2,6,1476155
dcenter_flyany_frameany,1.131373e+01,7.099933e-01,1.647000e-01,8.353000e-01,2,6,2900486
dcenter_flyany_framebackupstart,8.573997e+00,5.082098e-01,2.364000e-01,7.636000e-01,2,5,1279
dcenter_flyany_framebodyturn,1.008180e+01,-2.273962e+00,9.994000e-01,6.000000e-04,2,6,22723
dcenter_flyany_framebodyturnstart,1.003479e+01,-2.120129e+00,9.989000e-01,1.100000e-03,2,6,9142
dcenter_flyany_framecrabwalkallstart,1.187512e+01,2.030423e+00,5.200000e-03,9.948000e-01,2,6,28626
dcenter_flyany_framecrabwalkextreme,7.233216e+00,-1.440814e+00,9.777000e-01,2.230000e-02,2,6,3868
