field,value,zscore,nflyframes
a_mm_flyany_frameany,6.405376e-01,6.912316e-01,479464
a_mm_flyfemale_frameany,6.809994e-01,2.030284e-01,240539
a_mm_flymale_frameany,5.997802e-01,1.035152e+00,238851
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.294944e-01,1.500474e+00,217
absangle2wall_flyany_framebodyturnstart,1.007850e+00,-2.979096e+00,1597
absangle2wall_flyany_framecrabwalkall,1.253380e+00,5.494678e+00,41815
absangle2wall_flyany_framecrabwalkextreme,1.090921e+00,2.263387e+00,594
absangle2wall_flyany_framejump,1.349893e+00,-5.551724e+00,256
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.361765e+00,5.139398e+00,281841
absangle2wall_flyany_framenearwall,1.435845e+00,9.718689e-01,404485
absangle2wall_flyany_framepivotcenterstart,1.614137e+00,-8.042069e-01,284
absangle2wall_flyany_framepivottailstart,8.191547e-01,-7.418023e-01,1539
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.635016e+00,2.740481e-02,197623
absangle2wall_flyany_frametouch,1.568462e+00,3.948304e+00,24726
absangle2wall_flyany_framewalk,1.339281e+00,9.167229e-01,152985
absangle2wall_flyany_framewinggrooming,1.877115e+00,4.794645e+00,305
absangle2wall_flyfemale_framenearwall,1.460208e+00,1.387251e+00,200880
absangle2wall_flymale_framenearwall,1.411248e+00,4.064639e-01,203531
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.667806e+00,2.947968e+00,570
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.499130e+00,9.782716e-02,1916
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.678379e+00,3.319702e+00,242895
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.490611e+00,-4.603902e-01,731
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.728809e+00,2.843130e+00,116955
absanglefrom1to2_nose2ell_flyany_frametouch,9.968664e-01,9.006809e+00,24726
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.635948e+00,5.461436e-01,128851
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.819697e-01,9.458754e+00,13519
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.723108e+00,2.379891e+00,113972
absanglefrom1to2_nose2ell_flymale_frametouch,1.007834e+00,5.848577e+00,11176
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.249491e+00,-7.626342e-01,404467
absdangle2wall_flyfemale_framenearwall,1.251584e+00,-2.097291e-01,200871
absdangle2wall_flymale_framenearwall,1.247314e+00,-1.207822e+00,203522
absdtheta_flyany_frameany,1.130650e+00,-8.294587e-01,479443
absdtheta_flyany_framebackup,1.869890e+00,-3.924882e+00,861
absdtheta_flyany_framebodyturn,5.531514e+00,7.617294e-03,4171
absdtheta_flyany_framecrabwalkall,1.496197e+00,-2.037701e+00,41812
absdtheta_flyany_framecrabwalkextreme,1.401822e+00,-4.338654e+00,594
absdtheta_flyany_framemove,1.696794e+00,-2.863552e+00,281820
absdtheta_flyany_framenearfly,1.084318e+00,-1.545632e+00,242888
absdtheta_flyany_framenearwall,1.245688e+00,-7.416007e-01,404467
absdtheta_flyany_framenotnearfly_notnearwall,6.290801e-01,-1.442404e+00,52711
absdtheta_flyany_framepivotcenter,4.720956e+00,-3.329284e+00,788
absdtheta_flyany_framepivottail,5.307816e+00,8.117476e-01,5719
absdtheta_flyany_framerighting,9.209334e+00,3.647004e-01,2030
absdtheta_flyany_framestop,2.881797e-01,-4.837327e+00,197623
absdtheta_flyany_frametouch,1.334338e+00,-2.450507e+00,24726
absdtheta_flyany_framewalk,1.494710e+00,-1.225041e+00,152984
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.333912e+00,2.895532e+01,305
absdtheta_flyfemale_frameany,1.123898e+00,-3.015868e-01,240529
absdtheta_flymale_frameany,1.137455e+00,-1.284637e+00,238840
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.209177e+00,-1.983345e+00,479443
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.012897e+00,-3.779416e+00,861
absdv_cor_flyany_framebodyturn,2.024841e+00,-3.604427e+00,4171
absdv_cor_flyany_framecrabwalkall,3.937885e+00,-5.015067e+00,41812
absdv_cor_flyany_framecrabwalkextreme,3.317860e+00,-6.288380e+00,594
absdv_cor_flyany_framejump,1.565046e+01,-8.303934e-01,256
absdv_cor_flyany_framemove,1.879783e+00,-5.359248e+00,281820
absdv_cor_flyany_framenearfly,9.185864e-01,-2.972986e+00,242888
absdv_cor_flyany_framenearwall,1.349391e+00,-2.258414e+00,404467
absdv_cor_flyany_framenotnearfly_notnearwall,5.679648e-01,-6.604670e-01,52711
absdv_cor_flyany_framepivotcenter,5.341744e-02,8.743730e-02,788
absdv_cor_flyany_framepivottail,1.750716e+00,-2.923492e+00,5719
absdv_cor_flyany_framerighting,4.813662e+00,-2.280844e+00,2030
absdv_cor_flyany_framestop,1.276066e-01,-5.709726e-01,197623
absdv_cor_flyany_frametouch,8.956053e-01,-5.244969e+00,24726
absdv_cor_flyany_framewalk,2.516278e+00,-4.480304e+00,152984
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,4.200031e-01,3.302648e+01,305
absdv_cor_flyfemale_frameany,1.147732e+00,-1.249262e+00,240529
absdv_cor_flymale_frameany,1.271054e+00,-2.418321e+00,238840
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.537447e+00,-1.710122e+00,242888
absphidiff_nose2ell_flyany_frametouch,1.516506e+00,-2.391440e+00,24726
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.514176e+00,-2.402495e+00,128847
absphidiff_nose2ell_flyfemale_frametouch,1.498112e+00,-3.785917e+00,13519
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.561723e+00,-1.062776e+00,113969
absphidiff_nose2ell_flymale_frametouch,1.540339e+00,-8.861076e-01,11176
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.998033e-01,-3.678046e-01,479443
abssmoothdtheta_flyfemale_frameany,8.885850e-01,-2.424548e-01,240529
abssmoothdtheta_flymale_frameany,9.111610e-01,-4.497826e-01,238840
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.651217e+00,-4.890836e-01,1916
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.615648e+00,1.093694e-02,242895
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.482058e+00,-2.717992e+00,731
absthetadiff_nose2ell_flyany_framestop_nearfly,1.496756e+00,-9.902708e-01,116955
absthetadiff_nose2ell_flyany_frametouch,1.616507e+00,-2.141929e+00,24726
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.624044e+00,-2.249637e-03,128851
absthetadiff_nose2ell_flyfemale_frametouch,1.573550e+00,-4.049110e+00,13519
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.606809e+00,-2.495739e-03,113972
absthetadiff_nose2ell_flymale_frametouch,1.655422e+00,-7.611595e-01,11176
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.127817e-01,-3.150335e+00,281841
absyaw_flyfemale_framemove,5.769335e-01,-1.741198e+00,136833
absyaw_flymale_framemove,4.479141e-01,-3.579993e+00,144953
accmag_flyany_frameany,7.164744e+01,-2.189444e+00,479443
accmag_flyfemale_frameany,7.294146e+01,-1.574059e+00,240529
accmag_flymale_frameany,7.033785e+01,-2.672956e+00,238840
angle_biggest_wing_flyany_frameany,9.015247e-03,-3.449687e+00,479464
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.403656e-03,-3.878502e+00,240539
angle_biggest_wing_flymale_frameany,1.462712e-02,-2.090365e+00,238851
angle_smallest_wing_flyany_frameany,9.023456e-03,-9.701443e-01,479464
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.978436e-03,-1.982315e+00,240539
angle_smallest_wing_flymale_frameany,1.606471e-02,1.128661e-01,238851
angleonclosestfly_flyany_framenearfly,-3.017116e-01,6.616088e-01,242895
angleonclosestfly_flyany_framestop_nearfly,-3.382296e-01,-4.153030e-01,116955
angleonclosestfly_flyany_frametouch,-2.494687e-01,1.935581e+00,24726
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.722817e-01,7.488437e-01,128851
angleonclosestfly_flyfemale_frametouch,-3.050494e-01,3.383285e-01,13519
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.334701e-01,-3.224813e-01,113972
angleonclosestfly_flymale_frametouch,-1.813720e-01,2.395805e+00,11176
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.511360e-01,4.634407e+00,479464
anglesub_flyfemale_frameany,2.711943e-01,7.167586e+00,240539
anglesub_flymale_frameany,2.308270e-01,2.008833e+00,238851
area_flyany_frameany,1.880568e+00,1.333523e+00,479464
area_flyfemale_frameany,2.110328e+00,7.446273e-01,240539
area_flymale_frameany,1.649136e+00,1.873791e+00,238851
area_inmost_wing_flyany_frameany,1.037577e+00,5.335562e+00,479464
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.237196e-01,-4.084742e+00,305
area_inmost_wing_flyfemale_frameany,1.117061e+00,5.211810e+00,240539
area_inmost_wing_flymale_frameany,9.577228e-01,4.457774e+00,238851
area_outmost_wing_flyany_frameany,1.085435e+00,5.223478e+00,479464
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,5.530674e-01,-1.011545e+01,305
area_outmost_wing_flyfemale_frameany,1.192373e+00,5.484344e+00,240539
area_outmost_wing_flymale_frameany,9.779260e-01,3.866801e+00,238851
arena_angle_flyany_frameany,7.967356e-01,8.775353e+00,479464
b_mm_flyany_frameany,2.326863e-01,1.815729e+00,479464
b_mm_flyfemale_frameany,2.465948e-01,1.184392e+00,240539
b_mm_flymale_frameany,2.186770e-01,2.278808e+00,238851
boutfreq_flyany_framebackup,4.546744e-04,-4.879093e+00,479464
boutfreq_flyany_framebodyturn,3.330803e-03,-9.758897e-01,479464
boutfreq_flyany_framecrabwalkall,1.048045e-02,-1.813420e-01,479464
boutfreq_flyany_framecrabwalkextreme,3.566483e-04,-2.276991e+00,479464
boutfreq_flyany_framejump,2.294229e-04,-1.714399e+00,479464
boutfreq_flyany_framepivotcenter,5.923281e-04,4.219903e+00,479464
boutfreq_flyany_framepivottail,3.209834e-03,-5.168922e+00,479464
boutfreq_flyany_framerighting,3.045067e-04,2.554537e+00,479464
boutfreq_flyany_framestop,1.133975e-02,-2.355140e+00,479464
boutfreq_flyany_frametouch,5.045217e-03,1.971414e+00,479464
boutfreq_flyany_framewalk,1.597826e-02,-1.215248e+00,479464
boutfreq_flyany_framewingextension,2.294229e-05,-4.496793e-01,479464
boutfreq_flyany_framewingflick,7.925517e-05,3.942680e-01,479464
boutfreq_flyany_framewinggrooming,1.021975e-04,-6.367622e+00,479464
boutfreq_flymale_frameattemptedcopulation,1.256071e-05,3.590580e-02,238840
boutfreq_flymale_framechase,2.930832e-04,-1.624137e-01,238840
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,238840
corfrac_maj_flyany_frameany,-9.650351e-02,-2.611281e-01,479443
corfrac_maj_flyany_framebackup,-1.776892e-01,3.337312e+00,861
corfrac_maj_flyany_framebodyturn,-7.023421e-01,5.526984e+00,4171
corfrac_maj_flyany_framecrabwalkall,-3.039574e-01,1.818745e+00,41812
corfrac_maj_flyany_framecrabwalkextreme,-4.338413e-01,3.416299e+00,594
corfrac_maj_flyany_framepivotcenter,-1.309488e-01,-1.475872e+00,788
corfrac_maj_flyany_framepivottail,-6.442907e-01,4.996882e+00,5719
corfrac_maj_flyfemale_frameany,-8.852282e-02,6.091832e-01,240529
corfrac_maj_flymale_frameany,-1.045687e-01,-1.242802e+00,238840
da_flyany_frameany,-2.163764e-05,-1.584067e+00,479443
da_flyfemale_frameany,-1.424442e-05,5.123671e-01,240529
da_flymale_frameany,-2.753111e-05,-1.062822e+00,238840
dangle2wall_flyany_framenearwall,1.757851e-02,7.055511e-01,404467
dangle2wall_flyfemale_framenearwall,2.294478e-02,4.385344e-01,200871
dangle2wall_flymale_framenearwall,1.216199e-02,8.661698e-01,203522
dangle_biggest_wing_flyany_frameany,1.339761e-01,1.353236e+01,479443
dangle_biggest_wing_flyfemale_frameany,1.592689e-01,1.474729e+01,240529
dangle_biggest_wing_flymale_frameany,1.085612e-01,9.149185e+00,238840
dangle_smallest_wing_flyany_frameany,-1.340228e-01,-1.353575e+01,479443
dangle_smallest_wing_flyfemale_frameany,-1.597137e-01,-1.473939e+01,240529
dangle_smallest_wing_flymale_frameany,-1.076924e-01,-9.063990e+00,238840
danglesub_flyany_framemove,-2.405002e-02,-8.607623e-01,281820
danglesub_flyany_framenearfly,-4.944526e-02,1.885364e+00,242888
danglesub_flyfemale_framenearfly,-4.499072e-02,1.909528e+00,128847
danglesub_flymale_framenearfly,-5.416339e-02,1.671515e+00,113969
darea_flyany_frameany,-6.294682e-05,-1.268602e+00,479443
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.861257e-01,3.899214e-01,861
darea_flyany_framebodyturn,-3.202954e-02,1.061436e+00,4171
darea_flyany_framechase,-9.696950e-02,-3.743965e+00,327
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.967399e-02,-3.870490e+00,41812
darea_flyany_framecrabwalkextreme,2.613010e-02,3.857462e+00,594
darea_flyany_framejump,1.196846e-01,1.937099e+00,256
darea_flyany_framepivotcenter,1.520927e-01,1.685461e+00,788
darea_flyany_framepivottail,-9.867075e-02,-5.943851e-01,5719
darea_flyany_framerighting,-1.605154e-01,-3.119601e+00,2030
darea_flyany_framestop,-1.022514e-03,3.596418e+00,197623
darea_flyany_frametouch,-7.854355e-03,4.693680e+00,24726
darea_flyany_framewalk,1.293432e-02,-4.246623e+00,152984
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.107788e-01,-1.022578e+02,305
darea_flyfemale_frameany,-1.245266e-04,1.109036e-01,240529
darea_flymale_frameany,5.294834e-05,-2.141073e-01,238840
darea_inmost_wing_flyany_frameany,-1.201383e-01,-1.121384e+01,479443
darea_inmost_wing_flyfemale_frameany,-1.775271e-01,-1.229142e+01,240529
darea_inmost_wing_flymale_frameany,-6.250539e-02,-6.759434e+00,238840
darea_outmost_wing_flyany_frameany,1.204746e-01,1.122567e+01,479443
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.785816e-01,1.239437e+01,240529
darea_outmost_wing_flymale_frameany,6.219460e-02,6.756296e+00,238840
db_flyany_frameany,-3.816837e-07,-2.987890e-01,479443
db_flyfemale_frameany,-1.021870e-05,-4.051215e-01,240529
db_flymale_frameany,1.553215e-05,7.749781e-01,238840
dcenter_flyany_frameany,1.009074e+01,-2.763314e+00,479464
dcenter_flyany_framebackupstart,1.014774e+01,1.765199e+00,217
dcenter_flyany_framebodyturn,1.287555e+01,3.314988e+00,4171
dcenter_flyany_framebodyturnstart,1.274635e+01,3.351671e+00,1597
dcenter_flyany_framecrabwalkallstart,1.243395e+01,2.081619e+00,5025
dcenter_flyany_framecrabwalkextreme,8.641366e+00,2.716031e-01,594
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.124080e+01,-6.894977e-02,281841
dcenter_flyany_framenearwall,9.759236e+00,-2.009866e+00,404485
dcenter_flyany_framepivotcenter,6.467745e+00,-2.704565e+00,788
dcenter_flyany_framepivotcenterstart,6.541008e+00,-3.070132e+00,284
dcenter_flyany_framepivottailstart,1.138194e+01,2.276478e+00,1539
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.432924e+00,-4.815076e+00,197623
dcenter_flyany_frametouch,2.481059e+00,-1.190497e+01,24726
dcenter_flyany_framewalk,1.291839e+01,1.797605e+00,152985
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,5.499569e+00,-1.083354e+01,305
dcenter_flyfemale_frameany,9.612934e+00,-3.803019e+00,240539
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.057417e+01,-1.394782e+00,238851
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.937024e-02,-7.141242e+00,281820
ddcenter_flyany_framenearfly,1.574235e-01,-2.247745e+00,242888
ddcenter_flyfemale_framenearfly,1.356238e-01,-2.270777e+00,128847
ddcenter_flymale_framenearfly,1.801975e-01,-2.150655e+00,113969
ddell2nose_flyany_framenearfly,5.357984e-01,-2.187396e+00,242888
ddell2nose_flyfemale_framenearfly,4.758133e-01,-2.222983e+00,128847
ddell2nose_flymale_framenearfly,6.001900e-01,-2.091594e+00,113969
ddist2wall_flyany_framenearwall,6.723990e-03,-1.305893e+00,404467
ddist2wall_flyfemale_framenearwall,6.373608e-03,-1.445067e+00,200871
ddist2wall_flymale_framenearwall,6.430945e-03,-7.558012e-01,203522
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.937920e-01,-1.935919e+00,242888
ddnose2ell_flyfemale_framenearfly,5.343900e-01,-1.980588e+00,128847
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.568668e-01,-1.760650e+00,113969
decc_flyany_frameany,1.140064e-05,9.163604e-01,479443
decc_flyfemale_frameany,-1.053432e-05,-1.333358e+00,240529
decc_flymale_frameany,4.112776e-05,2.337018e+00,238840
dell2nose_flyany_frameany,9.188191e+00,-2.733944e+00,479464
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.677196e+00,-3.656957e+00,240539
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.704773e+00,-1.455855e+00,238851
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.083309e+01,-4.288774e-01,479464
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.957743e+00,1.519039e+00,217
dist2wall_flyany_framebodyturnstart,6.396183e+00,-1.359091e+00,1597
dist2wall_flyany_framecrabwalkall,7.090984e+00,1.537076e+00,41815
dist2wall_flyany_framecrabwalkextreme,7.156280e+00,-1.288446e-01,594
dist2wall_flyany_framejump,1.422185e+01,-2.834902e+00,256
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.740124e+00,4.483437e-01,281841
dist2wall_flyany_framepivotcenterstart,1.059530e+01,-2.847561e+00,284
dist2wall_flyany_framepivottailstart,6.062978e+00,-4.120783e-02,1539
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.368241e+01,-2.336259e-01,197623
dist2wall_flyany_frametouch,8.878382e+00,8.117191e-01,24726
dist2wall_flyany_framewalk,7.989066e+00,-4.938364e-01,152985
dist2wall_flyany_framewinggrooming,1.009533e+01,-5.153238e+00,305
dist2wall_flyfemale_frameany,1.115111e+01,-6.349464e-01,240539
dist2wall_flymale_frameany,1.051355e+01,-1.770490e-01,238851
dmax_wing_angle_flyany_frameany,-1.324496e-02,-2.854427e+00,479443
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.604894e-02,-6.016360e+00,240529
dmax_wing_angle_flymale_frameany,1.040865e-02,5.362294e-01,238840
dmax_wing_area_flyany_frameany,-6.172130e-01,-8.689516e+00,479443
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.991753e-01,-1.326745e+01,240529
dmax_wing_area_flymale_frameany,-3.330168e-01,-1.072119e+00,238840
dmin_wing_angle_flyany_frameany,1.319821e-02,2.853387e+00,479443
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.560412e-02,5.938052e+00,240529
dmin_wing_angle_flymale_frameany,-9.539846e-03,-4.317379e-01,238840
dmin_wing_area_flyany_frameany,6.175493e-01,8.695710e+00,479443
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.002299e-01,1.326047e+01,240529
dmin_wing_area_flymale_frameany,3.327060e-01,1.068663e+00,238840
dnose2ell_angle_30tomin30_flyany_frameany,9.673558e+00,-2.846949e+00,479464
dnose2ell_angle_30tomin30_flyfemale_frameany,9.189289e+00,-3.943325e+00,240539
dnose2ell_angle_30tomin30_flymale_frameany,1.016367e+01,-1.424217e+00,238851
dnose2ell_angle_min20to20_flyany_frameany,4.531694e+01,2.344823e+00,479464
dnose2ell_angle_min20to20_flyfemale_frameany,4.158664e+01,8.072180e-01,240539
dnose2ell_angle_min20to20_flymale_frameany,4.908570e+01,2.809363e+00,238851
dnose2ell_angle_min30to30_flyany_frameany,3.594517e+01,2.009440e+00,479464
dnose2ell_angle_min30to30_flyfemale_frameany,3.310278e+01,5.134770e-01,240539
dnose2ell_angle_min30to30_flymale_frameany,3.881726e+01,2.604964e+00,238851
dnose2ell_flyany_frameany,9.264178e+00,-2.518602e+00,479464
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.392118e+00,1.641443e+00,217
dnose2ell_flyany_framebodyturn,1.200252e+01,3.238922e+00,4171
dnose2ell_flyany_framebodyturnstart,1.190907e+01,3.300917e+00,1597
dnose2ell_flyany_framecrabwalkallstart,1.150298e+01,1.904548e+00,5025
dnose2ell_flyany_framecrabwalkextreme,7.477540e+00,-4.778892e-03,594
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.901182e+00,-1.765849e+00,404485
dnose2ell_flyany_framepivotcenter,5.858333e+00,-2.483049e+00,788
dnose2ell_flyany_framepivotcenterstart,5.948163e+00,-2.876390e+00,284
dnose2ell_flyany_framepivottailstart,1.047383e+01,1.985718e+00,1539
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.692604e+00,-4.463372e+00,197623
dnose2ell_flyany_frametouch,8.880097e-01,-6.397955e+00,24726
dnose2ell_flyany_framewalk,1.202824e+01,1.721001e+00,152985
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.442824e+00,-9.658460e+00,305
dnose2ell_flyfemale_frameany,8.781741e+00,-3.597370e+00,240539
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.752360e+00,-1.178098e+00,238851
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.015197e+01,-2.550525e+00,479464
dnose2tail_flyany_framemove,1.125063e+01,-7.842236e-02,281841
dnose2tail_flyfemale_frameany,9.631228e+00,-3.710441e+00,240539
dnose2tail_flymale_frameany,1.067899e+01,-1.117228e+00,238851
dnwingsdetected_flyany_frameany,-1.265071e-04,-1.630715e+00,479443
dnwingsdetected_flyfemale_frameany,-6.304122e-04,-2.392446e+00,240529
dnwingsdetected_flymale_frameany,7.618443e-04,3.081426e+00,238840
dphi_flyany_framemove,-3.743852e-02,-9.212296e-01,281820
dphi_flyfemale_framemove,-2.841180e-02,-5.825423e-01,136823
dphi_flymale_framemove,-4.482300e-02,-7.653863e-01,144942
dtheta_flyany_frameany,2.005329e-04,3.309749e-01,479443
dtheta_flyfemale_frameany,-3.108376e-03,-1.679802e-01,240529
dtheta_flymale_frameany,3.500180e-03,6.458754e-01,238840
du_cor_flyany_frameany,4.216851e+00,-8.985195e-01,479443
du_cor_flyfemale_frameany,3.769927e+00,-9.647688e-01,240529
du_cor_flymale_frameany,4.667515e+00,-7.166848e-01,238840
du_ctr_flyany_frameany,4.603998e+00,-7.403558e-01,479443
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.252184e+00,5.143276e+00,861
du_ctr_flyany_framebodyturn,4.547000e+00,-1.899525e+00,4171
du_ctr_flyany_framecrabwalkall,8.463957e+00,-2.863687e+00,41812
du_ctr_flyany_framecrabwalkextreme,1.110364e+00,5.584913e-01,594
du_ctr_flyany_framejump,2.336947e+01,-2.599547e+00,256
du_ctr_flyany_framemove,7.419207e+00,-2.668235e+00,281820
du_ctr_flyany_framenearfly,3.512956e+00,-1.552682e+00,242888
du_ctr_flyany_framenearwall,5.060672e+00,-7.501239e-01,404467
du_ctr_flyany_framenotnearfly_notnearwall,3.598101e+00,-4.419139e-01,52711
du_ctr_flyany_framepivotcenter,5.109670e-01,1.497915e+00,788
du_ctr_flyany_framerighting,5.139606e+00,1.821063e+00,2030
du_ctr_flyany_framestop,1.808276e-01,8.479753e+00,197623
du_ctr_flyany_frametouch,1.593925e+00,-1.271130e+00,24726
du_ctr_flyany_framewalk,1.156536e+01,-3.373206e+00,152984
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.225069e-01,3.323728e+01,305
du_ctr_flyfemale_frameany,4.136031e+00,-8.314892e-01,240529
