field,value,zscore,nflyframes
a_mm_flyany_frameany,6.571080e-01,1.832190e+00,455528
a_mm_flyfemale_frameany,6.999994e-01,1.357791e+00,237918
a_mm_flymale_frameany,6.101681e-01,1.491769e+00,217339
absangle2wall_flyany_frameattemptedcopulation,2.307888e+00,2.850932e+00,574
absangle2wall_flyany_framebackupstart_nearwall,8.229219e-01,2.691683e-01,467
absangle2wall_flyany_framebodyturnstart,1.251136e+00,5.126334e+00,1429
absangle2wall_flyany_framecrabwalkall,1.222963e+00,4.216332e+00,19816
absangle2wall_flyany_framecrabwalkextreme,1.308817e+00,5.450161e+00,535
absangle2wall_flyany_framejump,1.494148e+00,-3.654502e+00,231
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.399824e+00,5.930400e+00,183900
absangle2wall_flyany_framenearwall,1.448660e+00,2.125050e+00,276006
absangle2wall_flyany_framepivotcenterstart,1.633851e+00,-5.547653e-01,215
absangle2wall_flyany_framepivottailstart,8.951586e-01,2.234706e+00,2537
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.692939e+00,3.836524e-01,271628
absangle2wall_flyany_frametouch,1.583975e+00,3.853057e+00,12449
absangle2wall_flyany_framewalk,1.430447e+00,5.825940e+00,112883
absangle2wall_flyany_framewinggrooming,1.709794e+00,1.281614e+00,21176
absangle2wall_flyfemale_framenearwall,1.457253e+00,1.894745e+00,125104
absangle2wall_flymale_framenearwall,1.437117e+00,1.925932e+00,150631
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.472422e+00,-1.030777e-01,464
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.411924e+00,-1.128304e+00,1054
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574717e+00,6.091703e-01,133070
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.431953e+00,-8.934801e-01,829
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.650306e+00,1.972453e+00,69627
absanglefrom1to2_nose2ell_flyany_frametouch,5.958364e-01,-3.845644e+00,12449
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.791611e+00,2.796476e+00,64580
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.024376e-01,-2.481535e+00,1866
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.178746e-01,-3.861069e-01,574
absanglefrom1to2_nose2ell_flymale_framechase,2.511420e-01,-2.592902e-01,8058
absanglefrom1to2_nose2ell_flymale_framenearfly,1.361489e+00,-2.508316e+00,68392
absanglefrom1to2_nose2ell_flymale_frametouch,5.135571e-01,-2.859414e+00,10568
absanglefrom1to2_nose2ell_flymale_framewingextension,4.327838e-01,-1.262990e+00,2552
absdangle2wall_flyany_framenearwall,1.307747e+00,-1.808547e+00,275993
absdangle2wall_flyfemale_framenearwall,1.269506e+00,-1.877073e+00,125098
absdangle2wall_flymale_framenearwall,1.349995e+00,-1.440269e+00,150624
absdtheta_flyany_frameany,9.938289e-01,-3.606606e+00,455507
absdtheta_flyany_framebackup,2.670549e+00,1.332496e+00,1802
absdtheta_flyany_framebodyturn,5.925593e+00,9.655471e-01,3650
absdtheta_flyany_framecrabwalkall,1.816158e+00,1.046724e+00,19815
absdtheta_flyany_framecrabwalkextreme,1.754130e+00,-8.245077e-01,534
absdtheta_flyany_framemove,2.028149e+00,1.390873e-01,183879
absdtheta_flyany_framenearfly,1.145198e+00,-2.744273e+00,133063
absdtheta_flyany_framenearwall,1.302987e+00,-1.797512e+00,275993
absdtheta_flyany_framenotnearfly_notnearwall,4.963068e-01,-3.193238e+00,144754
absdtheta_flyany_framepivotcenter,5.552748e+00,-2.139858e+00,637
absdtheta_flyany_framepivottail,5.657656e+00,1.818081e+00,10974
absdtheta_flyany_framerighting,8.408394e+00,-1.813700e+00,425
absdtheta_flyany_framestop,2.827721e-01,-6.441911e+00,271628
absdtheta_flyany_frametouch,1.600336e+00,-6.743865e-01,12449
absdtheta_flyany_framewalk,1.675702e+00,4.306507e-01,112881
absdtheta_flyany_framewingextension,1.226578e+00,-4.745765e-01,2565
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.620063e-01,-4.387341e+00,21176
absdtheta_flyfemale_frameany,8.827588e-01,-4.026985e+00,237907
absdtheta_flymale_frameany,1.115635e+00,-2.518270e+00,217329
absdtheta_flymale_framechase,2.277508e+00,2.445212e+00,8058
absdv_cor_flyany_frameany,1.089326e+00,-4.525967e+00,455507
absdv_cor_flyany_frameattemptedcopulation,5.207299e-01,-1.353872e+00,573
absdv_cor_flyany_framebackup,1.279773e+00,-1.023255e+00,1802
absdv_cor_flyany_framebodyturn,2.527148e+00,-1.963729e+00,3650
absdv_cor_flyany_framecrabwalkall,5.170412e+00,-2.225889e+00,19815
absdv_cor_flyany_framecrabwalkextreme,4.204876e+00,-3.002909e+00,534
absdv_cor_flyany_framejump,2.840290e+01,9.861544e+00,231
absdv_cor_flyany_framemove,2.476491e+00,-3.103112e+00,183879
absdv_cor_flyany_framenearfly,1.257521e+00,-2.857574e+00,133063
absdv_cor_flyany_framenearwall,1.485921e+00,-3.662248e+00,275993
absdv_cor_flyany_framenotnearfly_notnearwall,4.590112e-01,-1.569213e+00,144754
absdv_cor_flyany_framepivotcenter,2.193559e-02,-5.562337e-01,637
absdv_cor_flyany_framepivottail,2.234775e+00,-1.094148e+00,10974
absdv_cor_flyany_framerighting,6.004742e+00,-1.496133e-01,425
absdv_cor_flyany_framestop,1.082559e-01,-3.326229e+00,271628
absdv_cor_flyany_frametouch,1.476025e+00,-2.231553e+00,12449
absdv_cor_flyany_framewalk,3.004657e+00,-2.982474e+00,112881
absdv_cor_flyany_framewingextension,1.051347e+00,3.408513e-01,2565
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.124606e-01,-1.999280e+00,21176
absdv_cor_flyfemale_frameany,9.962595e-01,-3.978741e+00,237907
absdv_cor_flymale_frameany,1.192168e+00,-4.358301e+00,217329
absdv_cor_flymale_framechase,2.536902e+00,1.597890e+00,8058
absphidiff_nose2ell_flyany_framenearfly,1.389698e+00,-5.019109e+00,133063
absphidiff_nose2ell_flyany_frametouch,1.401456e+00,-4.547697e+00,12449
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.377994e+00,-6.024704e+00,64577
absphidiff_nose2ell_flyfemale_frametouch,1.478844e+00,-4.351876e+00,1866
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.200116e-01,1.781997e+00,8058
absphidiff_nose2ell_flymale_framenearfly,1.404957e+00,-3.963321e+00,68388
absphidiff_nose2ell_flymale_frametouch,1.325039e+00,-3.420827e+00,10568
absphidiff_nose2ell_flymale_framewingextension,1.061357e+00,-1.189227e+00,2551
abssmoothdtheta_flyany_frameany,7.682828e-01,-3.201401e+00,455507
abssmoothdtheta_flyfemale_frameany,6.932881e-01,-3.757206e+00,237907
abssmoothdtheta_flymale_frameany,8.509597e-01,-2.045656e+00,217329
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.607031e+00,-1.055612e+00,1054
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.412189e+00,-2.908202e+00,133070
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.635473e+00,6.480693e-01,829
absthetadiff_nose2ell_flyany_framestop_nearfly,1.393048e+00,-2.614832e+00,69627
absthetadiff_nose2ell_flyany_frametouch,1.473623e+00,-3.766792e+00,12449
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.370026e+00,-4.222055e+00,64580
absthetadiff_nose2ell_flyfemale_frametouch,1.797415e+00,-1.040349e+00,1866
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.337438e-01,-4.442143e-02,574
absthetadiff_nose2ell_flymale_framechase,3.937035e-01,7.363165e-01,8058
absthetadiff_nose2ell_flymale_framenearfly,1.463270e+00,-1.539908e+00,68392
absthetadiff_nose2ell_flymale_frametouch,1.229135e+00,-3.099193e+00,10568
absthetadiff_nose2ell_flymale_framewingextension,6.233776e-01,-1.150497e+00,2552
absyaw_flyany_framemove,5.436673e-01,-9.019681e-01,183900
absyaw_flyfemale_framemove,5.568037e-01,-7.145090e-01,86965
absyaw_flymale_framemove,5.299672e-01,-8.801722e-01,96910
accmag_flyany_frameany,7.421330e+01,-3.817995e+00,455507
accmag_flyfemale_frameany,6.793493e+01,-3.938831e+00,237907
accmag_flymale_frameany,8.110970e+01,-3.161237e+00,217329
angle_biggest_wing_flyany_frameany,1.413788e-02,-3.630622e+00,455528
angle_biggest_wing_flyany_framewingextension,7.550537e-01,1.141397e+00,2566
angle_biggest_wing_flyfemale_frameany,1.037619e-02,-3.850268e+00,237918
angle_biggest_wing_flymale_frameany,1.795140e-02,-2.364749e+00,217339
angle_smallest_wing_flyany_frameany,-4.545621e-03,-4.239088e+00,455528
angle_smallest_wing_flyany_framewingextension,6.822428e-02,-1.152592e+00,2566
angle_smallest_wing_flyfemale_frameany,-5.644636e-03,-3.882174e+00,237918
angle_smallest_wing_flymale_frameany,-3.459500e-03,-3.037843e+00,217339
angleonclosestfly_flyany_framenearfly,-5.522713e-01,-4.724500e+00,133070
angleonclosestfly_flyany_framestop_nearfly,-5.731899e-01,-4.072646e+00,69627
angleonclosestfly_flyany_frametouch,-3.619931e-01,-9.346950e-01,12449
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.550615e-01,-4.615150e+00,64580
angleonclosestfly_flyfemale_frametouch,-5.871949e-01,-3.923217e+00,1866
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.761673e-02,2.264993e-01,574
angleonclosestfly_flymale_framechase,-6.558887e-02,-2.512034e+00,8058
angleonclosestfly_flymale_framenearfly,-3.503605e-01,-8.659170e-02,68392
angleonclosestfly_flymale_frametouch,-2.203216e-01,1.186657e+00,10568
angleonclosestfly_flymale_framewingextension,-1.196081e-01,-3.426570e-01,2552
anglesub_flyany_frameany,1.864112e-01,-1.053355e+00,455528
anglesub_flyfemale_frameany,1.654440e-01,-2.321317e+00,237918
anglesub_flymale_frameany,2.092147e-01,6.954467e-02,217339
area_flyany_frameany,1.964796e+00,2.492185e+00,455528
area_flyfemale_frameany,2.205705e+00,1.844916e+00,237918
area_flymale_frameany,1.701030e+00,2.438697e+00,217339
area_inmost_wing_flyany_frameany,9.044041e-01,1.953372e+00,455528
area_inmost_wing_flyany_framewingextension,6.499922e-01,1.124035e-01,2566
area_inmost_wing_flyany_framewinggrooming,3.689511e-01,1.146359e-01,21176
area_inmost_wing_flyfemale_frameany,9.340924e-01,1.486000e+00,237918
area_inmost_wing_flymale_frameany,8.725200e-01,2.065853e+00,217339
area_outmost_wing_flyany_frameany,9.429943e-01,1.115471e+00,455528
area_outmost_wing_flyany_framewingextension,1.282517e+00,1.316143e+00,2566
area_outmost_wing_flyany_framewinggrooming,8.288242e-01,8.296358e-03,21176
area_outmost_wing_flyfemale_frameany,9.756789e-01,4.515169e-01,237918
area_outmost_wing_flymale_frameany,9.074850e-01,1.621109e+00,217339
arena_angle_flyany_frameany,-2.780889e-01,-3.161851e+00,455528
b_mm_flyany_frameany,2.368720e-01,2.755295e+00,455528
b_mm_flyfemale_frameany,2.506792e-01,2.062431e+00,237918
b_mm_flymale_frameany,2.217456e-01,2.802643e+00,217339
boutfreq_flyany_framebackup,1.036160e-03,-4.644575e-02,455528
boutfreq_flyany_framebodyturn,3.137019e-03,-1.498129e+00,455528
boutfreq_flyany_framecrabwalkall,6.115980e-03,-5.160181e+00,455528
boutfreq_flyany_framecrabwalkextreme,3.248977e-04,-3.328878e+00,455528
boutfreq_flyany_framejump,2.261112e-04,-2.600529e+00,455528
boutfreq_flyany_framepivotcenter,4.741750e-04,4.045480e+00,455528
boutfreq_flyany_framepivottail,5.569361e-03,-1.571204e+00,455528
boutfreq_flyany_framerighting,6.805290e-05,-1.216748e+00,455528
boutfreq_flyany_framestop,1.334715e-02,-4.222659e-01,455528
boutfreq_flyany_frametouch,3.409231e-03,-1.976353e+00,455528
boutfreq_flyany_framewalk,1.400792e-02,-3.036791e+00,455528
boutfreq_flyany_framewingextension,2.568448e-04,8.142012e-02,455528
boutfreq_flyany_framewingflick,1.141532e-04,-1.660983e+00,455528
boutfreq_flyany_framewinggrooming,9.395690e-04,-3.132349e+00,455528
boutfreq_flymale_frameattemptedcopulation,8.282374e-05,9.547661e-01,217329
boutfreq_flymale_framechase,1.711691e-03,1.105555e+00,217329
boutfreq_flymale_framecopulation,0.000000e+00,-4.425979e-01,217329
corfrac_maj_flyany_frameany,-7.341895e-02,1.538667e+00,455507
corfrac_maj_flyany_framebackup,-2.203731e-01,5.599991e-01,1802
corfrac_maj_flyany_framebodyturn,-6.906070e-01,6.124320e+00,3650
corfrac_maj_flyany_framecrabwalkall,-3.389490e-01,-2.476708e+00,19815
corfrac_maj_flyany_framecrabwalkextreme,-2.788697e-01,6.540465e+00,534
corfrac_maj_flyany_framepivotcenter,-1.354593e-01,-1.659505e+00,637
corfrac_maj_flyany_framepivottail,-6.287513e-01,6.719913e+00,10974
corfrac_maj_flyfemale_frameany,-7.232553e-02,1.740178e+00,237907
corfrac_maj_flymale_frameany,-7.511991e-02,1.027873e+00,217329
da_flyany_frameany,-2.848008e-05,-3.279408e+00,455507
da_flyfemale_frameany,-2.230209e-05,7.838190e-01,237907
da_flymale_frameany,-2.667910e-05,-1.886454e+00,217329
dangle2wall_flyany_framenearwall,4.461235e-02,1.957196e+00,275993
dangle2wall_flyfemale_framenearwall,5.305043e-02,1.277906e+00,125098
dangle2wall_flymale_framenearwall,3.547262e-02,2.303896e+00,150624
dangle_biggest_wing_flyany_frameany,-2.798144e-03,1.629206e+00,455507
dangle_biggest_wing_flyfemale_frameany,-4.007669e-03,1.017135e+00,237907
dangle_biggest_wing_flymale_frameany,-9.050806e-04,1.755912e+00,217329
dangle_smallest_wing_flyany_frameany,2.761835e-03,-1.629269e+00,455507
dangle_smallest_wing_flyfemale_frameany,4.021872e-03,-1.030129e+00,237907
dangle_smallest_wing_flymale_frameany,8.195656e-04,-1.736020e+00,217329
danglesub_flyany_framemove,-1.205513e-02,2.525103e+00,183879
danglesub_flyany_framenearfly,-6.933171e-02,1.916250e+00,133063
danglesub_flyfemale_framenearfly,-6.403774e-02,2.300977e+00,64577
danglesub_flymale_framenearfly,-7.526633e-02,1.363469e+00,68388
darea_flyany_frameany,-7.008154e-05,-1.947075e+00,455507
darea_flyany_frameattemptedcopulation,-3.177577e-01,6.233323e-02,573
darea_flyany_framebackup,-2.510001e-01,-1.730996e+00,1802
darea_flyany_framebodyturn,-6.253842e-02,-6.098767e-01,3650
darea_flyany_framechase,-3.497939e-02,-1.871391e+00,8132
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.039394e-03,1.913831e+00,19815
darea_flyany_framecrabwalkextreme,3.599656e-02,3.168163e+00,534
darea_flyany_framejump,1.607883e-01,1.680485e+00,231
darea_flyany_framepivotcenter,1.462949e-02,-2.549870e-01,637
darea_flyany_framepivottail,-1.214001e-01,-2.144561e+00,10974
darea_flyany_framerighting,3.608289e-01,3.899578e+00,425
darea_flyany_framestop,-7.495463e-03,2.443776e+00,271628
darea_flyany_frametouch,-8.016945e-02,4.046037e-01,12449
darea_flyany_framewalk,3.327164e-02,1.614000e-02,112881
darea_flyany_framewingextension,-5.125126e-02,7.040891e-03,2565
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.450102e-03,7.363303e-01,21176
darea_flyfemale_frameany,-1.258828e-04,5.929167e-01,237907
darea_flymale_frameany,3.777068e-05,-9.699550e-01,217329
darea_inmost_wing_flyany_frameany,4.260866e-02,-3.301492e+00,455507
darea_inmost_wing_flyfemale_frameany,3.541012e-02,-3.424997e+00,237907
darea_inmost_wing_flymale_frameany,4.920443e-02,-2.190693e+00,217329
darea_outmost_wing_flyany_frameany,-4.221397e-02,3.317842e+00,455507
darea_outmost_wing_flyany_framewingextension,-3.125132e-01,4.442899e-01,2565
darea_outmost_wing_flyfemale_frameany,-3.511923e-02,3.429379e+00,237907
darea_outmost_wing_flymale_frameany,-4.877408e-02,2.229917e+00,217329
db_flyany_frameany,1.769049e-06,8.156144e-01,455507
db_flyfemale_frameany,-6.299136e-06,3.330278e-01,237907
db_flymale_frameany,1.324264e-05,2.615209e-01,217329
dcenter_flyany_frameany,1.246473e+01,3.806254e+00,455528
dcenter_flyany_framebackupstart,1.097629e+01,4.443280e+00,472
dcenter_flyany_framebodyturn,1.237276e+01,3.503041e+00,3650
dcenter_flyany_framebodyturnstart,1.224235e+01,3.564227e+00,1429
dcenter_flyany_framecrabwalkallstart,1.223582e+01,2.767132e+00,2786
dcenter_flyany_framecrabwalkextreme,8.346520e+00,3.514258e-01,535
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.236058e+01,4.253121e+00,183900
dcenter_flyany_framenearwall,1.146643e+01,3.639285e+00,276006
dcenter_flyany_framepivotcenter,1.108491e+01,1.533788e+00,637
dcenter_flyany_framepivotcenterstart,1.077956e+01,5.265443e-01,215
dcenter_flyany_framepivottailstart,1.230340e+01,5.765182e+00,2537
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.248970e+01,2.448259e+00,271628
dcenter_flyany_frametouch,3.144852e+00,4.449393e+00,12449
dcenter_flyany_framewalk,1.308236e+01,3.326020e+00,112883
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.461830e+01,1.680620e+00,21176
dcenter_flyfemale_frameany,1.265924e+01,4.373543e+00,237918
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.225673e+01,2.640387e+00,217339
dcenter_flymale_framewingextension,3.481849e+00,-1.226410e+00,2552
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.692583e-01,2.792403e+00,183879
ddcenter_flyany_framenearfly,3.214859e-01,-1.598411e+00,133063
ddcenter_flyfemale_framenearfly,3.228727e-01,-1.364202e+00,64577
ddcenter_flymale_framenearfly,3.253961e-01,-1.704100e+00,68388
ddell2nose_flyany_framenearfly,9.195080e-01,-1.694030e+00,133063
ddell2nose_flyfemale_framenearfly,9.172574e-01,-1.479583e+00,64577
ddell2nose_flymale_framenearfly,9.323219e-01,-1.826153e+00,68388
ddist2wall_flyany_framenearwall,2.224182e-02,3.576556e-01,275993
ddist2wall_flyfemale_framenearwall,2.374981e-02,1.043220e-01,125098
ddist2wall_flymale_framenearwall,1.944585e-02,3.573773e-01,150624
ddnose2ell_flyany_frameattemptedcopulation,3.887363e-01,-1.683403e-01,573
ddnose2ell_flyany_framenearfly,9.237788e-01,-1.716523e+00,133063
ddnose2ell_flyfemale_framenearfly,9.185016e-01,-1.699875e+00,64577
ddnose2ell_flymale_framechase,-5.000968e-01,8.579222e-01,8058
ddnose2ell_flymale_framenearfly,9.447253e-01,-1.554635e+00,68388
decc_flyany_frameany,2.255446e-05,3.699796e+00,455507
decc_flyfemale_frameany,4.007845e-06,-6.241001e-01,237907
decc_flymale_frameany,4.259177e-05,3.297381e+00,217329
dell2nose_flyany_frameany,1.149144e+01,3.635835e+00,455528
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.152065e+01,3.928142e+00,237918
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.146489e+01,2.782821e+00,217339
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.624062e+01,4.848529e+00,455528
dist2wall_flyany_frameattemptedcopulation,1.779219e+01,1.850949e+00,574
dist2wall_flyany_framebackupstart,6.054174e+00,2.770191e-01,472
dist2wall_flyany_framebodyturnstart,1.117475e+01,6.811671e+00,1429
dist2wall_flyany_framecrabwalkall,8.900208e+00,5.410245e+00,19816
dist2wall_flyany_framecrabwalkextreme,1.259289e+01,9.044081e+00,535
dist2wall_flyany_framejump,1.818617e+01,5.618605e-02,231
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.179232e+01,4.299447e+00,183900
dist2wall_flyany_framepivotcenterstart,1.724218e+01,5.938785e-01,215
dist2wall_flyany_framepivottailstart,7.155419e+00,1.212474e+00,2537
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.922853e+01,3.084092e+00,271628
dist2wall_flyany_frametouch,1.197456e+01,4.597885e+00,12449
dist2wall_flyany_framewalk,1.195947e+01,3.962995e+00,112883
dist2wall_flyany_framewinggrooming,2.289160e+01,1.899331e+00,21176
dist2wall_flyfemale_frameany,1.836957e+01,6.274516e+00,237918
dist2wall_flymale_frameany,1.391595e+01,2.576195e+00,217339
dmax_wing_angle_flyany_frameany,6.528092e-03,2.834569e-01,455507
dmax_wing_angle_flyany_framewingextension,-8.975913e-02,1.657099e+00,2565
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.000095e-03,-7.878263e-01,237907
dmax_wing_angle_flymale_frameany,1.490255e-02,9.305023e-01,217329
dmax_wing_area_flyany_frameany,-2.043900e-01,3.338400e+00,455507
dmax_wing_area_flyany_framewingextension,-3.375252e-01,7.413860e-01,2565
dmax_wing_area_flyfemale_frameany,-1.853339e-01,3.223870e+00,237907
dmax_wing_area_flymale_frameany,-2.238020e-01,2.180868e+00,217329
dmin_wing_angle_flyany_frameany,-6.564401e-03,-2.830988e-01,455507
dmin_wing_angle_flyany_framewingextension,-6.721397e-01,-1.907721e-01,2565
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.014297e-03,7.591188e-01,237907
dmin_wing_angle_flymale_frameany,-1.498806e-02,-9.056080e-01,217329
dmin_wing_area_flyany_frameany,2.047847e-01,-3.330611e+00,455507
dmin_wing_area_flyany_framewingextension,4.392504e-01,-3.902165e-01,2565
dmin_wing_area_flyfemale_frameany,1.856248e-01,-3.224853e+00,237907
dmin_wing_area_flymale_frameany,2.242324e-01,-2.164584e+00,217329
dnose2ell_angle_30tomin30_flyany_frameany,1.212001e+01,3.687866e+00,455528
dnose2ell_angle_30tomin30_flyfemale_frameany,1.241967e+01,4.468225e+00,237918
dnose2ell_angle_30tomin30_flymale_frameany,1.179758e+01,2.336827e+00,217339
dnose2ell_angle_min20to20_flyany_frameany,4.781123e+01,5.090444e+00,455528
dnose2ell_angle_min20to20_flyfemale_frameany,4.614848e+01,4.173606e+00,237918
dnose2ell_angle_min20to20_flymale_frameany,4.966361e+01,4.071153e+00,217339
dnose2ell_angle_min30to30_flyany_frameany,3.852322e+01,5.193708e+00,455528
dnose2ell_angle_min30to30_flyfemale_frameany,3.746576e+01,4.422804e+00,237918
dnose2ell_angle_min30to30_flymale_frameany,3.970587e+01,4.097450e+00,217339
dnose2ell_flyany_frameany,1.150479e+01,3.663116e+00,455528
dnose2ell_flyany_frameattemptedcopulation,2.379850e-01,-4.424819e-01,574
dnose2ell_flyany_framebackupstart,1.013394e+01,4.174706e+00,472
dnose2ell_flyany_framebodyturn,1.141715e+01,3.294875e+00,3650
dnose2ell_flyany_framebodyturnstart,1.126980e+01,3.260947e+00,1429
dnose2ell_flyany_framecrabwalkallstart,1.131763e+01,2.679600e+00,2786
dnose2ell_flyany_framecrabwalkextreme,7.141101e+00,7.374176e-02,535
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.052531e+01,3.649364e+00,276006
dnose2ell_flyany_framepivotcenter,1.019779e+01,1.444298e+00,637
dnose2ell_flyany_framepivotcenterstart,9.855100e+00,4.532983e-01,215
dnose2ell_flyany_framepivottailstart,1.149811e+01,5.691148e+00,2537
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.156937e+01,2.437854e+00,271628
dnose2ell_flyany_frametouch,1.089234e+00,-3.871247e-01,12449
dnose2ell_flyany_framewalk,1.210897e+01,3.104725e+00,112883
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.386371e+01,1.832170e+00,21176
dnose2ell_flyfemale_frameany,1.177223e+01,4.409055e+00,237918
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.121696e+01,2.360184e+00,217339
dnose2ell_flymale_framechase,1.588321e+00,-1.124156e+00,8058
dnose2ell_flymale_framewingextension,1.032154e+00,-1.364541e+00,2552
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.246564e+01,3.823475e+00,455528
dnose2tail_flyany_framemove,1.231320e+01,4.074987e+00,183900
dnose2tail_flyfemale_frameany,1.281401e+01,4.776339e+00,237918
dnose2tail_flymale_frameany,1.208849e+01,2.263340e+00,217339
dnwingsdetected_flyany_frameany,-7.799471e-21,4.073634e-01,455507
dnwingsdetected_flyfemale_frameany,-1.493320e-20,-8.616336e-01,237907
dnwingsdetected_flymale_frameany,0.000000e+00,1.137454e+00,217329
dphi_flyany_framemove,-5.443401e-03,-2.429933e-01,183879
dphi_flyfemale_framemove,-1.591931e-01,-3.077404e+00,86954
dphi_flymale_framemove,1.750450e-01,3.315127e+00,96900
dtheta_flyany_frameany,1.268720e-02,1.921012e+00,455507
dtheta_flyfemale_frameany,2.772331e-02,2.858179e+00,237907
dtheta_flymale_frameany,-3.793544e-03,-3.301442e-02,217329
du_cor_flyany_frameany,4.277915e+00,-2.650582e+00,455507
du_cor_flyfemale_frameany,3.902813e+00,-2.840995e+00,237907
du_cor_flymale_frameany,4.693711e+00,-2.078162e+00,217329
du_ctr_flyany_frameany,4.531652e+00,-2.709897e+00,455507
du_ctr_flyany_frameattemptedcopulation,-1.861621e-01,-1.353101e+00,573
du_ctr_flyany_framebackup,-8.423717e+00,-1.487672e+00,1802
du_ctr_flyany_framebodyturn,5.408827e+00,-1.940659e-01,3650
du_ctr_flyany_framecrabwalkall,1.069873e+01,-1.035700e+00,19815
du_ctr_flyany_framecrabwalkextreme,8.504384e-01,-2.569079e+00,534
du_ctr_flyany_framejump,8.455613e+00,-7.913717e+00,231
du_ctr_flyany_framemove,1.097137e+01,-9.828640e-02,183879
du_ctr_flyany_framenearfly,4.776401e+00,-1.651224e+00,133063
du_ctr_flyany_framenearwall,5.796727e+00,-1.899982e+00,275993
du_ctr_flyany_framenotnearfly_notnearwall,2.656368e+00,-1.390916e+00,144754
