field,value,zscore,nflyframes
a_mm_flyany_frameany,5.992125e-01,-6.084992e+00,455449
a_mm_flyfemale_frameany,6.253176e-01,-7.327565e+00,205961
a_mm_flymale_frameany,5.777034e-01,-3.316077e+00,249195
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.256203e+00,5.924026e+00,528
absangle2wall_flyany_framecrabwalkall,1.350386e+00,1.098202e+01,36380
absangle2wall_flyany_framecrabwalkextreme,1.046498e+00,1.037039e+00,902
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.404332e+00,7.117715e+00,227599
absangle2wall_flyany_framenearwall,1.566691e+00,7.066926e+00,326633
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.884911e-01,7.779686e+00,1459
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.837631e+00,4.331727e+00,227850
absangle2wall_flyany_frametouch,1.737638e+00,9.242727e+00,9459
absangle2wall_flyany_framewalk,1.439000e+00,6.726027e+00,106798
absangle2wall_flyany_framewinggrooming,1.918696e+00,4.613304e+00,1347
absangle2wall_flyfemale_framenearwall,1.562671e+00,6.219324e+00,120322
absangle2wall_flymale_framenearwall,1.579932e+00,7.150342e+00,206018
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.254412e+00,-5.002566e+00,1962
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.481098e+00,-3.323869e+00,265868
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.400738e+00,-1.961451e+00,508
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.453042e+00,-2.155738e+00,170618
absanglefrom1to2_nose2ell_flyany_frametouch,8.303600e-01,3.992220e+00,9459
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.464538e+00,-2.613200e+00,137611
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.465149e-01,3.469664e+00,4732
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.494868e+00,-1.921931e-01,128209
absanglefrom1to2_nose2ell_flymale_frametouch,8.116696e-01,2.850451e+00,4724
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.869190e-01,-6.460236e+00,326621
absdangle2wall_flyfemale_framenearwall,9.458831e-01,-5.136482e+00,120319
absdangle2wall_flymale_framenearwall,8.300359e-01,-6.857395e+00,206009
absdtheta_flyany_frameany,7.319314e-01,-6.499146e+00,455430
absdtheta_flyany_framebackup,1.734973e+00,-5.039781e+00,271
absdtheta_flyany_framebodyturn,3.633637e+00,-7.627265e+00,1287
absdtheta_flyany_framecrabwalkall,1.198006e+00,-5.413746e+00,36380
absdtheta_flyany_framecrabwalkextreme,1.470364e+00,-3.496828e+00,902
absdtheta_flyany_framemove,1.248159e+00,-7.790460e+00,227580
absdtheta_flyany_framenearfly,6.214945e-01,-7.917116e+00,265855
absdtheta_flyany_framenearwall,8.798030e-01,-6.509867e+00,326621
absdtheta_flyany_framenotnearfly_notnearwall,6.653815e-01,-1.178206e+00,45523
absdtheta_flyany_framepivotcenter,3.341604e+00,-7.163932e+00,560
absdtheta_flyany_framepivottail,3.199465e+00,-8.519314e+00,5155
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.488301e-01,-8.023907e+00,227850
absdtheta_flyany_frametouch,9.130444e-01,-8.208459e+00,9459
absdtheta_flyany_framewalk,1.025335e+00,-6.488119e+00,106798
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.469825e-01,-5.354895e+00,1347
absdtheta_flyfemale_frameany,6.759119e-01,-5.957551e+00,205952
absdtheta_flymale_frameany,7.784347e-01,-6.282097e+00,249185
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.281102e-01,-6.012507e+00,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,7.702740e-01,-6.953458e+00,271
absdv_cor_flyany_framebodyturn,1.780970e+00,-4.837541e+00,1287
absdv_cor_flyany_framecrabwalkall,3.053353e+00,-8.638158e+00,36380
absdv_cor_flyany_framecrabwalkextreme,3.289639e+00,-6.870580e+00,902
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.564450e+00,-8.155803e+00,227580
absdv_cor_flyany_framenearfly,5.609369e-01,-7.253272e+00,265855
absdv_cor_flyany_framenearwall,1.022990e+00,-6.489155e+00,326621
absdv_cor_flyany_framenotnearfly_notnearwall,8.596456e-01,1.306757e+00,45523
absdv_cor_flyany_framepivotcenter,3.234032e-02,-3.901506e-01,560
absdv_cor_flyany_framepivottail,1.340537e+00,-4.907394e+00,5155
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.797445e-02,-6.331750e+00,227850
absdv_cor_flyany_frametouch,7.628321e-01,-7.374545e+00,9459
absdv_cor_flyany_framewalk,1.909928e+00,-8.338303e+00,106798
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.096271e-02,-5.188198e+00,1347
absdv_cor_flyfemale_frameany,6.400622e-01,-5.873995e+00,205952
absdv_cor_flymale_frameany,9.843674e-01,-5.485208e+00,249185
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.516107e+00,-2.210617e+00,265855
absphidiff_nose2ell_flyany_frametouch,1.512272e+00,-1.471780e+00,9459
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.483880e+00,-3.547581e+00,137605
absphidiff_nose2ell_flyfemale_frametouch,1.486939e+00,-4.683168e+00,4732
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.542719e+00,-1.162478e+00,128202
absphidiff_nose2ell_flymale_frametouch,1.536196e+00,4.699562e-01,4724
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.647287e-01,-5.886183e+00,455430
abssmoothdtheta_flyfemale_frameany,5.284735e-01,-5.575194e+00,205952
abssmoothdtheta_flymale_frameany,5.949196e-01,-5.458021e+00,249185
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.744693e+00,1.783717e+00,1962
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.665249e+00,1.340716e+00,265868
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.633004e+00,1.105451e+00,508
absthetadiff_nose2ell_flyany_framestop_nearfly,1.589096e+00,9.496235e-01,170618
absthetadiff_nose2ell_flyany_frametouch,1.660132e+00,-1.043130e+00,9459
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.686113e+00,1.299316e+00,137611
absthetadiff_nose2ell_flyfemale_frametouch,1.644254e+00,-4.048658e+00,4732
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.645464e+00,1.301915e+00,128209
absthetadiff_nose2ell_flymale_frametouch,1.662230e+00,2.471153e-01,4724
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.031673e-01,8.202531e-01,227599
absyaw_flyfemale_framemove,6.974753e-01,4.196580e+00,81486
absyaw_flymale_framemove,5.491453e-01,-4.285563e-01,146059
accmag_flyany_frameany,5.150666e+01,-6.265932e+00,455430
accmag_flyfemale_frameany,4.313168e+01,-6.190666e+00,205952
accmag_flymale_frameany,5.846368e+01,-5.807752e+00,249185
angle_biggest_wing_flyany_frameany,-8.518348e-03,-5.853129e+00,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.998686e-02,-7.080736e+00,205961
angle_biggest_wing_flymale_frameany,9.849144e-04,-3.323824e+00,249195
angle_smallest_wing_flyany_frameany,-8.499975e-03,-4.834888e+00,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.953699e-02,-6.675384e+00,205961
angle_smallest_wing_flymale_frameany,6.462971e-04,-2.106132e+00,249195
angleonclosestfly_flyany_framenearfly,-3.211166e-01,1.799171e+00,265868
angleonclosestfly_flyany_framestop_nearfly,-3.433513e-01,7.118044e-01,170618
angleonclosestfly_flyany_frametouch,-2.769777e-01,9.540336e-01,9459
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.832898e-01,5.923027e-01,137611
angleonclosestfly_flyfemale_frametouch,-2.341497e-01,2.256995e+00,4732
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.726615e-01,2.559503e+00,128209
angleonclosestfly_flymale_frametouch,-2.818476e-01,-2.140313e-01,4724
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.634800e-01,5.418217e+00,455449
anglesub_flyfemale_frameany,2.990379e-01,1.057076e+01,205961
anglesub_flymale_frameany,2.342962e-01,1.475655e+00,249195
area_flyany_frameany,1.677143e+00,-4.355617e+00,455449
area_flyfemale_frameany,1.870395e+00,-4.535080e+00,205961
area_flymale_frameany,1.517456e+00,-2.870163e+00,249195
area_inmost_wing_flyany_frameany,9.610306e-01,2.907950e+00,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.592705e-01,4.858146e+00,1347
area_inmost_wing_flyfemale_frameany,1.019180e+00,2.997643e+00,205961
area_inmost_wing_flymale_frameany,9.127166e-01,2.541612e+00,249195
area_outmost_wing_flyany_frameany,9.658575e-01,1.077925e+00,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.144449e-01,-9.127826e-01,1347
area_outmost_wing_flyfemale_frameany,1.022347e+00,9.641309e-01,205961
area_outmost_wing_flymale_frameany,9.189226e-01,1.298237e+00,249195
arena_angle_flyany_frameany,1.331317e+00,1.439183e+01,455449
b_mm_flyany_frameany,2.221465e-01,-2.412313e+00,455449
b_mm_flyfemale_frameany,2.380360e-01,-1.832807e+00,205961
b_mm_flymale_frameany,2.089909e-01,-2.035326e+00,249195
boutfreq_flyany_framebackup,1.844334e-04,-6.196786e+00,455449
boutfreq_flyany_framebodyturn,1.159296e-03,-5.827781e+00,455449
boutfreq_flyany_framecrabwalkall,1.064664e-02,-1.420152e-01,455449
boutfreq_flyany_framecrabwalkextreme,5.357351e-04,-1.751502e+00,455449
boutfreq_flyany_framejump,1.756508e-05,-3.037340e+00,455449
boutfreq_flyany_framepivotcenter,2.810413e-04,1.174324e+00,455449
boutfreq_flyany_framepivottail,3.203432e-03,-5.476915e+00,455449
boutfreq_flyany_framerighting,2.195636e-05,-1.899590e+00,455449
boutfreq_flyany_framestop,1.276103e-02,-5.416007e-01,455449
boutfreq_flyany_frametouch,2.546937e-03,-3.336916e+00,455449
boutfreq_flyany_framewalk,1.348559e-02,-3.384243e+00,455449
boutfreq_flyany_framewingextension,6.586907e-06,-1.423944e+00,455449
boutfreq_flyany_framewingflick,2.195636e-05,-3.156443e+00,455449
boutfreq_flyany_framewinggrooming,5.928216e-05,-6.646632e+00,455449
boutfreq_flymale_frameattemptedcopulation,8.026165e-06,-1.418493e+00,249185
boutfreq_flymale_framechase,2.407850e-04,-1.491668e+00,249185
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,249185
corfrac_maj_flyany_frameany,-1.370849e-01,-2.783597e+00,455430
corfrac_maj_flyany_framebackup,-2.927396e-01,-5.645174e+00,271
corfrac_maj_flyany_framebodyturn,-7.989011e-01,-4.941273e+00,1287
corfrac_maj_flyany_framecrabwalkall,-4.307219e-01,-9.670571e+00,36380
corfrac_maj_flyany_framecrabwalkextreme,-7.121232e-01,-4.541265e+00,902
corfrac_maj_flyany_framepivotcenter,-1.675636e-01,-3.349027e+00,560
corfrac_maj_flyany_framepivottail,-7.701657e-01,-9.286869e+00,5155
corfrac_maj_flyfemale_frameany,-1.334118e-01,-1.968546e+00,205952
corfrac_maj_flymale_frameany,-1.402473e-01,-3.255691e+00,249185
da_flyany_frameany,-6.434358e-05,-8.256289e+00,455430
da_flyfemale_frameany,-1.521427e-04,-2.804560e+00,205952
da_flymale_frameany,9.183054e-08,-1.125812e+00,249185
dangle2wall_flyany_framenearwall,3.485844e-02,8.547581e-01,326621
dangle2wall_flyfemale_framenearwall,4.664935e-02,9.115730e-01,120319
dangle2wall_flymale_framenearwall,2.612006e-02,8.571474e-01,206009
dangle_biggest_wing_flyany_frameany,2.223828e-02,3.220894e+00,455430
dangle_biggest_wing_flyfemale_frameany,2.240900e-02,2.881020e+00,205952
dangle_biggest_wing_flymale_frameany,2.209778e-02,2.684242e+00,249185
dangle_smallest_wing_flyany_frameany,-2.223828e-02,-3.217891e+00,455430
dangle_smallest_wing_flyfemale_frameany,-2.244228e-02,-2.883097e+00,205952
dangle_smallest_wing_flymale_frameany,-2.207028e-02,-2.659108e+00,249185
danglesub_flyany_framemove,-2.003668e-03,5.303247e+00,227580
danglesub_flyany_framenearfly,-2.210425e-02,5.563388e+00,265855
danglesub_flyfemale_framenearfly,-1.502561e-02,5.886626e+00,137605
danglesub_flymale_framenearfly,-2.804378e-02,4.852413e+00,128202
darea_flyany_frameany,-1.389575e-04,-4.314206e+00,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.907735e-01,-4.191495e+00,271
darea_flyany_framebodyturn,3.667956e-02,2.912590e+00,1287
darea_flyany_framechase,-8.979164e-02,-3.484210e+00,212
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.078173e-02,1.480298e+00,36380
darea_flyany_framecrabwalkextreme,-2.160125e-02,1.243439e+00,902
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.764721e-01,2.333409e+00,560
darea_flyany_framepivottail,4.139951e-02,3.892009e+00,5155
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.113497e-02,5.138021e-01,227850
darea_flyany_frametouch,-4.456729e-02,2.859230e+00,9459
darea_flyany_framewalk,3.238243e-02,5.134127e-01,106798
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.834014e-02,-4.253722e+00,1347
darea_flyfemale_frameany,-4.477637e-04,-1.167992e+00,205952
darea_flymale_frameany,8.480281e-05,-7.593564e-01,249185
darea_inmost_wing_flyany_frameany,-5.600939e-03,-5.659819e+00,455430
darea_inmost_wing_flyfemale_frameany,-6.060157e-03,-5.327302e+00,205952
darea_inmost_wing_flymale_frameany,-5.165125e-03,-4.270779e+00,249185
darea_outmost_wing_flyany_frameany,5.779990e-03,5.663730e+00,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.620757e-03,5.304924e+00,205952
darea_outmost_wing_flymale_frameany,5.863519e-03,4.327368e+00,249185
db_flyany_frameany,6.278005e-06,2.812204e+00,455430
db_flyfemale_frameany,5.257664e-07,1.080541e+00,205952
db_flymale_frameany,1.003759e-05,-1.613861e-01,249185
dcenter_flyany_frameany,9.311253e+00,-5.573138e+00,455449
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.566144e+01,1.187236e+01,1287
dcenter_flyany_framebodyturnstart,1.518161e+01,1.113966e+01,528
dcenter_flyany_framecrabwalkallstart,1.189754e+01,1.727548e+00,4848
dcenter_flyany_framecrabwalkextreme,9.859615e+00,3.284510e+00,902
dcenter_flyany_framecrabwalkextremestart,9.849764e+00,3.295662e+00,243
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.199525e+01,2.785687e+00,227599
dcenter_flyany_framenearwall,9.682230e+00,-2.636580e+00,326633
dcenter_flyany_framepivotcenter,4.276775e+00,-4.751016e+00,560
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.363439e+01,9.083235e+00,1459
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,5.994704e+00,-1.081075e+01,227850
dcenter_flyany_frametouch,2.836846e+00,-3.377786e+00,9459
dcenter_flyany_framewalk,1.507568e+01,8.671989e+00,106798
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.354859e+01,-1.211882e-01,1347
dcenter_flyfemale_frameany,7.359400e+00,-1.090833e+01,205961
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.092475e+01,-8.989454e-01,249195
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.340641e-02,-4.942058e+00,227580
ddcenter_flyany_framenearfly,5.570329e-02,-5.149849e+00,265855
ddcenter_flyfemale_framenearfly,3.850023e-02,-5.184097e+00,137605
ddcenter_flymale_framenearfly,6.974158e-02,-4.990322e+00,128202
ddell2nose_flyany_framenearfly,2.468383e-01,-5.439589e+00,265855
ddell2nose_flyfemale_framenearfly,1.728143e-01,-5.570278e+00,137605
ddell2nose_flymale_framenearfly,3.080155e-01,-5.275012e+00,128202
ddist2wall_flyany_framenearwall,1.008277e-02,-2.264557e+00,326621
ddist2wall_flyfemale_framenearwall,1.247105e-02,-1.476351e+00,120319
ddist2wall_flymale_framenearwall,1.095288e-02,-1.594348e+00,206009
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.686170e-01,-5.376573e+00,265855
ddnose2ell_flyfemale_framenearfly,1.797559e-01,-5.641345e+00,137605
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.425737e-01,-4.868965e+00,128202
decc_flyany_frameany,5.151656e-05,9.035551e+00,455430
decc_flyfemale_frameany,9.691519e-05,5.869973e+00,205952
decc_flymale_frameany,1.782697e-05,1.464306e+00,249185
dell2nose_flyany_frameany,8.427956e+00,-5.381866e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.449015e+00,-1.040024e+01,205961
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.006290e+01,-9.302643e-01,249195
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.267321e+01,5.160180e-01,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.065905e+01,6.043994e+00,528
dist2wall_flyany_framecrabwalkall,9.809664e+00,8.491842e+00,36380
dist2wall_flyany_framecrabwalkextreme,8.265945e+00,5.855516e-01,902
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.089709e+01,2.674504e+00,227599
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.093591e+00,3.951077e+00,1459
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.399332e+01,-1.453215e+00,227850
dist2wall_flyany_frametouch,1.016326e+01,1.696694e+00,9459
dist2wall_flyany_framewalk,1.176493e+01,3.530540e+00,106798
dist2wall_flyany_framewinggrooming,1.669162e+01,-2.463432e+00,1347
dist2wall_flyfemale_frameany,1.438097e+01,1.791039e+00,205961
dist2wall_flymale_frameany,1.126258e+01,-5.037263e-01,249195
dmax_wing_angle_flyany_frameany,5.953964e-03,3.304462e-02,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.269209e-02,1.247370e+00,205952
dmax_wing_angle_flymale_frameany,3.663382e-04,-6.339966e-01,249185
dmax_wing_area_flyany_frameany,-6.471275e-02,6.842844e+00,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.393570e-02,5.806167e+00,205952
dmax_wing_area_flymale_frameany,-6.536821e-02,5.266768e+00,249185
dmin_wing_angle_flyany_frameany,-5.953964e-03,-2.664489e-02,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.272536e-02,-1.270996e+00,205952
dmin_wing_angle_flymale_frameany,-3.388374e-04,6.647765e-01,249185
dmin_wing_area_flyany_frameany,6.489180e-02,-6.840447e+00,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.349630e-02,-5.819231e+00,205952
dmin_wing_area_flymale_frameany,6.606661e-02,-5.243187e+00,249185
dnose2ell_angle_30tomin30_flyany_frameany,8.860859e+00,-5.626179e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,6.861689e+00,-1.107289e+01,205961
dnose2ell_angle_30tomin30_flymale_frameany,1.051386e+01,-9.059929e-01,249195
dnose2ell_angle_min20to20_flyany_frameany,4.201773e+01,-4.726030e-02,455449
dnose2ell_angle_min20to20_flyfemale_frameany,2.534360e+01,-9.843831e+00,205961
dnose2ell_angle_min20to20_flymale_frameany,5.574165e+01,6.638745e+00,249195
dnose2ell_angle_min30to30_flyany_frameany,3.319892e+01,-6.096156e-01,455449
dnose2ell_angle_min30to30_flyfemale_frameany,2.052348e+01,-1.016878e+01,205961
dnose2ell_angle_min30to30_flymale_frameany,4.363207e+01,6.135856e+00,249195
dnose2ell_flyany_frameany,8.387325e+00,-5.472047e+00,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.462213e+01,1.123495e+01,1287
dnose2ell_flyany_framebodyturnstart,1.416660e+01,1.046352e+01,528
dnose2ell_flyany_framecrabwalkallstart,1.080733e+01,1.229049e+00,4848
dnose2ell_flyany_framecrabwalkextreme,8.942568e+00,3.336534e+00,902
dnose2ell_flyany_framecrabwalkextremestart,8.901859e+00,3.363292e+00,243
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.674298e+00,-2.743885e+00,326633
dnose2ell_flyany_framepivotcenter,3.399568e+00,-4.699928e+00,560
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.269811e+01,8.512681e+00,1459
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.072829e+00,-1.072550e+01,227850
dnose2ell_flyany_frametouch,1.208356e+00,3.286877e+00,9459
dnose2ell_flyany_framewalk,1.410663e+01,8.336473e+00,106798
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.249268e+01,-3.964277e-01,1347
dnose2ell_flyfemale_frameany,6.418123e+00,-1.097363e+01,205961
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.001500e+01,-7.784875e-01,249195
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.228766e+00,-5.708466e+00,455449
dnose2tail_flyany_framemove,1.185669e+01,2.324461e+00,227599
dnose2tail_flyfemale_frameany,7.232421e+00,-1.134630e+01,205961
dnose2tail_flymale_frameany,1.087970e+01,-8.616395e-01,249195
dnwingsdetected_flyany_frameany,0.000000e+00,4.534455e-01,455430
dnwingsdetected_flyfemale_frameany,-2.944792e-04,-1.645519e+00,205952
dnwingsdetected_flymale_frameany,2.433878e-04,1.859598e+00,249185
dphi_flyany_framemove,3.438763e-02,8.460214e-01,227580
dphi_flyfemale_framemove,6.890477e-02,1.275891e+00,81477
dphi_flymale_framemove,2.626545e-03,4.137597e-03,146049
dtheta_flyany_frameany,1.254058e-02,1.936981e+00,455430
dtheta_flyfemale_frameany,-4.260777e-04,2.879999e-01,205952
dtheta_flymale_frameany,2.302021e-02,2.363303e+00,249185
du_cor_flyany_frameany,2.750109e+00,-4.918253e+00,455430
du_cor_flyfemale_frameany,1.865961e+00,-5.648283e+00,205952
du_cor_flymale_frameany,3.484155e+00,-3.816428e+00,249185
du_ctr_flyany_frameany,2.979895e+00,-4.914439e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.148866e+00,5.628387e+00,271
du_ctr_flyany_framebodyturn,3.226642e+00,-7.255978e+00,1287
du_ctr_flyany_framecrabwalkall,5.418698e+00,-7.668284e+00,36380
du_ctr_flyany_framecrabwalkextreme,9.761166e-01,-6.494525e-01,902
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.827804e+00,-5.873234e+00,227580
du_ctr_flyany_framenearfly,1.670888e+00,-6.449044e+00,265855
du_ctr_flyany_framenearwall,3.464564e+00,-5.213144e+00,326621
du_ctr_flyany_framenotnearfly_notnearwall,5.744891e+00,1.628257e+00,45523
du_ctr_flyany_framepivotcenter,4.109709e-02,-1.564162e+00,560
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.664030e-02,-5.872045e+00,227850
du_ctr_flyany_frametouch,7.648487e-01,-6.859192e+00,9459
du_ctr_flyany_framewalk,9.888793e+00,-6.826075e+00,106798
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.522005e-02,-5.076106e+00,1347
du_ctr_flyfemale_frameany,2.036934e+00,-5.670869e+00,205952
du_ctr_flymale_frameany,3.762836e+00,-3.774169e+00,249185
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.980423e+00,-4.913228e+00,455430
du_tail_flyany_framepivottail,-3.262612e-01,-3.468707e+00,5155
du_tail_flyfemale_frameany,2.036958e+00,-5.670056e+00,205952
