field,value,zscore,nflyframes
a_mm_flyany_frameany,6.474154e-01,8.807153e-01,431514
a_mm_flyfemale_frameany,6.842466e-01,2.287207e-01,237464
a_mm_flymale_frameany,6.023405e-01,2.897914e-01,193919
absangle2wall_flyany_frameattemptedcopulation,2.125974e+00,2.095802e+00,480
absangle2wall_flyany_framebackupstart_nearwall,8.293398e-01,1.448634e+00,667
absangle2wall_flyany_framebodyturnstart,1.102442e+00,5.255661e-01,1746
absangle2wall_flyany_framecrabwalkall,1.224706e+00,4.230219e+00,29627
absangle2wall_flyany_framecrabwalkextreme,1.153374e+00,3.243804e+00,633
absangle2wall_flyany_framejump,1.557072e+00,-1.509870e+00,1092
absangle2wall_flyany_framejumpstart,1.615365e+00,-8.111567e-01,375
absangle2wall_flyany_framemove,1.336635e+00,2.954069e+00,235060
absangle2wall_flyany_framenearwall,1.436868e+00,2.159747e+00,347930
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.355486e-01,6.659643e-01,3102
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.639906e+00,-5.127424e-02,196454
absangle2wall_flyany_frametouch,1.548300e+00,3.778561e+00,12829
absangle2wall_flyany_framewalk,1.370542e+00,2.604161e+00,145917
absangle2wall_flyany_framewinggrooming,1.502098e+00,-1.066629e+00,31415
absangle2wall_flyfemale_framenearwall,1.437003e+00,1.742106e+00,182122
absangle2wall_flymale_framenearwall,1.435918e+00,2.207929e+00,165783
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.629855e+00,-1.213123e+00,313
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.545432e+00,7.679789e-01,596
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.470591e+00,-2.593623e-01,1350
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.662059e+00,3.183914e+00,151209
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.517983e+00,5.056982e-01,1150
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.718320e+00,2.837587e+00,64125
absanglefrom1to2_nose2ell_flyany_frametouch,7.138601e-01,-8.649816e-01,12829
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.860931e+00,4.052665e+00,77680
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.734514e-01,3.391260e-02,2050
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.231016e-01,-3.516019e-01,480
absanglefrom1to2_nose2ell_flymale_framechase,3.251909e-01,2.138728e+00,8283
absanglefrom1to2_nose2ell_flymale_framenearfly,1.422898e+00,-2.379070e+00,73504
absanglefrom1to2_nose2ell_flymale_frametouch,6.582293e-01,-9.722391e-01,10754
absanglefrom1to2_nose2ell_flymale_framewingextension,2.972175e-01,-2.076829e+00,2411
absdangle2wall_flyany_framenearwall,1.448498e+00,-2.143351e-01,347915
absdangle2wall_flyfemale_framenearwall,1.445783e+00,-7.661899e-02,182114
absdangle2wall_flymale_framenearwall,1.449337e+00,-3.507402e-01,165776
absdtheta_flyany_frameany,1.301038e+00,5.991455e-02,431496
absdtheta_flyany_framebackup,2.594080e+00,1.969681e-01,2626
absdtheta_flyany_framebodyturn,5.955648e+00,1.080650e+00,4576
absdtheta_flyany_framecrabwalkall,1.888079e+00,1.484739e+00,29627
absdtheta_flyany_framecrabwalkextreme,1.789509e+00,-6.586736e-01,633
absdtheta_flyany_framemove,2.074091e+00,2.454370e-01,235042
absdtheta_flyany_framenearfly,1.375910e+00,-9.100005e-02,151205
absdtheta_flyany_framenearwall,1.440075e+00,-2.325447e-01,347915
absdtheta_flyany_framenotnearfly_notnearwall,7.721413e-01,3.265616e-01,64950
absdtheta_flyany_framepivotcenter,6.561964e+00,8.569782e-01,282
absdtheta_flyany_framepivottail,5.558946e+00,1.200498e+00,13489
absdtheta_flyany_framerighting,9.646866e+00,1.558355e+00,253
absdtheta_flyany_framestop,3.769674e-01,-1.219938e+00,196454
absdtheta_flyany_frametouch,1.636660e+00,-5.722183e-01,12829
absdtheta_flyany_framewalk,1.711697e+00,3.814390e-01,145915
absdtheta_flyany_framewingextension,7.971857e-01,-2.240601e+00,2433
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.487005e-01,-8.313706e-01,31415
absdtheta_flyfemale_frameany,1.267484e+00,-4.865346e-02,237454
absdtheta_flymale_frameany,1.342692e+00,2.426708e-01,193911
absdtheta_flymale_framechase,2.417387e+00,3.355858e+00,8283
absdv_cor_flyany_frameany,1.502669e+00,-7.940991e-01,431496
absdv_cor_flyany_frameattemptedcopulation,6.526616e-01,-7.021247e-01,480
absdv_cor_flyany_framebackup,1.442520e+00,5.657017e-01,2626
absdv_cor_flyany_framebodyturn,2.969535e+00,-4.001067e-01,4576
absdv_cor_flyany_framecrabwalkall,5.391728e+00,-9.001458e-01,29627
absdv_cor_flyany_framecrabwalkextreme,4.534136e+00,-1.365051e+00,633
absdv_cor_flyany_framejump,1.679879e+01,6.164674e-01,1092
absdv_cor_flyany_framemove,2.641072e+00,-1.331562e+00,235042
absdv_cor_flyany_framenearfly,1.483825e+00,-4.204251e-01,151205
absdv_cor_flyany_framenearwall,1.721244e+00,-1.257947e+00,347915
absdv_cor_flyany_framenotnearfly_notnearwall,6.751516e-01,6.104584e-01,64950
absdv_cor_flyany_framepivotcenter,2.304131e-02,-3.320055e-01,282
absdv_cor_flyany_framepivottail,2.512521e+00,-8.010143e-02,13489
absdv_cor_flyany_framerighting,6.749196e+00,1.707684e+00,253
absdv_cor_flyany_framestop,1.301276e-01,-5.795253e-01,196454
absdv_cor_flyany_frametouch,1.503278e+00,-1.863584e+00,12829
absdv_cor_flyany_framewalk,3.124184e+00,-1.802112e+00,145915
absdv_cor_flyany_framewingextension,5.891575e-01,-1.084397e+00,2433
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.328137e-01,9.828095e-01,31415
absdv_cor_flyfemale_frameany,1.478739e+00,-1.239733e-02,237454
absdv_cor_flymale_frameany,1.532856e+00,-1.431125e+00,193911
absdv_cor_flymale_framechase,2.749837e+00,2.418107e+00,8283
absphidiff_nose2ell_flyany_framenearfly,1.556945e+00,-1.257194e+00,151205
absphidiff_nose2ell_flyany_frametouch,1.576696e+00,-2.916011e-01,12829
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.569736e+00,-1.182297e+00,77678
absphidiff_nose2ell_flyfemale_frametouch,1.619970e+00,1.169157e-01,2050
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.628388e-01,2.892307e-01,8283
absphidiff_nose2ell_flymale_framenearfly,1.541677e+00,-1.360725e+00,73502
absphidiff_nose2ell_flymale_frametouch,1.532528e+00,-4.950580e-01,10754
absphidiff_nose2ell_flymale_framewingextension,1.308552e+00,5.688643e-01,2411
abssmoothdtheta_flyany_frameany,1.016344e+00,3.048058e-01,431496
abssmoothdtheta_flyfemale_frameany,1.006416e+00,1.124295e-01,237454
abssmoothdtheta_flymale_frameany,1.029005e+00,4.784637e-01,193911
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.534725e+00,-1.767447e-01,313
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.578595e+00,-1.346464e+00,1350
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.429858e+00,-2.776732e+00,151209
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.577079e+00,9.715634e-02,1150
absthetadiff_nose2ell_flyany_framestop_nearfly,1.323749e+00,-4.001470e+00,64125
absthetadiff_nose2ell_flyany_frametouch,1.715556e+00,-5.964226e-01,12829
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.426262e+00,-3.259221e+00,77680
absthetadiff_nose2ell_flyfemale_frametouch,1.805219e+00,-2.803955e-01,2050
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.753306e-01,-4.562854e-01,480
absthetadiff_nose2ell_flymale_framechase,4.482667e-01,2.293315e+00,8283
absthetadiff_nose2ell_flymale_framenearfly,1.432268e+00,-2.289689e+00,73504
absthetadiff_nose2ell_flymale_frametouch,1.587893e+00,-8.904128e-01,10754
absthetadiff_nose2ell_flymale_framewingextension,5.007056e-01,-1.841760e+00,2411
absyaw_flyany_framemove,5.287733e-01,-2.205208e+00,235060
absyaw_flyfemale_framemove,5.370276e-01,-2.994361e+00,127133
absyaw_flymale_framemove,5.189164e-01,-1.416911e+00,107910
accmag_flyany_frameany,9.932715e+01,-1.042726e-01,431496
accmag_flyfemale_frameany,1.002293e+02,5.288468e-02,237454
accmag_flymale_frameany,9.826695e+01,-3.172691e-01,193911
angle_biggest_wing_flyany_frameany,2.238891e-02,-1.907771e+00,431514
angle_biggest_wing_flyany_framewingextension,7.538898e-01,1.255122e+00,2433
angle_biggest_wing_flyfemale_frameany,1.936506e-02,-2.236847e+00,237464
angle_biggest_wing_flymale_frameany,2.612239e-02,-1.003327e+00,193919
angle_smallest_wing_flyany_frameany,6.745327e-04,-2.574739e+00,431514
angle_smallest_wing_flyany_framewingextension,7.686665e-02,-2.367033e-01,2433
angle_smallest_wing_flyfemale_frameany,-3.967691e-03,-3.192122e+00,237464
angle_smallest_wing_flymale_frameany,6.360909e-03,-1.065915e+00,193919
angleonclosestfly_flyany_framenearfly,-5.145361e-01,-4.409716e+00,151209
angleonclosestfly_flyany_framestop_nearfly,-4.663361e-01,-2.558401e+00,64125
angleonclosestfly_flyany_frametouch,-4.704442e-01,-4.013507e+00,12829
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.615856e-01,-3.868848e+00,77680
angleonclosestfly_flyfemale_frametouch,-5.825400e-01,-4.318959e+00,2050
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.193507e-01,-5.219339e-01,480
angleonclosestfly_flymale_framechase,-4.737361e-03,-4.727973e-02,8283
angleonclosestfly_flymale_framenearfly,-3.318650e-01,5.920484e-02,73504
angleonclosestfly_flymale_frametouch,-3.228710e-01,-3.656841e-01,10754
angleonclosestfly_flymale_framewingextension,1.817569e-02,6.582147e-01,2411
anglesub_flyany_frameany,1.931160e-01,-6.336278e-02,431514
anglesub_flyfemale_frameany,1.615326e-01,-2.843656e+00,237464
anglesub_flymale_frameany,2.315422e-01,1.956114e+00,193919
area_flyany_frameany,1.866676e+00,5.799612e-01,431514
area_flyfemale_frameany,2.069928e+00,-9.367889e-02,237464
area_flymale_frameany,1.617843e+00,1.753320e-01,193919
area_inmost_wing_flyany_frameany,8.950317e-01,1.355902e+00,431514
area_inmost_wing_flyany_framewingextension,6.385865e-01,2.659803e-01,2433
area_inmost_wing_flyany_framewinggrooming,4.078527e-01,1.768211e+00,31415
area_inmost_wing_flyfemale_frameany,9.444796e-01,1.200333e+00,237464
area_inmost_wing_flymale_frameany,8.342876e-01,9.057740e-01,193919
area_outmost_wing_flyany_frameany,9.452308e-01,1.089190e+00,431514
area_outmost_wing_flyany_framewingextension,1.268791e+00,1.374592e+00,2433
area_outmost_wing_flyany_framewinggrooming,8.320254e-01,2.205705e-01,31415
area_outmost_wing_flyfemale_frameany,1.007984e+00,9.507605e-01,237464
area_outmost_wing_flymale_frameany,8.682405e-01,5.624083e-01,193919
arena_angle_flyany_frameany,-1.532132e-01,-1.801306e+00,431514
b_mm_flyany_frameany,2.285304e-01,3.045926e-01,431514
b_mm_flyfemale_frameany,2.406563e-01,-3.507632e-01,237464
b_mm_flymale_frameany,2.136783e-01,7.836718e-02,193919
boutfreq_flyany_framebackup,1.545720e-03,1.977208e+00,431514
boutfreq_flyany_framebodyturn,4.046219e-03,2.920115e-01,431514
boutfreq_flyany_framecrabwalkall,9.668284e-03,-1.049299e+00,431514
boutfreq_flyany_framecrabwalkextreme,4.194534e-04,-1.899132e+00,431514
boutfreq_flyany_framejump,8.852552e-04,1.322836e+00,431514
boutfreq_flyany_framepivotcenter,2.665035e-04,1.628588e-01,431514
boutfreq_flyany_framepivottail,7.188643e-03,1.523829e-01,431514
boutfreq_flyany_framerighting,5.330070e-05,-1.294648e+00,431514
boutfreq_flyany_framestop,1.419189e-02,5.533179e-01,431514
boutfreq_flyany_frametouch,3.645305e-03,-6.550436e-01,431514
boutfreq_flyany_framewalk,1.844668e-02,8.958688e-02,431514
boutfreq_flyany_framewingextension,3.962791e-04,1.597375e+00,431514
boutfreq_flyany_framewingflick,6.720524e-05,-8.891495e-02,431514
boutfreq_flyany_framewinggrooming,1.422897e-03,-5.223896e-01,431514
boutfreq_flymale_frameattemptedcopulation,8.251208e-05,1.833293e+00,193911
boutfreq_flymale_framechase,2.398007e-03,2.919244e+00,193911
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,193911
corfrac_maj_flyany_frameany,-8.685233e-02,5.413859e-01,431496
corfrac_maj_flyany_framebackup,-1.824182e-01,3.129541e+00,2626
corfrac_maj_flyany_framebodyturn,-7.234373e-01,2.797284e+00,4576
corfrac_maj_flyany_framecrabwalkall,-3.453264e-01,-1.987592e+00,29627
corfrac_maj_flyany_framecrabwalkextreme,-4.930627e-01,1.488083e+00,633
corfrac_maj_flyany_framepivotcenter,-1.524618e-01,-2.569398e+00,282
corfrac_maj_flyany_framepivottail,-6.768887e-01,9.771597e-01,13489
corfrac_maj_flyfemale_frameany,-8.875272e-02,6.831940e-01,237454
corfrac_maj_flymale_frameany,-8.444772e-02,3.545915e-01,193911
da_flyany_frameany,-4.326247e-06,7.441342e-01,431496
da_flyfemale_frameany,-3.068991e-05,7.244074e-01,237454
da_flymale_frameany,2.611593e-05,-3.016077e-01,193911
dangle2wall_flyany_framenearwall,1.364397e-02,-3.542642e-01,347915
dangle2wall_flyfemale_framenearwall,2.041536e-02,-3.116374e-01,182114
dangle2wall_flymale_framenearwall,5.683347e-03,-4.960039e-01,165776
dangle_biggest_wing_flyany_frameany,-6.620215e-03,5.013618e-01,431496
dangle_biggest_wing_flyfemale_frameany,-9.888018e-03,1.724718e-01,237454
dangle_biggest_wing_flymale_frameany,-3.028034e-03,6.366076e-01,193911
dangle_smallest_wing_flyany_frameany,6.569625e-03,-5.028576e-01,431496
dangle_smallest_wing_flyfemale_frameany,9.723043e-03,-2.075531e-01,237454
dangle_smallest_wing_flymale_frameany,3.117479e-03,-6.040842e-01,193911
danglesub_flyany_framemove,-1.324775e-02,1.744030e+00,235042
danglesub_flyany_framenearfly,-8.547431e-02,-5.438146e-02,151205
danglesub_flyfemale_framenearfly,-7.956187e-02,9.829731e-02,77678
danglesub_flymale_framenearfly,-9.142847e-02,-1.623919e-01,73502
darea_flyany_frameany,-4.386594e-05,-4.906906e-01,431496
darea_flyany_frameattemptedcopulation,-4.229548e-01,-2.915927e-01,480
darea_flyany_framebackup,-1.701593e-01,1.111919e+00,2626
darea_flyany_framebodyturn,-1.318122e-01,-2.333117e+00,4576
darea_flyany_framechase,-7.953031e-02,-3.474922e+00,8302
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.626213e-02,-3.274259e+00,29627
darea_flyany_framecrabwalkextreme,-3.158255e-02,3.994799e-01,633
darea_flyany_framejump,-5.232798e-01,-3.498112e+00,1092
darea_flyany_framepivotcenter,1.288169e-01,1.707987e+00,282
darea_flyany_framepivottail,-1.483349e-01,-2.429863e+00,13489
darea_flyany_framerighting,1.257700e-01,1.234420e+00,253
darea_flyany_framestop,-7.243925e-03,1.808893e+00,196454
darea_flyany_frametouch,-3.485013e-02,3.428133e+00,12829
darea_flyany_framewalk,2.765785e-02,-5.875415e-01,145915
darea_flyany_framewingextension,-6.611778e-02,-2.741631e-01,2433
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.984769e-02,-5.108016e+00,31415
darea_flyfemale_frameany,-1.392892e-04,7.545057e-01,237454
darea_flymale_frameany,7.492029e-05,-9.583788e-01,193911
darea_inmost_wing_flyany_frameany,7.029462e-02,-1.179989e+00,431496
darea_inmost_wing_flyfemale_frameany,9.495699e-02,-2.695851e-01,237454
darea_inmost_wing_flymale_frameany,4.027846e-02,-1.947083e+00,193911
darea_outmost_wing_flyany_frameany,-7.015090e-02,1.183544e+00,431496
darea_outmost_wing_flyany_framewingextension,-2.073325e-01,9.345867e-01,2433
darea_outmost_wing_flyfemale_frameany,-9.462211e-02,2.544702e-01,237454
darea_outmost_wing_flymale_frameany,-4.037904e-02,1.967445e+00,193911
db_flyany_frameany,-4.090264e-06,-1.622001e+00,431496
db_flyfemale_frameany,-5.680773e-06,6.692908e-01,237454
db_flymale_frameany,-1.129238e-06,-1.618903e+00,193911
dcenter_flyany_frameany,1.182374e+01,1.448702e+00,431514
dcenter_flyany_framebackupstart,9.460683e+00,6.353217e-01,667
dcenter_flyany_framebodyturn,1.182268e+01,8.304405e-01,4576
dcenter_flyany_framebodyturnstart,1.172076e+01,8.722877e-01,1746
dcenter_flyany_framecrabwalkallstart,1.247430e+01,2.357005e+00,4171
dcenter_flyany_framecrabwalkextreme,7.724322e+00,-1.568280e+00,633
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.150963e+01,-4.588151e-01,382
dcenter_flyany_framemove,1.169048e+01,1.415047e+00,235060
dcenter_flyany_framenearwall,1.123339e+01,2.377356e+00,347930
dcenter_flyany_framepivotcenter,1.088999e+01,9.029891e-01,282
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.122707e+01,1.818164e+00,3102
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.201265e+01,1.261503e+00,196454
dcenter_flyany_frametouch,2.967898e+00,7.678501e-01,12829
dcenter_flyany_framewalk,1.231785e+01,4.045443e-01,145917
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.329287e+01,-2.068788e-01,31415
dcenter_flyfemale_frameany,1.194428e+01,2.164349e+00,237464
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.167196e+01,5.291522e-01,193919
dcenter_flymale_framewingextension,3.388149e+00,-1.565556e+00,2411
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.068075e-01,1.745999e+00,235042
ddcenter_flyany_framenearfly,3.831343e-01,1.930243e-02,151205
ddcenter_flyfemale_framenearfly,3.751979e-01,2.988155e-01,77678
ddcenter_flymale_framenearfly,3.988530e-01,-1.567345e-01,73502
ddell2nose_flyany_framenearfly,1.053690e+00,-1.333174e-01,151205
ddell2nose_flyfemale_framenearfly,1.026353e+00,3.776228e-02,77678
ddell2nose_flymale_framenearfly,1.100011e+00,-2.181339e-01,73502
ddist2wall_flyany_framenearwall,1.651725e-02,1.666027e-01,347915
ddist2wall_flyfemale_framenearwall,2.091974e-02,7.718468e-01,182114
ddist2wall_flymale_framenearwall,1.110139e-02,-7.559986e-01,165776
ddnose2ell_flyany_frameattemptedcopulation,1.462619e-01,-5.616470e-01,480
ddnose2ell_flyany_framenearfly,1.078052e+00,-5.511795e-02,151205
ddnose2ell_flyfemale_framenearfly,1.077786e+00,2.156805e-01,77678
ddnose2ell_flymale_framechase,-1.763110e+00,-9.892506e-01,8283
ddnose2ell_flymale_framenearfly,1.076366e+00,-3.456079e-01,73502
decc_flyany_frameany,-4.567269e-06,-1.752808e+00,431496
decc_flyfemale_frameany,6.878634e-06,-2.659641e-01,237454
decc_flymale_frameany,-1.559906e-05,-1.391488e+00,193911
dell2nose_flyany_frameany,1.087937e+01,1.335344e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.087502e+01,1.857501e+00,237464
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.087992e+01,6.617917e-01,193919
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.127479e+01,-8.660532e-01,431514
dist2wall_flyany_frameattemptedcopulation,1.749659e+01,1.735161e+00,480
dist2wall_flyany_framebackupstart,4.734310e+00,-2.321835e+00,667
dist2wall_flyany_framebodyturnstart,7.814698e+00,8.789374e-01,1746
dist2wall_flyany_framecrabwalkall,6.610982e+00,-4.977582e-01,29627
dist2wall_flyany_framecrabwalkextreme,7.286615e+00,-8.101756e-01,633
dist2wall_flyany_framejump,1.695460e+01,-1.265242e+00,1092
dist2wall_flyany_framejumpstart,1.574845e+01,-1.205398e+00,375
dist2wall_flyany_framemove,8.443269e+00,-9.072130e-01,235060
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.399507e+00,-2.172904e+00,3102
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.469279e+01,-6.565650e-01,196454
dist2wall_flyany_frametouch,8.420938e+00,-6.148232e-01,12829
dist2wall_flyany_framewalk,8.197896e+00,-7.654000e-01,145917
dist2wall_flyany_framewinggrooming,1.878721e+01,-7.808855e-01,31415
dist2wall_flyfemale_frameany,1.203673e+01,-5.034934e-01,237464
dist2wall_flymale_frameany,1.033554e+01,-1.284578e+00,193919
dmax_wing_angle_flyany_frameany,-3.794430e-03,-1.767974e+00,431496
dmax_wing_angle_flyany_framewingextension,-1.810809e-01,1.085937e+00,2433
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.316184e-04,-6.509810e-01,237454
dmax_wing_angle_flymale_frameany,-8.643468e-03,-1.805425e+00,193911
dmax_wing_area_flyany_frameany,-3.156458e-01,-3.626850e-01,431496
dmax_wing_area_flyany_framewingextension,-3.105856e-01,9.593492e-01,2433
dmax_wing_area_flyfemale_frameany,-3.630397e-01,-1.207575e+00,237454
dmax_wing_area_flymale_frameany,-2.575416e-01,7.736742e-01,193911
dmin_wing_angle_flyany_frameany,3.743840e-03,1.765848e+00,431496
dmin_wing_angle_flyany_framewingextension,-2.582739e-01,1.383147e+00,2433
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.335656e-05,5.891892e-01,237454
dmin_wing_angle_flymale_frameany,8.732913e-03,1.848399e+00,193911
dmin_wing_area_flyany_frameany,3.157895e-01,3.643985e-01,431496
dmin_wing_area_flyany_framewingextension,2.760764e-01,-7.439728e-01,2433
dmin_wing_area_flyfemale_frameany,3.633746e-01,1.198216e+00,237454
dmin_wing_area_flymale_frameany,2.574410e-01,-7.655205e-01,193911
dnose2ell_angle_30tomin30_flyany_frameany,1.154583e+01,1.632586e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.169945e+01,2.382258e+00,237464
dnose2ell_angle_30tomin30_flymale_frameany,1.135367e+01,6.468343e-01,193919
dnose2ell_angle_min20to20_flyany_frameany,4.261968e+01,2.158313e-02,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.443169e+01,2.215423e+00,237464
dnose2ell_angle_min20to20_flymale_frameany,4.038711e+01,-2.039588e+00,193919
dnose2ell_angle_min30to30_flyany_frameany,3.439342e+01,1.438633e-01,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.604163e+01,2.456731e+00,237464
dnose2ell_angle_min30to30_flymale_frameany,3.236371e+01,-2.103566e+00,193919
dnose2ell_flyany_frameany,1.087472e+01,1.306716e+00,431514
dnose2ell_flyany_frameattemptedcopulation,2.404001e-01,-4.377781e-01,480
dnose2ell_flyany_framebackupstart,8.604763e+00,4.229782e-01,667
dnose2ell_flyany_framebodyturn,1.090428e+01,7.105192e-01,4576
dnose2ell_flyany_framebodyturnstart,1.081897e+01,7.506517e-01,1746
dnose2ell_flyany_framecrabwalkallstart,1.153005e+01,2.154375e+00,4171
dnose2ell_flyany_framecrabwalkextreme,6.563216e+00,-1.723415e+00,633
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.068248e+01,-5.463956e-01,382
dnose2ell_flyany_framenearwall,1.026361e+01,2.206940e+00,347930
dnose2ell_flyany_framepivotcenter,1.004742e+01,8.596015e-01,282
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.035569e+01,1.647214e+00,3102
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.109950e+01,1.228666e+00,196454
dnose2ell_flyany_frametouch,1.104871e+00,-8.160814e-02,12829
dnose2ell_flyany_framewalk,1.134945e+01,1.798814e-01,145917
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.241523e+01,-2.173235e-01,31415
dnose2ell_flyfemale_frameany,1.110278e+01,2.314074e+00,237464
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.059096e+01,1.297902e-01,193919
dnose2ell_flymale_framechase,2.177710e+00,1.047941e+00,8283
dnose2ell_flymale_framewingextension,9.749277e-01,-1.681951e+00,2411
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.180934e+01,1.417670e+00,431514
dnose2tail_flyany_framemove,1.166127e+01,1.277364e+00,235060
dnose2tail_flyfemale_frameany,1.209822e+01,2.603624e+00,237464
dnose2tail_flymale_frameany,1.145162e+01,4.063376e-02,193919
dnwingsdetected_flyany_frameany,-7.027863e-05,-4.960234e-01,431496
dnwingsdetected_flyfemale_frameany,-1.277087e-04,-1.456586e+00,237454
dnwingsdetected_flymale_frameany,1.832136e-20,1.221880e+00,193911
dphi_flyany_framemove,1.217452e-01,3.045281e+00,235042
dphi_flyfemale_framemove,5.952716e-02,9.703316e-01,127123
dphi_flymale_framemove,1.972085e-01,3.903044e+00,107902
dtheta_flyany_frameany,-1.020390e-03,1.522972e-01,431496
dtheta_flyfemale_frameany,-1.493644e-03,-9.064640e-02,237454
dtheta_flymale_frameany,-5.518196e-04,3.069909e-01,193911
du_cor_flyany_frameany,5.660104e+00,5.329883e-01,431496
du_cor_flyfemale_frameany,5.720652e+00,1.218084e+00,237454
du_cor_flymale_frameany,5.589762e+00,-1.690578e-01,193911
du_ctr_flyany_frameany,6.018479e+00,5.522649e-01,431496
du_ctr_flyany_frameattemptedcopulation,1.887190e-01,-8.713206e-01,480
du_ctr_flyany_framebackup,-8.182342e+00,-5.892532e-01,2626
du_ctr_flyany_framebodyturn,5.625873e+00,7.280748e-01,4576
du_ctr_flyany_framecrabwalkall,1.140291e+01,4.248034e-01,29627
du_ctr_flyany_framecrabwalkextreme,1.093375e+00,4.974673e-01,633
du_ctr_flyany_framejump,3.837790e+01,2.015262e+00,1092
du_ctr_flyany_framemove,1.079795e+01,6.091378e-01,235042
du_ctr_flyany_framenearfly,5.680468e+00,7.716402e-01,151205
du_ctr_flyany_framenearwall,6.658132e+00,2.910805e-01,347915
