field,value,zscore,nflyframes
a_mm_flyany_frameany,6.381147e-01,-6.065848e-01,479420
a_mm_flyfemale_frameany,6.803562e-01,-4.995530e-01,239710
a_mm_flymale_frameany,5.958731e-01,-7.004551e-01,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.008316e-01,6.379576e-01,484
absangle2wall_flyany_framebodyturnstart,1.049362e+00,-1.247181e+00,1744
absangle2wall_flyany_framecrabwalkall,1.148839e+00,6.083602e-01,42674
absangle2wall_flyany_framecrabwalkextreme,8.381140e-01,-2.015718e+00,888
absangle2wall_flyany_framejump,1.638862e+00,-4.321457e-03,314
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.315071e+00,1.959122e+00,251402
absangle2wall_flyany_framenearwall,1.400065e+00,7.045263e-01,392893
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.029430e-01,-8.464599e-01,2912
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.562847e+00,-2.081556e+00,228018
absangle2wall_flyany_frametouch,1.350416e+00,-1.941327e+00,6091
absangle2wall_flyany_framewalk,1.364577e+00,2.450723e+00,176657
absangle2wall_flyany_framewinggrooming,1.419288e+00,-2.444001e+00,21100
absangle2wall_flyfemale_framenearwall,1.400703e+00,3.045128e-01,195640
absangle2wall_flymale_framenearwall,1.399427e+00,9.829442e-01,197253
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.781199e+00,1.500622e+00,261
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.324558e+00,-3.713829e+00,728
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.432184e+00,-1.355821e+00,1700
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.580504e+00,-1.955102e-01,176546
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.429043e+00,-2.270585e+00,1337
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.571290e+00,-2.237196e-01,83508
absanglefrom1to2_nose2ell_flyany_frametouch,7.640105e-01,1.167384e+00,6091
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.533761e+00,-1.543857e+00,91716
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.742786e-01,3.614441e-01,2635
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.848621e-01,5.285664e-01,399
absanglefrom1to2_nose2ell_flymale_framenearfly,1.627247e+00,1.487144e+00,84830
absanglefrom1to2_nose2ell_flymale_frametouch,7.537425e-01,1.139398e+00,3456
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.242998e+00,-2.275361e+00,392877
absdangle2wall_flyfemale_framenearwall,1.150035e+00,-2.771379e+00,195633
absdangle2wall_flymale_framenearwall,1.335961e+00,-1.461594e+00,197244
absdtheta_flyany_frameany,1.146906e+00,-1.692062e+00,479400
absdtheta_flyany_framebackup,2.515001e+00,-3.013741e-01,1904
absdtheta_flyany_framebodyturn,5.550983e+00,-3.743053e-01,4505
absdtheta_flyany_framecrabwalkall,1.683777e+00,-6.457939e-01,42673
absdtheta_flyany_framecrabwalkextreme,1.935940e+00,7.394974e-01,888
absdtheta_flyany_framemove,1.867194e+00,-1.896529e+00,251382
absdtheta_flyany_framenearfly,1.201093e+00,-1.820254e+00,176542
absdtheta_flyany_framenearwall,1.236737e+00,-2.289151e+00,392877
absdtheta_flyany_framenotnearfly_notnearwall,7.824717e-01,4.375144e-01,69653
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.066017e+00,-8.166590e-01,12468
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.257232e-01,-3.715246e+00,228018
absdtheta_flyany_frametouch,1.766150e+00,8.272187e-01,6091
absdtheta_flyany_framewalk,1.612005e+00,-7.159392e-01,176657
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.807378e-01,-3.833685e+00,21099
absdtheta_flyfemale_frameany,1.059281e+00,-2.049343e+00,239700
absdtheta_flymale_frameany,1.234532e+00,-1.073857e+00,239700
absdtheta_flymale_framechase,1.796414e+00,-1.532587e-01,399
absdv_cor_flyany_frameany,1.600384e+00,-3.203983e-01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.415091e+00,1.471572e-01,1904
absdv_cor_flyany_framebodyturn,2.773784e+00,-1.324282e+00,4505
absdv_cor_flyany_framecrabwalkall,5.548297e+00,-5.404382e-01,42673
absdv_cor_flyany_framecrabwalkextreme,4.936311e+00,1.626358e-01,888
absdv_cor_flyany_framejump,1.495424e+01,-7.879135e-01,314
absdv_cor_flyany_framemove,2.892571e+00,-2.722204e-03,251382
absdv_cor_flyany_framenearfly,1.428937e+00,-9.085001e-01,176542
absdv_cor_flyany_framenearwall,1.743039e+00,-1.132025e+00,392877
absdv_cor_flyany_framenotnearfly_notnearwall,1.069048e+00,3.468153e+00,69653
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.369391e+00,-8.652277e-01,12468
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.069401e-01,-3.126615e+00,228018
absdv_cor_flyany_frametouch,1.975131e+00,1.486182e+00,6091
absdv_cor_flyany_framewalk,3.362576e+00,-7.691172e-01,176657
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.107058e-01,-1.628707e+00,21099
absdv_cor_flyfemale_frameany,1.370538e+00,-7.504363e-01,239700
absdv_cor_flymale_frameany,1.830231e+00,1.291098e-01,239700
absdv_cor_flymale_framechase,2.775351e+00,2.437811e+00,399
absphidiff_nose2ell_flyany_framenearfly,1.692421e+00,2.024416e+00,176542
absphidiff_nose2ell_flyany_frametouch,1.727252e+00,4.537105e+00,6091
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.690391e+00,1.963343e+00,91714
absphidiff_nose2ell_flyfemale_frametouch,1.750444e+00,4.988735e+00,2635
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.027631e-01,-1.655627e+00,399
absphidiff_nose2ell_flymale_framenearfly,1.694451e+00,1.987392e+00,84828
absphidiff_nose2ell_flymale_frametouch,1.704060e+00,2.898064e+00,3456
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.856795e-01,-1.487909e+00,479400
abssmoothdtheta_flyfemale_frameany,8.230668e-01,-2.017299e+00,239700
abssmoothdtheta_flymale_frameany,9.482922e-01,-7.196053e-01,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.535189e+00,-9.381584e-02,261
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.703469e+00,1.142197e+00,1700
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.621524e+00,5.057632e-01,176546
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.573156e+00,1.502335e-01,1337
absthetadiff_nose2ell_flyany_framestop_nearfly,1.524301e+00,-2.548728e-01,83508
absthetadiff_nose2ell_flyany_frametouch,1.889342e+00,2.135031e+00,6091
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.611079e+00,5.594557e-02,91716
absthetadiff_nose2ell_flyfemale_frametouch,1.935302e+00,2.432680e+00,2635
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.862808e-01,2.170175e-01,399
absthetadiff_nose2ell_flymale_framenearfly,1.631969e+00,8.580679e-01,84830
absthetadiff_nose2ell_flymale_frametouch,1.843381e+00,1.249732e+00,3456
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.677192e-01,-4.448020e+00,251402
absyaw_flyfemale_framemove,4.925279e-01,-4.855541e+00,122395
absyaw_flymale_framemove,4.429104e-01,-3.498956e+00,129007
accmag_flyany_frameany,8.800154e+01,-1.488236e+00,479400
accmag_flyfemale_frameany,8.348523e+01,-1.636031e+00,239700
accmag_flymale_frameany,9.251785e+01,-1.155559e+00,239700
angle_biggest_wing_flyany_frameany,2.712719e-02,-1.396175e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.047655e-02,-2.161324e+00,239710
angle_biggest_wing_flymale_frameany,3.377782e-02,-3.636314e-01,239710
angle_smallest_wing_flyany_frameany,1.481742e-02,4.678535e-01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.464609e-03,-6.746030e-01,239710
angle_smallest_wing_flymale_frameany,2.117024e-02,1.164410e+00,239710
angleonclosestfly_flyany_framenearfly,-3.568737e-01,2.578231e-01,176546
angleonclosestfly_flyany_framestop_nearfly,-3.850163e-01,-6.473376e-01,83508
angleonclosestfly_flyany_frametouch,-4.213453e-01,-2.728487e+00,6091
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.880973e-01,1.505492e+00,91716
angleonclosestfly_flyfemale_frametouch,-4.212360e-01,-1.391414e+00,2635
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.627125e-02,-6.778689e-01,399
angleonclosestfly_flymale_framenearfly,-4.256502e-01,-3.149393e+00,84830
angleonclosestfly_flymale_frametouch,-4.214547e-01,-2.140668e+00,3456
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.847238e-01,-1.024297e+00,479420
anglesub_flyfemale_frameany,1.923707e-01,-8.250312e-03,239710
anglesub_flymale_frameany,1.770769e-01,-1.348739e+00,239710
area_flyany_frameany,1.820620e+00,-8.201072e-01,479420
area_flyfemale_frameany,2.058706e+00,-6.831161e-01,239710
area_flymale_frameany,1.582533e+00,-9.624619e-01,239710
area_inmost_wing_flyany_frameany,8.930732e-01,1.232092e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.682504e-01,-5.100008e-01,21100
area_inmost_wing_flyfemale_frameany,9.733288e-01,1.963024e+00,239710
area_inmost_wing_flymale_frameany,8.128176e-01,9.015834e-02,239710
area_outmost_wing_flyany_frameany,9.251768e-01,4.024921e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.419454e-01,5.957942e-01,21100
area_outmost_wing_flyfemale_frameany,1.011008e+00,1.048342e+00,239710
area_outmost_wing_flymale_frameany,8.393453e-01,-5.064836e-01,239710
arena_angle_flyany_frameany,4.747667e-01,5.207281e+00,479420
b_mm_flyany_frameany,2.260121e-01,-9.052545e-01,479420
b_mm_flyfemale_frameany,2.407580e-01,-7.633464e-01,239710
b_mm_flymale_frameany,2.112661e-01,-1.006832e+00,239710
boutfreq_flyany_framebackup,1.011639e-03,-1.548422e+00,479420
boutfreq_flyany_framebodyturn,3.637729e-03,-6.414175e-01,479420
boutfreq_flyany_framecrabwalkall,9.889033e-03,-1.076636e+00,479420
boutfreq_flyany_framecrabwalkextreme,4.588878e-04,-1.912199e+00,479420
boutfreq_flyany_framejump,2.461307e-04,-1.500282e+00,479420
boutfreq_flyany_framepivotcenter,1.230654e-04,-2.007253e+00,479420
boutfreq_flyany_framepivottail,6.074006e-03,-1.753532e+00,479420
boutfreq_flyany_framerighting,1.668683e-05,-1.332665e+00,479420
boutfreq_flyany_framestop,1.051479e-02,-3.040234e+00,479420
boutfreq_flyany_frametouch,2.845105e-03,-2.124983e+00,479420
boutfreq_flyany_framewalk,1.591715e-02,-1.855306e+00,479420
boutfreq_flyany_framewingextension,3.337366e-05,-9.799063e-01,479420
boutfreq_flyany_framewingflick,5.214634e-05,-3.633959e-01,479420
boutfreq_flyany_framewinggrooming,9.115181e-04,-2.591478e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.719683e-01,239700
boutfreq_flymale_framechase,2.753442e-04,-1.013948e+00,239700
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,239700
corfrac_maj_flyany_frameany,-9.088331e-02,4.514325e-01,479400
corfrac_maj_flyany_framebackup,-1.798278e-01,3.144886e+00,1904
corfrac_maj_flyany_framebodyturn,-7.232552e-01,3.174562e+00,4505
corfrac_maj_flyany_framecrabwalkall,-2.976834e-01,1.531934e+00,42673
corfrac_maj_flyany_framecrabwalkextreme,-6.319970e-01,-1.817406e+00,888
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.533812e-01,3.644564e+00,12468
corfrac_maj_flyfemale_frameany,-1.007086e-01,1.122932e-01,239700
corfrac_maj_flymale_frameany,-8.105799e-02,8.113929e-01,239700
da_flyany_frameany,-2.150049e-05,-1.948580e+00,479400
da_flyfemale_frameany,-2.915545e-05,5.872377e-01,239700
da_flymale_frameany,-1.384553e-05,-1.416292e+00,239700
dangle2wall_flyany_framenearwall,2.492439e-02,1.087588e+00,392877
dangle2wall_flyfemale_framenearwall,2.720689e-02,3.988561e-01,195633
dangle2wall_flymale_framenearwall,2.264188e-02,1.759549e+00,197244
dangle_biggest_wing_flyany_frameany,-8.340972e-03,2.757945e-01,479400
dangle_biggest_wing_flyfemale_frameany,-4.683150e-05,9.819785e-01,239700
dangle_biggest_wing_flymale_frameany,-1.663511e-02,-4.059280e-01,239700
dangle_smallest_wing_flyany_frameany,8.320022e-03,-2.745563e-01,479400
dangle_smallest_wing_flyfemale_frameany,-8.409824e-05,-1.005441e+00,239700
dangle_smallest_wing_flymale_frameany,1.672414e-02,4.340667e-01,239700
danglesub_flyany_framemove,-2.624597e-02,-2.398454e+00,251382
danglesub_flyany_framenearfly,-9.170106e-02,-6.070910e-01,176542
danglesub_flyfemale_framenearfly,-7.903895e-02,9.155209e-02,91714
danglesub_flymale_framenearfly,-1.043632e-01,-1.153308e+00,84828
darea_flyany_frameany,-3.631737e-05,-4.767350e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.662555e-02,4.527852e+00,1904
darea_flyany_framebodyturn,-5.093889e-02,2.688182e-01,4505
darea_flyany_framechase,1.361005e-02,-5.524199e-01,487
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.818943e-02,-7.332532e-01,42673
darea_flyany_framecrabwalkextreme,-5.884434e-02,-6.365087e-01,888
darea_flyany_framejump,-3.795539e-02,-4.216327e-02,314
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.069226e-01,-1.097246e+00,12468
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.721794e-03,2.104568e+00,228018
darea_flyany_frametouch,-6.207709e-02,1.693783e+00,6091
darea_flyany_framewalk,1.051673e-02,-4.520069e+00,176657
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.291353e-02,-1.786616e+00,21099
darea_flyfemale_frameany,-5.464433e-05,1.005481e+00,239700
darea_flymale_frameany,-1.799041e-05,-1.360872e+00,239700
darea_inmost_wing_flyany_frameany,4.476309e-02,-2.436839e+00,479400
darea_inmost_wing_flyfemale_frameany,4.368737e-02,-2.573752e+00,239700
darea_inmost_wing_flymale_frameany,4.583880e-02,-1.523280e+00,239700
darea_outmost_wing_flyany_frameany,-4.443429e-02,2.451115e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.308993e-02,2.587841e+00,239700
darea_outmost_wing_flymale_frameany,-4.577865e-02,1.547904e+00,239700
db_flyany_frameany,3.272258e-06,1.471339e+00,479400
db_flyfemale_frameany,3.861048e-06,1.296373e+00,239700
db_flymale_frameany,2.683468e-06,-9.845260e-01,239700
dcenter_flyany_frameany,1.088553e+01,-8.953631e-01,479420
dcenter_flyany_framebackupstart,8.203330e+00,-1.678424e+00,485
dcenter_flyany_framebodyturn,1.056868e+01,-2.363391e+00,4505
dcenter_flyany_framebodyturnstart,1.052588e+01,-2.233390e+00,1744
dcenter_flyany_framecrabwalkallstart,1.147610e+01,1.234213e-01,4741
dcenter_flyany_framecrabwalkextreme,8.645475e+00,3.760765e-01,888
dcenter_flyany_framecrabwalkextremestart,8.138974e+00,-6.924657e-01,220
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.127551e+01,5.177395e-01,251402
dcenter_flyany_framenearwall,1.025009e+01,-7.177014e-01,392893
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.653257e+00,-2.084813e+00,2912
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.046802e+01,-1.619068e+00,228018
dcenter_flyany_frametouch,2.960046e+00,3.286030e-01,6091
dcenter_flyany_framewalk,1.210456e+01,1.230140e-01,176657
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.403447e+01,1.016706e+00,21100
dcenter_flyfemale_frameany,1.063190e+01,-1.258458e+00,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.113916e+01,-4.356521e-01,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.753536e-01,2.555598e-01,251382
ddcenter_flyany_framenearfly,4.070753e-01,4.134673e-01,176542
ddcenter_flyfemale_framenearfly,3.461749e-01,-5.527235e-02,91714
ddcenter_flymale_framenearfly,4.679757e-01,7.960380e-01,84828
ddell2nose_flyany_framenearfly,1.189268e+00,7.055090e-01,176542
ddell2nose_flyfemale_framenearfly,1.067370e+00,3.157300e-01,91714
ddell2nose_flymale_framenearfly,1.311166e+00,1.039889e+00,84828
ddist2wall_flyany_framenearwall,1.749636e-02,5.981395e-01,392877
ddist2wall_flyfemale_framenearwall,1.810414e-02,3.627348e-01,195633
ddist2wall_flymale_framenearwall,1.688857e-02,7.291623e-01,197244
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.202784e+00,7.281457e-01,176542
ddnose2ell_flyfemale_framenearfly,1.068599e+00,2.202643e-01,91714
ddnose2ell_flymale_framechase,-1.396156e+00,-1.804031e-01,399
ddnose2ell_flymale_framenearfly,1.336970e+00,1.134704e+00,84828
decc_flyany_frameany,1.706918e-05,2.403414e+00,479400
decc_flyfemale_frameany,2.120329e-05,6.542517e-01,239700
decc_flymale_frameany,1.293508e-05,8.116603e-01,239700
dell2nose_flyany_frameany,9.961840e+00,-9.078206e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.676912e+00,-1.151129e+00,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.024677e+01,-5.441285e-01,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.115979e+01,-5.873025e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.467107e+00,-2.052239e-01,485
dist2wall_flyany_framebodyturnstart,7.491482e+00,4.598590e-01,1744
dist2wall_flyany_framecrabwalkall,6.510724e+00,-6.477640e-01,42674
dist2wall_flyany_framecrabwalkextreme,6.982146e+00,-9.882504e-01,888
dist2wall_flyany_framejump,1.884258e+01,1.026944e+00,314
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.357267e+00,1.029197e+00,251402
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.041493e+00,-4.331246e-01,2912
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.294662e+01,-1.630239e+00,228018
dist2wall_flyany_frametouch,7.856045e+00,-1.291682e+00,6091
dist2wall_flyany_framewalk,9.629081e+00,1.471898e+00,176657
dist2wall_flyany_framewinggrooming,1.637210e+01,-1.951515e+00,21100
dist2wall_flyfemale_frameany,1.167810e+01,-5.252130e-01,239710
dist2wall_flymale_frameany,1.064149e+01,-5.639185e-01,239710
dmax_wing_angle_flyany_frameany,-6.854026e-03,-2.160718e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.593196e-04,-5.770543e-01,239700
dmax_wing_angle_flymale_frameany,-1.354873e-02,-2.205062e+00,239700
dmax_wing_area_flyany_frameany,-2.487731e-01,1.189922e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.792175e-01,2.612057e+00,239700
dmax_wing_area_flymale_frameany,-3.183286e-01,-6.232579e-01,239700
dmin_wing_angle_flyany_frameany,6.833075e-03,2.163480e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.838985e-05,5.301403e-01,239700
dmin_wing_angle_flymale_frameany,1.363776e-02,2.243277e+00,239700
dmin_wing_area_flyany_frameany,2.491019e-01,-1.183190e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.798150e-01,-2.607716e+00,239700
dmin_wing_area_flymale_frameany,3.183888e-01,6.330578e-01,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.057703e+01,-7.127526e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.030897e+01,-1.178733e+00,239710
dnose2ell_angle_30tomin30_flymale_frameany,1.084508e+01,-2.015481e-01,239710
dnose2ell_angle_min20to20_flyany_frameany,3.942059e+01,-1.994772e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.647577e+01,-2.557372e+00,239710
dnose2ell_angle_min20to20_flymale_frameany,4.236541e+01,-7.822055e-01,239710
dnose2ell_angle_min30to30_flyany_frameany,3.181414e+01,-1.910119e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.952931e+01,-2.565985e+00,239710
dnose2ell_angle_min30to30_flymale_frameany,3.409897e+01,-6.831320e-01,239710
dnose2ell_flyany_frameany,9.992418e+00,-8.229606e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.513114e+00,-1.468721e+00,485
dnose2ell_flyany_framebodyturn,9.585943e+00,-2.585482e+00,4505
dnose2ell_flyany_framebodyturnstart,9.562947e+00,-2.423895e+00,1744
dnose2ell_flyany_framecrabwalkallstart,1.056829e+01,9.297473e-02,4741
dnose2ell_flyany_framecrabwalkextreme,7.730492e+00,5.420467e-01,888
dnose2ell_flyany_framecrabwalkextremestart,7.160384e+00,-5.204616e-01,220
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.340653e+00,-5.929226e-01,392893
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.785551e+00,-2.070710e+00,2912
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.586657e+00,-1.550724e+00,228018
dnose2ell_flyany_frametouch,1.176053e+00,2.111932e+00,6091
dnose2ell_flyany_framewalk,1.121161e+01,1.329078e-01,176657
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.318857e+01,1.055281e+00,21100
dnose2ell_flyfemale_frameany,9.691422e+00,-1.365449e+00,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.029341e+01,-2.338709e-01,239710
dnose2ell_flymale_framechase,2.223449e+00,1.286262e+00,399
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.089102e+01,-8.426301e-01,479420
dnose2tail_flyany_framemove,1.128979e+01,5.351191e-01,251402
dnose2tail_flyfemale_frameany,1.056107e+01,-1.475044e+00,239710
dnose2tail_flymale_frameany,1.122098e+01,-1.739309e-01,239710
dnwingsdetected_flyany_frameany,0.000000e+00,6.542494e-01,479400
dnwingsdetected_flyfemale_frameany,-1.265125e-04,-1.251232e+00,239700
dnwingsdetected_flymale_frameany,1.265125e-04,1.504820e+00,239700
dphi_flyany_framemove,3.610682e-02,8.343458e-01,251382
dphi_flyfemale_framemove,-3.660637e-02,-7.618239e-01,122385
dphi_flymale_framemove,1.088200e-01,2.078285e+00,128997
dtheta_flyany_frameany,1.647797e-02,2.332618e+00,479400
dtheta_flyfemale_frameany,2.617524e-02,2.691475e+00,239700
dtheta_flymale_frameany,6.780706e-03,8.710370e-01,239700
du_cor_flyany_frameany,6.195166e+00,1.274219e+00,479400
du_cor_flyfemale_frameany,5.377914e+00,6.335863e-01,239700
du_cor_flymale_frameany,7.012417e+00,1.637339e+00,239700
du_ctr_flyany_frameany,6.549284e+00,1.259302e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.171604e+00,-4.881190e-01,1904
du_ctr_flyany_framebodyturn,5.588072e+00,5.494613e-01,4505
du_ctr_flyany_framecrabwalkall,1.190844e+01,1.063416e+00,42673
du_ctr_flyany_framecrabwalkextreme,1.107404e+00,4.090271e-01,888
du_ctr_flyany_framejump,3.519009e+01,1.285332e+00,314
du_ctr_flyany_framemove,1.218249e+01,2.163432e+00,251382
du_ctr_flyany_framenearfly,5.518135e+00,4.530263e-01,176542
du_ctr_flyany_framenearwall,6.628652e+00,3.086721e-01,392877
du_ctr_flyany_framenotnearfly_notnearwall,8.266233e+00,4.759778e+00,69653
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.028980e-01,1.006279e+00,228018
du_ctr_flyany_frametouch,2.745473e+00,2.798693e+00,6091
du_ctr_flyany_framewalk,1.606140e+01,4.767799e-01,176657
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.393724e-01,1.397963e+00,21099
du_ctr_flyfemale_frameany,5.716767e+00,6.162168e-01,239700
du_ctr_flymale_frameany,7.381801e+00,1.626039e+00,239700
