field,value,zscore,nflyframes
a_mm_flyany_frameany,6.443758e-01,-3.631063e-01,479420
a_mm_flyfemale_frameany,6.897876e-01,-3.023431e-01,230483
a_mm_flymale_frameany,6.020878e-01,-2.816952e-02,247826
absangle2wall_flyany_frameattemptedcopulation,1.501811e+00,-4.951084e-01,426
absangle2wall_flyany_framebackupstart_nearwall,8.970289e-01,2.615353e+00,704
absangle2wall_flyany_framebodyturnstart,1.079786e+00,-7.996493e-01,2223
absangle2wall_flyany_framecrabwalkall,1.138334e+00,-1.121733e-01,56572
absangle2wall_flyany_framecrabwalkextreme,1.017876e+00,7.676259e-01,1626
absangle2wall_flyany_framejump,1.622525e+00,-1.512446e+00,543
absangle2wall_flyany_framejumpstart,1.689341e+00,-7.887306e-01,208
absangle2wall_flyany_framemove,1.282791e+00,-1.215862e+00,326802
absangle2wall_flyany_framenearwall,1.340752e+00,-1.599980e+00,414449
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.361842e-01,-2.238060e-01,3343
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.663389e+00,-8.952637e-01,152618
absangle2wall_flyany_frametouch,1.405543e+00,-7.574757e-01,19739
absangle2wall_flyany_framewalk,1.348129e+00,3.251588e-01,200547
absangle2wall_flyany_framewinggrooming,1.717437e+00,9.004832e-01,26489
absangle2wall_flyfemale_framenearwall,1.353600e+00,-1.564214e+00,195478
absangle2wall_flymale_framenearwall,1.328815e+00,-1.372004e+00,217861
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.499268e+00,-2.420579e+00,448
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.529921e+00,1.151723e+00,949
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.391680e+00,-1.100803e+00,2596
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.086745e+00,-5.999734e-01,329
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.529213e+00,-1.347483e+00,199102
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.471404e+00,4.426219e-01,1666
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.471246e+00,-1.701975e+00,54226
absanglefrom1to2_nose2ell_flyany_frametouch,7.161583e-01,-6.537088e-02,19739
absanglefrom1to2_nose2ell_flyfemale_framechase,2.954422e-01,-7.444110e-02,302
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.661772e+00,1.079167e+00,95140
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.542299e-01,1.133835e-01,5685
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,9.653283e-01,3.887892e+00,426
absanglefrom1to2_nose2ell_flymale_framechase,2.614373e-01,-1.854654e-01,11425
absanglefrom1to2_nose2ell_flymale_framenearfly,1.408304e+00,-2.184378e+00,103391
absanglefrom1to2_nose2ell_flymale_frametouch,6.789276e-01,-1.561828e-01,13833
absanglefrom1to2_nose2ell_flymale_framewingextension,7.698097e-01,7.901270e-02,4305
absdangle2wall_flyany_framenearwall,1.652314e+00,1.681830e+00,414432
absdangle2wall_flyfemale_framenearwall,1.662508e+00,1.685385e+00,195470
absdangle2wall_flymale_framenearwall,1.642966e+00,1.445569e+00,217852
absdtheta_flyany_frameany,1.536771e+00,2.034515e+00,479400
absdtheta_flyany_framebackup,2.464782e+00,1.025473e-01,2883
absdtheta_flyany_framebodyturn,5.482111e+00,-1.461831e-01,5665
absdtheta_flyany_framecrabwalkall,1.703125e+00,3.248729e-01,56572
absdtheta_flyany_framecrabwalkextreme,1.827653e+00,2.612961e-01,1626
absdtheta_flyany_framemove,2.064806e+00,9.188996e-01,326782
absdtheta_flyany_framenearfly,1.631201e+00,1.738615e+00,199095
absdtheta_flyany_framenearwall,1.643339e+00,1.684291e+00,414432
absdtheta_flyany_framenotnearfly_notnearwall,8.556233e-01,4.179292e-01,57425
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.310389e+00,7.840447e-01,12803
absdtheta_flyany_framerighting,9.510514e+00,5.504700e-01,998
absdtheta_flyany_framestop,4.010289e-01,-6.114869e-01,152618
absdtheta_flyany_frametouch,1.602925e+00,-4.711723e-01,19739
absdtheta_flyany_framewalk,1.733323e+00,1.324453e+00,200545
absdtheta_flyany_framewingextension,1.180823e+00,-4.507515e-01,4317
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.254190e-01,-1.646157e+00,26487
absdtheta_flyfemale_frameany,1.530156e+00,1.960972e+00,230473
absdtheta_flymale_frameany,1.542528e+00,1.818640e+00,247816
absdtheta_flymale_framechase,1.633086e+00,-6.265673e-01,11425
absdv_cor_flyany_frameany,2.050371e+00,1.228784e+00,479400
absdv_cor_flyany_frameattemptedcopulation,1.808762e+00,5.009055e+00,426
absdv_cor_flyany_framebackup,1.415563e+00,5.307274e-01,2883
absdv_cor_flyany_framebodyturn,3.089590e+00,2.841187e-01,5665
absdv_cor_flyany_framecrabwalkall,5.762226e+00,-4.827033e-02,56572
absdv_cor_flyany_framecrabwalkextreme,4.795989e+00,-8.058522e-02,1626
absdv_cor_flyany_framejump,1.933926e+01,3.063831e+00,543
absdv_cor_flyany_framemove,2.936841e+00,-3.570083e-01,326782
absdv_cor_flyany_framenearfly,1.930376e+00,1.091879e+00,199095
absdv_cor_flyany_framenearwall,2.256934e+00,8.073190e-01,414432
absdv_cor_flyany_framenotnearfly_notnearwall,6.706168e-01,-5.700449e-01,57425
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.434878e+00,3.412587e-02,12803
absdv_cor_flyany_framerighting,6.613777e+00,1.553369e+00,998
absdv_cor_flyany_framestop,1.468036e-01,-1.047492e-01,152618
absdv_cor_flyany_frametouch,1.929538e+00,7.169492e-01,19739
absdv_cor_flyany_framewalk,3.395332e+00,-8.222958e-01,200545
absdv_cor_flyany_framewingextension,9.625309e-01,2.831451e-01,4317
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.473898e-01,1.162065e+00,26487
absdv_cor_flyfemale_frameany,1.959029e+00,1.578525e+00,230473
absdv_cor_flymale_frameany,2.136632e+00,6.700088e-01,247816
absdv_cor_flymale_framechase,1.919823e+00,-1.574433e+00,11425
absphidiff_nose2ell_flyany_framenearfly,1.636863e+00,1.957083e-01,199095
absphidiff_nose2ell_flyany_frametouch,1.571840e+00,-1.754388e-02,19739
absphidiff_nose2ell_flyfemale_framechase,4.320561e-01,-1.836897e-01,302
absphidiff_nose2ell_flyfemale_framenearfly,1.640050e+00,-4.825239e-02,95137
absphidiff_nose2ell_flyfemale_frametouch,1.593424e+00,-5.670331e-01,5685
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.732198e-01,6.262809e-01,11425
absphidiff_nose2ell_flymale_framenearfly,1.634166e+00,3.833512e-01,103387
absphidiff_nose2ell_flymale_frametouch,1.548819e+00,1.708678e-01,13833
absphidiff_nose2ell_flymale_framewingextension,1.225106e+00,-8.841304e-02,4305
abssmoothdtheta_flyany_frameany,1.212738e+00,2.303440e+00,479400
abssmoothdtheta_flyfemale_frameany,1.230734e+00,2.199539e+00,230473
abssmoothdtheta_flymale_frameany,1.195695e+00,2.086327e+00,247816
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.763167e+00,2.783631e+00,448
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.671091e+00,-1.628926e-01,2596
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.697573e+00,2.792662e-01,329
absthetadiff_nose2ell_flyany_framenearfly,1.607375e+00,-9.784941e-02,199102
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.584171e+00,-5.257787e-01,1666
absthetadiff_nose2ell_flyany_framestop_nearfly,1.561043e+00,2.209746e-01,54226
absthetadiff_nose2ell_flyany_frametouch,1.829583e+00,7.121746e-01,19739
absthetadiff_nose2ell_flyfemale_framechase,4.675719e-01,1.655867e+00,302
absthetadiff_nose2ell_flyfemale_framenearfly,1.625064e+00,-2.022108e-01,95140
absthetadiff_nose2ell_flyfemale_frametouch,1.966376e+00,2.097729e+00,5685
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.916689e-01,3.640011e-01,426
absthetadiff_nose2ell_flymale_framechase,3.827933e-01,1.735514e-01,11425
absthetadiff_nose2ell_flymale_framenearfly,1.591792e+00,2.180968e-03,103391
absthetadiff_nose2ell_flymale_frametouch,1.706314e+00,-2.973896e-02,13833
absthetadiff_nose2ell_flymale_framewingextension,1.139017e+00,9.210087e-01,4305
absyaw_flyany_framemove,5.522054e-01,-3.708723e-01,326802
absyaw_flyfemale_framemove,5.390391e-01,-1.071411e+00,159482
absyaw_flymale_framemove,5.636476e-01,9.509097e-02,166404
accmag_flyany_frameany,1.233785e+02,1.435635e+00,479400
accmag_flyfemale_frameany,1.246418e+02,1.374513e+00,230473
accmag_flymale_frameany,1.221655e+02,1.340117e+00,247816
angle_biggest_wing_flyany_frameany,3.764832e-02,-1.612570e-01,479420
angle_biggest_wing_flyany_framewingextension,7.107984e-01,-5.360796e-03,4317
angle_biggest_wing_flyfemale_frameany,2.210969e-02,-1.735855e+00,230483
angle_biggest_wing_flymale_frameany,5.233422e-02,1.054265e+00,247826
angle_smallest_wing_flyany_frameany,7.852467e-03,-8.360878e-01,479420
angle_smallest_wing_flyany_framewingextension,6.650917e-02,-9.524407e-01,4317
angle_smallest_wing_flyfemale_frameany,3.870608e-03,-1.173790e+00,230483
angle_smallest_wing_flymale_frameany,1.171247e-02,-3.034554e-01,247826
angleonclosestfly_flyany_framenearfly,-4.655018e-01,-2.541182e+00,199102
angleonclosestfly_flyany_framestop_nearfly,-4.278882e-01,-1.232789e+00,54226
angleonclosestfly_flyany_frametouch,-3.271666e-01,5.985115e-01,19739
angleonclosestfly_flyfemale_framechase,-6.319421e-02,-1.105430e+00,302
angleonclosestfly_flyfemale_framenearfly,-5.983669e-01,-2.773177e+00,95140
angleonclosestfly_flyfemale_frametouch,-4.052801e-01,-3.075521e-01,5685
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.064673e+00,5.507720e+00,426
angleonclosestfly_flymale_framechase,-2.842403e-02,-1.110721e+00,11425
angleonclosestfly_flymale_framenearfly,-3.415709e-01,3.799565e-01,103391
angleonclosestfly_flymale_frametouch,-2.536512e-01,1.056549e+00,13833
angleonclosestfly_flymale_framewingextension,-1.879656e-01,-5.183679e-01,4305
anglesub_flyany_frameany,2.176924e-01,1.672415e+00,479420
anglesub_flyfemale_frameany,2.000656e-01,7.937235e-01,230483
anglesub_flymale_frameany,2.326273e-01,1.619691e+00,247826
area_flyany_frameany,1.841358e+00,-7.146853e-01,479420
area_flyfemale_frameany,2.089989e+00,-6.825271e-01,230483
area_flymale_frameany,1.609994e+00,-3.061137e-01,247826
area_inmost_wing_flyany_frameany,9.081735e-01,1.891389e+00,479420
area_inmost_wing_flyany_framewingextension,6.012459e-01,-1.525998e+00,4317
area_inmost_wing_flyany_framewinggrooming,3.768769e-01,4.223366e-01,26489
area_inmost_wing_flyfemale_frameany,9.344832e-01,1.373599e+00,230483
area_inmost_wing_flymale_frameany,8.838064e-01,2.212059e+00,247826
area_outmost_wing_flyany_frameany,9.771711e-01,2.227611e+00,479420
area_outmost_wing_flyany_framewingextension,1.219206e+00,-1.431437e-01,4317
area_outmost_wing_flyany_framewinggrooming,8.648387e-01,1.232547e+00,26489
area_outmost_wing_flyfemale_frameany,9.864905e-01,8.357992e-01,230483
area_outmost_wing_flymale_frameany,9.688066e-01,3.583059e+00,247826
arena_angle_flyany_frameany,6.278299e-02,6.654737e-01,479420
b_mm_flyany_frameany,2.263385e-01,-8.834140e-01,479420
b_mm_flyfemale_frameany,2.410152e-01,-9.227729e-01,230483
b_mm_flymale_frameany,2.126866e-01,-4.643888e-01,247826
boutfreq_flyany_framebackup,1.472613e-03,1.855130e+00,479420
boutfreq_flyany_framebodyturn,4.636853e-03,1.516893e+00,479420
boutfreq_flyany_framecrabwalkall,1.281131e-02,1.090452e+00,479420
boutfreq_flyany_framecrabwalkextreme,9.574069e-04,8.730240e-01,479420
boutfreq_flyany_framejump,4.505444e-04,-1.366684e+00,479420
boutfreq_flyany_framepivotcenter,1.314088e-04,-7.853918e-01,479420
boutfreq_flyany_framepivottail,6.973009e-03,3.721738e-01,479420
boutfreq_flyany_framerighting,1.689542e-04,2.718112e-01,479420
boutfreq_flyany_framestop,1.477410e-02,1.158150e+00,479420
boutfreq_flyany_frametouch,6.722707e-03,2.732418e+00,479420
boutfreq_flyany_framewalk,2.331984e-02,2.540505e+00,479420
boutfreq_flyany_framewingextension,5.527512e-04,2.495809e+00,479420
boutfreq_flyany_framewingflick,3.045346e-04,1.466607e+00,479420
boutfreq_flyany_framewinggrooming,9.219474e-04,-2.293951e+00,479420
boutfreq_flymale_frameattemptedcopulation,6.859928e-05,9.786032e-01,247816
boutfreq_flymale_framechase,2.405010e-03,2.575764e+00,247816
boutfreq_flymale_framecopulation,0.000000e+00,-3.353044e-01,247816
corfrac_maj_flyany_frameany,-1.392050e-01,-2.069435e+00,479400
corfrac_maj_flyany_framebackup,-2.088127e-01,1.532589e+00,2883
corfrac_maj_flyany_framebodyturn,-7.383515e-01,1.379243e+00,5665
corfrac_maj_flyany_framecrabwalkall,-2.775758e-01,1.494377e+00,56572
corfrac_maj_flyany_framecrabwalkextreme,-5.018991e-01,1.249381e+00,1626
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.874147e-01,3.560498e-01,12803
corfrac_maj_flyfemale_frameany,-1.564489e-01,-2.248237e+00,230473
corfrac_maj_flymale_frameany,-1.231028e-01,-1.582736e+00,247816
da_flyany_frameany,-1.054825e-05,-6.050399e-01,479400
da_flyfemale_frameany,-3.451535e-05,8.168573e-02,230473
da_flymale_frameany,2.605566e-07,-7.022879e-01,247816
dangle2wall_flyany_framenearwall,1.225208e-02,-1.524528e+00,414432
dangle2wall_flyfemale_framenearwall,2.782541e-02,-8.191397e-01,195470
dangle2wall_flymale_framenearwall,-2.889237e-03,-2.095750e+00,217852
dangle_biggest_wing_flyany_frameany,5.797897e-03,1.825872e+00,479400
dangle_biggest_wing_flyfemale_frameany,1.636969e-03,9.790088e-01,230473
dangle_biggest_wing_flymale_frameany,8.930384e-03,1.980414e+00,247816
dangle_smallest_wing_flyany_frameany,-5.923104e-03,-1.835364e+00,479400
dangle_smallest_wing_flyfemale_frameany,-1.707958e-03,-9.920199e-01,230473
dangle_smallest_wing_flymale_frameany,-9.045637e-03,-1.971423e+00,247816
danglesub_flyany_framemove,-2.079289e-02,-4.286893e-01,326782
danglesub_flyany_framenearfly,-1.022448e-01,-2.460868e-01,199095
danglesub_flyfemale_framenearfly,-1.020680e-01,-2.419376e-01,95137
danglesub_flymale_framenearfly,-1.016234e-01,-1.489677e-01,103387
darea_flyany_frameany,-4.390385e-05,-9.580352e-01,479400
darea_flyany_frameattemptedcopulation,-1.412636e-01,6.561316e-01,426
darea_flyany_framebackup,-1.861248e-01,1.414464e+00,2883
darea_flyany_framebodyturn,-5.474333e-02,-3.782395e-01,5665
darea_flyany_framechase,7.205351e-02,1.289133e+00,11902
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.604899e-02,-1.028865e+00,56572
darea_flyany_framecrabwalkextreme,-4.383952e-02,3.065793e-01,1626
darea_flyany_framejump,-2.406955e-01,-1.017426e+00,543
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.981984e-02,1.088385e-02,12803
darea_flyany_framerighting,1.806922e-02,2.061229e-01,998
darea_flyany_framestop,-1.511982e-02,1.825897e-01,152618
darea_flyany_frametouch,-1.249886e-01,-2.712481e+00,19739
darea_flyany_framewalk,2.590462e-02,-1.276501e+00,200545
darea_flyany_framewingextension,-2.203497e-01,-2.111991e+00,4317
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.685975e-02,-3.335472e+00,26487
darea_flyfemale_frameany,-1.691768e-04,1.122292e-01,230473
darea_flymale_frameany,2.338255e-05,-8.129476e-01,247816
darea_inmost_wing_flyany_frameany,5.427756e-02,-2.056465e+00,479400
darea_inmost_wing_flyfemale_frameany,5.554604e-02,-1.907235e+00,230473
darea_inmost_wing_flymale_frameany,5.343878e-02,-1.538965e+00,247816
darea_outmost_wing_flyany_frameany,-5.399463e-02,2.067444e+00,479400
darea_outmost_wing_flyany_framewingextension,-3.844190e-01,2.476761e-01,4317
darea_outmost_wing_flyfemale_frameany,-5.546166e-02,1.896790e+00,230473
darea_outmost_wing_flymale_frameany,-5.288543e-02,1.582110e+00,247816
db_flyany_frameany,-1.686761e-06,-7.790327e-01,479400
db_flyfemale_frameany,-7.936410e-06,1.449009e-01,230473
db_flymale_frameany,2.375514e-06,-7.870272e-01,247816
dcenter_flyany_frameany,1.043278e+01,-1.914185e+00,479420
dcenter_flyany_framebackupstart,7.263711e+00,-2.307958e+00,706
dcenter_flyany_framebodyturn,1.023345e+01,-2.059211e+00,5665
dcenter_flyany_framebodyturnstart,1.004268e+01,-2.335823e+00,2223
dcenter_flyany_framecrabwalkallstart,1.040558e+01,-1.720535e+00,6140
dcenter_flyany_framecrabwalkextreme,6.558449e+00,-2.824615e+00,1626
dcenter_flyany_framecrabwalkextremestart,6.716238e+00,-2.685187e+00,459
dcenter_flyany_framejumpstart,1.053678e+01,-1.196676e+00,216
dcenter_flyany_framemove,1.014820e+01,-2.631516e+00,326802
dcenter_flyany_framenearwall,9.656376e+00,-2.474600e+00,414449
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.053090e+00,-2.285072e+00,3343
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.098577e+01,-4.749869e-01,152618
dcenter_flyany_frametouch,2.955364e+00,-7.582750e-01,19739
dcenter_flyany_framewalk,1.110521e+01,-2.436528e+00,200547
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.522672e+01,2.414586e+00,26489
dcenter_flyfemale_frameany,1.035715e+01,-2.153441e+00,230483
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.051625e+01,-1.369540e+00,247826
dcenter_flymale_framewingextension,7.430029e+00,9.260380e-01,4305
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.732768e-01,-1.470821e-01,326782
ddcenter_flyany_framenearfly,4.772649e-01,2.521399e-01,199095
ddcenter_flyfemale_framenearfly,4.427473e-01,6.937098e-02,95137
ddcenter_flymale_framenearfly,5.089151e-01,3.592561e-01,103387
ddell2nose_flyany_framenearfly,1.356796e+00,4.276844e-01,199095
ddell2nose_flyfemale_framenearfly,1.238479e+00,-2.639893e-02,95137
ddell2nose_flymale_framenearfly,1.466610e+00,7.964899e-01,103387
ddist2wall_flyany_framenearwall,1.572443e-02,-1.086116e+00,414432
ddist2wall_flyfemale_framenearwall,1.518836e-02,-1.447540e+00,195470
ddist2wall_flymale_framenearwall,1.468667e-02,-5.797512e-01,217852
ddnose2ell_flyany_frameattemptedcopulation,-6.693627e-01,-1.884634e+00,426
ddnose2ell_flyany_framenearfly,1.372603e+00,4.446631e-01,199095
ddnose2ell_flyfemale_framenearfly,1.372562e+00,4.763683e-01,95137
ddnose2ell_flymale_framechase,-8.988050e-01,4.471630e-01,11425
ddnose2ell_flymale_framenearfly,1.372898e+00,3.673276e-01,103387
decc_flyany_frameany,3.026767e-06,-1.740180e-01,479400
decc_flyfemale_frameany,6.114696e-06,9.318285e-03,230473
decc_flymale_frameany,4.007009e-06,5.737948e-02,247816
dell2nose_flyany_frameany,9.472818e+00,-1.967287e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.265097e+00,-2.338533e+00,230483
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.677623e+00,-1.323228e+00,247826
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.023907e+01,-1.305866e+00,479420
dist2wall_flyany_frameattemptedcopulation,1.131178e+01,-6.874592e-01,426
dist2wall_flyany_framebackupstart,6.672252e+00,2.132953e+00,706
dist2wall_flyany_framebodyturnstart,7.455742e+00,-2.434431e-01,2223
dist2wall_flyany_framecrabwalkall,7.262509e+00,1.040653e+00,56572
dist2wall_flyany_framecrabwalkextreme,8.042511e+00,8.570623e-01,1626
dist2wall_flyany_framejump,1.725046e+01,-9.338575e-01,543
dist2wall_flyany_framejumpstart,1.548916e+01,-1.118752e+00,208
dist2wall_flyany_framemove,8.609679e+00,-7.258747e-01,326802
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.855702e+00,7.786305e-01,3343
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.369266e+01,-8.773498e-01,152618
dist2wall_flyany_frametouch,8.511971e+00,-4.251988e-01,19739
dist2wall_flyany_framewalk,8.472477e+00,-7.670843e-01,200547
dist2wall_flyany_framewinggrooming,2.031829e+01,4.063534e-01,26489
dist2wall_flyfemale_frameany,1.070243e+01,-1.427196e+00,230483
dist2wall_flymale_frameany,9.808673e+00,-9.787014e-01,247826
dmax_wing_angle_flyany_frameany,7.564339e-04,-8.595441e-01,479400
dmax_wing_angle_flyany_framewingextension,-2.176080e-01,1.173843e+00,4317
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.194714e-03,-2.221014e+00,230473
dmax_wing_angle_flymale_frameany,9.257480e-03,2.628662e-01,247816
dmax_wing_area_flyany_frameany,-3.192754e-01,-1.265315e-01,479400
dmax_wing_area_flyany_framewingextension,-5.161711e-01,2.875901e-01,4317
dmax_wing_area_flyfemale_frameany,-2.429092e-01,1.584397e+00,230473
dmax_wing_area_flymale_frameany,-3.897722e-01,-1.601703e+00,247816
dmin_wing_angle_flyany_frameany,-8.816410e-04,8.433890e-01,479400
dmin_wing_angle_flyany_framewingextension,-3.895166e-01,7.168202e-01,4317
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.123724e-03,2.193718e+00,230473
dmin_wing_angle_flymale_frameany,-9.372733e-03,-2.529751e-01,247816
dmin_wing_area_flyany_frameany,3.195583e-01,1.317050e-01,479400
dmin_wing_area_flyany_framewingextension,-2.140352e-01,-1.683983e+00,4317
dmin_wing_area_flyfemale_frameany,2.429936e-01,-1.590981e+00,230473
dmin_wing_area_flymale_frameany,3.903255e-01,1.619098e+00,247816
dnose2ell_angle_30tomin30_flyany_frameany,1.005731e+01,-1.888886e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.001771e+01,-2.135774e+00,230483
dnose2ell_angle_30tomin30_flymale_frameany,1.010928e+01,-1.328588e+00,247826
dnose2ell_angle_min20to20_flyany_frameany,3.693684e+01,-2.324237e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.594765e+01,-1.755348e+00,230483
dnose2ell_angle_min20to20_flymale_frameany,3.791099e+01,-1.935933e+00,247826
dnose2ell_angle_min30to30_flyany_frameany,2.978224e+01,-2.370895e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.919765e+01,-1.779370e+00,230483
dnose2ell_angle_min30to30_flymale_frameany,3.037034e+01,-2.020002e+00,247826
dnose2ell_flyany_frameany,9.448365e+00,-2.008290e+00,479420
dnose2ell_flyany_frameattemptedcopulation,8.063796e-01,6.645390e-01,426
dnose2ell_flyany_framebackupstart,6.272627e+00,-2.494374e+00,706
dnose2ell_flyany_framebodyturn,9.273974e+00,-2.111848e+00,5665
dnose2ell_flyany_framebodyturnstart,9.098748e+00,-2.339788e+00,2223
dnose2ell_flyany_framecrabwalkallstart,9.419991e+00,-1.748843e+00,6140
dnose2ell_flyany_framecrabwalkextreme,5.441384e+00,-2.726326e+00,1626
dnose2ell_flyany_framecrabwalkextremestart,5.565767e+00,-2.585165e+00,459
dnose2ell_flyany_framejumpstart,9.868867e+00,-1.061298e+00,216
dnose2ell_flyany_framenearwall,8.630717e+00,-2.583062e+00,414449
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.101783e+00,-2.299507e+00,3343
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.003314e+01,-5.225538e-01,152618
dnose2ell_flyany_frametouch,1.109916e+00,-8.253808e-02,19739
dnose2ell_flyany_framewalk,1.012668e+01,-2.530555e+00,200547
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.443828e+01,2.513334e+00,26489
dnose2ell_flyfemale_frameany,9.456349e+00,-2.075276e+00,230483
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.455403e+00,-1.573526e+00,247826
dnose2ell_flymale_framechase,1.833086e+00,-5.858428e-01,11425
dnose2ell_flymale_framewingextension,5.624474e+00,9.000020e-01,4305
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.036743e+01,-2.016384e+00,479420
dnose2tail_flyany_framemove,1.008582e+01,-2.701335e+00,326802
dnose2tail_flyfemale_frameany,1.042012e+01,-1.955270e+00,230483
dnose2tail_flymale_frameany,1.033499e+01,-1.647224e+00,247826
dnwingsdetected_flyany_frameany,-1.897613e-04,-2.843461e+00,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.750540e-01,230473
dnwingsdetected_flymale_frameany,-2.447288e-04,2.629370e-02,247816
dphi_flyany_framemove,4.588258e-03,1.587903e-01,326782
dphi_flyfemale_framemove,3.955803e-02,7.787803e-01,159472
dphi_flymale_framemove,-2.693120e-02,-4.920392e-01,166394
dtheta_flyany_frameany,-1.083801e-02,-1.104142e+00,479400
dtheta_flyfemale_frameany,-8.689448e-04,3.162374e-01,230473
dtheta_flymale_frameany,-1.960131e-02,-1.811955e+00,247816
du_cor_flyany_frameany,7.299868e+00,1.343428e+00,479400
du_cor_flyfemale_frameany,7.266467e+00,1.751163e+00,230473
du_cor_flymale_frameany,7.339684e+00,8.013413e-01,247816
du_ctr_flyany_frameany,7.753479e+00,1.397368e+00,479400
du_ctr_flyany_frameattemptedcopulation,8.017297e+00,9.189622e+00,426
du_ctr_flyany_framebackup,-8.293209e+00,-1.485602e+00,2883
du_ctr_flyany_framebodyturn,5.928199e+00,1.629576e+00,5665
du_ctr_flyany_framecrabwalkall,1.172888e+01,2.560257e-01,56572
du_ctr_flyany_framecrabwalkextreme,9.753650e-01,-1.169606e+00,1626
du_ctr_flyany_framejump,3.785019e+01,1.737572e+00,543
du_ctr_flyany_framemove,1.133751e+01,1.212737e-01,326782
du_ctr_flyany_framenearfly,6.866613e+00,1.262134e+00,199095
