field,value,zscore,nflyframes
a_mm_flyany_frameany,6.529496e-01,1.444898e+00,455487
a_mm_flyfemale_frameany,6.937420e-01,1.090486e+00,237313
a_mm_flymale_frameany,6.085847e-01,1.165230e+00,217818
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.950638e-01,5.026789e-01,960
absangle2wall_flyany_framebodyturnstart,1.036326e+00,-1.708169e+00,2653
absangle2wall_flyany_framecrabwalkall,1.124350e+00,-5.698044e-01,35121
absangle2wall_flyany_framecrabwalkextreme,8.050530e-01,-2.552023e+00,1436
absangle2wall_flyany_framejump,1.675118e+00,6.777851e-01,505
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.275940e+00,-6.028806e-01,262589
absangle2wall_flyany_framenearwall,1.366389e+00,-4.895789e-01,376839
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.105665e-01,-4.205879e-01,5238
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.622302e+00,-5.538485e-01,192898
absangle2wall_flyany_frametouch,1.427587e+00,3.389088e-01,7076
absangle2wall_flyany_framewalk,1.351306e+00,1.530085e+00,165379
absangle2wall_flyany_framewinggrooming,1.682716e+00,1.447577e+00,27013
absangle2wall_flyfemale_framenearwall,1.448934e+00,1.950051e+00,194538
absangle2wall_flymale_framenearwall,1.276350e+00,-3.027367e+00,182301
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.640469e+00,-9.905849e-01,351
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.490443e+00,-4.420567e-01,882
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.382004e+00,-2.481140e+00,1566
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.611184e+00,1.151786e+00,145551
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.539919e+00,8.821896e-01,1766
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.616570e+00,8.144650e-01,56164
absanglefrom1to2_nose2ell_flyany_frametouch,7.652132e-01,1.205222e+00,7076
