field,value,zscore,nflyframes
a_mm_flyany_frameany,6.520592e-01,1.743205e+00,480103
a_mm_flyfemale_frameany,7.162261e-01,4.122713e+00,240237
a_mm_flymale_frameany,5.876925e-01,-1.574065e+00,239125
absangle2wall_flyany_frameattemptedcopulation,1.395423e+00,-9.367266e-01,11518
absangle2wall_flyany_framebackupstart_nearwall,9.271139e-01,3.885515e+00,212
absangle2wall_flyany_framebodyturnstart,1.149586e+00,1.956434e+00,722
absangle2wall_flyany_framecrabwalkall,1.157286e+00,9.199006e-01,41817
absangle2wall_flyany_framecrabwalkextreme,1.019626e+00,6.316536e-01,6360
absangle2wall_flyany_framejump,1.502407e+00,-2.603518e+00,674
absangle2wall_flyany_framejumpstart,1.492661e+00,-2.909033e+00,413
absangle2wall_flyany_framemove,1.390224e+00,6.067585e+00,337087
absangle2wall_flyany_framenearwall,1.280657e+00,-3.480015e+00,254638
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.661613e-01,1.790296e+00,1767
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.443908e+00,-4.880047e+00,143016
absangle2wall_flyany_frametouch,1.422376e+00,-1.644129e-01,63238
absangle2wall_flyany_framewalk,1.447747e+00,7.324300e+00,157121
absangle2wall_flyany_framewinggrooming,1.334632e+00,-3.543121e+00,3362
absangle2wall_flyfemale_framenearwall,1.297447e+00,-2.929080e+00,112837
absangle2wall_flymale_framenearwall,1.264240e+00,-3.505685e+00,141314
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.786817e+00,5.616555e+00,326
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.503028e+00,6.574414e-01,2264
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.125098e+00,-5.284809e-01,552
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.482242e+00,-2.642936e+00,315
absanglefrom1to2_nose2ell_flyany_framenearfly,1.602786e+00,8.578076e-01,240386
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.686002e+00,5.674705e+00,728
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.770039e+00,4.098325e+00,73542
absanglefrom1to2_nose2ell_flyany_frametouch,7.355507e-01,-3.599030e-02,63238
absanglefrom1to2_nose2ell_flyfemale_framechase,4.240852e-01,2.393783e+00,813
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.317401e+00,1.182114e+01,108785
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.032478e+00,1.114026e+01,6690
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.652304e-01,-7.349945e-02,11199
absanglefrom1to2_nose2ell_flymale_framechase,2.775952e-01,1.549245e-01,18395
absanglefrom1to2_nose2ell_flymale_framenearfly,9.164886e-01,-1.167246e+01,130963
absanglefrom1to2_nose2ell_flymale_frametouch,4.573068e-01,-4.939412e+00,56185
absanglefrom1to2_nose2ell_flymale_framewingextension,4.709674e-01,-1.363263e+00,26291
absdangle2wall_flyany_framenearwall,1.286147e+00,-1.928459e+00,254617
absdangle2wall_flyfemale_framenearwall,1.213570e+00,-2.335413e+00,112823
absdangle2wall_flymale_framenearwall,1.352525e+00,-1.303714e+00,141307
absdtheta_flyany_frameany,1.115468e+00,-1.956793e+00,480057
absdtheta_flyany_framebackup,2.585634e+00,5.046846e-01,797
absdtheta_flyany_framebodyturn,5.924765e+00,1.203713e+00,1755
absdtheta_flyany_framecrabwalkall,1.513816e+00,-2.072283e+00,41816
absdtheta_flyany_framecrabwalkextreme,1.520697e+00,-2.786596e+00,6359
absdtheta_flyany_framemove,1.431928e+00,-5.895817e+00,337041
absdtheta_flyany_framenearfly,1.344107e+00,-4.651842e-01,240350
absdtheta_flyany_framenearwall,1.284570e+00,-1.888240e+00,254617
absdtheta_flyany_framenotnearfly_notnearwall,7.332899e-01,-2.954226e-01,114479
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.234761e+00,-7.648384e-02,6500
absdtheta_flyany_framerighting,6.223492e+00,-5.470047e+00,964
absdtheta_flyany_framestop,3.545247e-01,-2.329664e+00,143016
absdtheta_flyany_frametouch,1.915998e+00,2.476896e+00,63238
absdtheta_flyany_framewalk,1.195270e+00,-4.709255e+00,157119
absdtheta_flyany_framewingextension,1.407329e+00,3.773340e-01,26373
absdtheta_flyany_framewingflick,1.810457e+00,-4.544842e-01,1395
absdtheta_flyany_framewinggrooming,6.496894e-01,-6.512622e-01,3362
absdtheta_flyfemale_frameany,9.464713e-01,-3.124712e+00,240205
absdtheta_flymale_frameany,1.284369e+00,-3.984221e-01,239111
absdtheta_flymale_framechase,2.128971e+00,1.654191e+00,18395
absdv_cor_flyany_frameany,1.658909e+00,1.623616e-01,480057
absdv_cor_flyany_frameattemptedcopulation,7.317693e-01,-3.113295e-01,11517
absdv_cor_flyany_framebackup,1.670986e+00,3.296164e+00,797
absdv_cor_flyany_framebodyturn,3.600048e+00,2.394322e+00,1755
absdv_cor_flyany_framecrabwalkall,5.190219e+00,-1.299281e+00,41816
absdv_cor_flyany_framecrabwalkextreme,5.399820e+00,3.191784e+00,6359
absdv_cor_flyany_framejump,1.286846e+01,-2.080094e+00,674
absdv_cor_flyany_framemove,2.260880e+00,-3.390933e+00,337041
absdv_cor_flyany_framenearfly,1.630688e+00,4.154289e-01,240350
absdv_cor_flyany_framenearwall,1.924388e+00,-9.381518e-02,254617
absdv_cor_flyany_framenotnearfly_notnearwall,1.352622e+00,5.350114e+00,114479
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.332110e+00,3.848139e+00,6500
absdv_cor_flyany_framerighting,5.411100e+00,-1.693368e+00,964
absdv_cor_flyany_framestop,1.905174e-01,6.115724e+00,143016
absdv_cor_flyany_frametouch,1.932422e+00,1.240732e+00,63238
absdv_cor_flyany_framewalk,2.640919e+00,-4.024875e+00,157119
absdv_cor_flyany_framewingextension,1.838560e+00,3.848036e+00,26373
absdv_cor_flyany_framewingflick,2.950885e+00,1.308256e-01,1395
absdv_cor_flyany_framewinggrooming,2.310624e-01,1.219473e+01,3362
absdv_cor_flyfemale_frameany,1.391210e+00,-6.204046e-01,240205
absdv_cor_flymale_frameany,1.927954e+00,9.249656e-01,239111
absdv_cor_flymale_framechase,2.399200e+00,1.000575e+00,18395
absphidiff_nose2ell_flyany_framenearfly,1.124282e+00,-1.178192e+01,240350
absphidiff_nose2ell_flyany_frametouch,1.063707e+00,-1.622041e+01,63238
absphidiff_nose2ell_flyfemale_framechase,4.795363e-01,4.736950e-01,813
absphidiff_nose2ell_flyfemale_framenearfly,1.151052e+00,-1.214705e+01,108759
absphidiff_nose2ell_flyfemale_frametouch,1.128287e+00,-1.815689e+01,6690
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.380133e-01,-9.844828e-01,18395
absphidiff_nose2ell_flymale_framenearfly,1.105120e+00,-1.096688e+01,130953
absphidiff_nose2ell_flymale_frametouch,1.051132e+00,-9.515459e+00,56185
absphidiff_nose2ell_flymale_framewingextension,1.094908e+00,-1.258419e+00,26291
abssmoothdtheta_flyany_frameany,7.904818e-01,-2.624851e+00,480057
abssmoothdtheta_flyfemale_frameany,6.590101e-01,-3.884796e+00,240205
abssmoothdtheta_flymale_frameany,9.225850e-01,-8.878860e-01,239111
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.093179e+00,-1.059649e+01,2264
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.227093e+00,-6.662605e+00,552
absthetadiff_nose2ell_flyany_framenearfly,8.607151e-01,-1.240271e+01,240386
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.119984e+00,-1.122691e+01,728
absthetadiff_nose2ell_flyany_framestop_nearfly,7.132674e-01,-1.552796e+01,73542
absthetadiff_nose2ell_flyany_frametouch,8.717590e-01,-1.325344e+01,63238
absthetadiff_nose2ell_flyfemale_framechase,4.886586e-01,1.996327e+00,813
absthetadiff_nose2ell_flyfemale_framenearfly,9.161884e-01,-1.240726e+01,108785
absthetadiff_nose2ell_flyfemale_frametouch,1.360897e+00,-9.648506e+00,6690
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.785525e-01,-4.335684e-01,11199
absthetadiff_nose2ell_flymale_framechase,3.499971e-01,-1.105866e+00,18395
absthetadiff_nose2ell_flymale_framenearfly,8.250864e-01,-1.164186e+01,130963
absthetadiff_nose2ell_flymale_frametouch,6.817338e-01,-8.029393e+00,56185
absthetadiff_nose2ell_flymale_framewingextension,6.423049e-01,-1.241978e+00,26291
absyaw_flyany_framemove,4.848209e-01,-3.478600e+00,337087
absyaw_flyfemale_framemove,4.269919e-01,-7.132475e+00,160942
absyaw_flymale_framemove,5.396009e-01,-7.003087e-01,175779
accmag_flyany_frameany,1.211259e+02,2.347547e+00,480057
accmag_flyfemale_frameany,1.218877e+02,2.189214e+00,240205
accmag_flymale_frameany,1.201959e+02,2.235617e+00,239111
angle_biggest_wing_flyany_frameany,1.145227e-01,8.508637e+00,480103
angle_biggest_wing_flyany_framewingextension,8.286688e-01,3.068468e+00,26373
angle_biggest_wing_flyfemale_frameany,6.258646e-02,2.575888e+00,240237
angle_biggest_wing_flymale_frameany,1.665537e-01,1.066891e+01,239125
angle_smallest_wing_flyany_frameany,3.964632e-02,5.985967e+00,480103
angle_smallest_wing_flyany_framewingextension,1.329420e-01,2.786750e+00,26373
angle_smallest_wing_flyfemale_frameany,8.257013e-03,-4.780328e-01,240237
angle_smallest_wing_flymale_frameany,7.124071e-02,8.752288e+00,239125
angleonclosestfly_flyany_framenearfly,-7.499908e-01,-1.128752e+01,240386
angleonclosestfly_flyany_framestop_nearfly,-9.426551e-01,-1.310877e+01,73542
angleonclosestfly_flyany_frametouch,-2.975944e-01,8.194603e-01,63238
angleonclosestfly_flyfemale_framechase,-7.862707e-02,-1.357785e+00,813
angleonclosestfly_flyfemale_framenearfly,-1.295335e+00,-1.296867e+01,108785
angleonclosestfly_flyfemale_frametouch,-6.512027e-01,-5.265462e+00,6690
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.646343e-02,2.020562e-03,11199
angleonclosestfly_flymale_framechase,-8.036880e-04,1.615454e-01,18395
angleonclosestfly_flymale_framenearfly,-2.180697e-01,4.196752e+00,130963
angleonclosestfly_flymale_frametouch,-5.730047e-02,4.198980e+00,56185
angleonclosestfly_flymale_framewingextension,-1.895202e-02,3.678779e-01,26291
anglesub_flyany_frameany,3.719714e-01,1.532686e+01,480103
anglesub_flyfemale_frameany,1.747411e-01,-1.262744e+00,240237
anglesub_flymale_frameany,5.696211e-01,2.117555e+01,239125
area_flyany_frameany,1.902328e+00,1.464102e+00,480103
area_flyfemale_frameany,2.205469e+00,2.445835e+00,240237
area_flymale_frameany,1.597928e+00,-3.104017e-01,239125
area_inmost_wing_flyany_frameany,8.009736e-01,-1.943105e+00,480103
area_inmost_wing_flyany_framewingextension,7.298434e-01,2.947628e+00,26373
area_inmost_wing_flyany_framewinggrooming,3.585295e-01,-1.136076e+00,3362
area_inmost_wing_flyfemale_frameany,7.257563e-01,-4.824515e+00,240237
area_inmost_wing_flymale_frameany,8.786635e-01,1.945003e+00,239125
area_outmost_wing_flyany_frameany,9.149864e-01,-2.959633e-01,480103
area_outmost_wing_flyany_framewingextension,1.307361e+00,2.178515e+00,26373
area_outmost_wing_flyany_framewinggrooming,7.962796e-01,-1.519394e+00,3362
area_outmost_wing_flyfemale_frameany,8.587823e-01,-3.343306e+00,240237
area_outmost_wing_flymale_frameany,9.733863e-01,3.613495e+00,239125
arena_angle_flyany_frameany,-6.705303e-02,-7.521579e-01,480103
b_mm_flyany_frameany,2.307069e-01,9.321312e-01,480103
b_mm_flyfemale_frameany,2.450241e-01,8.003779e-01,240237
b_mm_flymale_frameany,2.163028e-01,8.382881e-01,239125
boutfreq_flyany_framebackup,4.686494e-04,-4.210883e+00,480103
boutfreq_flyany_framebodyturn,1.505927e-03,-5.042492e+00,480103
boutfreq_flyany_framecrabwalkall,9.839555e-03,-6.946785e-01,480103
boutfreq_flyany_framecrabwalkextreme,2.430728e-03,1.248468e+01,480103
boutfreq_flyany_framejump,9.123042e-04,1.423008e+00,480103
boutfreq_flyany_framepivotcenter,1.582994e-04,-1.229219e+00,480103
boutfreq_flyany_framepivottail,3.684626e-03,-4.550184e+00,480103
boutfreq_flyany_framerighting,3.645051e-04,1.843545e+00,480103
boutfreq_flyany_framestop,2.362410e-02,9.820956e+00,480103
boutfreq_flyany_frametouch,8.137837e-03,5.975484e+00,480103
boutfreq_flyany_framewalk,2.190780e-02,2.332794e+00,480103
boutfreq_flyany_framewingextension,3.255551e-03,2.078874e+01,480103
boutfreq_flyany_framewingflick,2.791068e-03,3.824963e+01,480103
boutfreq_flyany_framewinggrooming,2.249517e-04,-5.731758e+00,480103
boutfreq_flymale_frameattemptedcopulation,1.505577e-03,4.707345e+01,239111
boutfreq_flymale_framechase,8.853629e-03,1.451043e+01,239111
boutfreq_flymale_framecopulation,1.463755e-04,9.802164e+01,239111
corfrac_maj_flyany_frameany,-4.625690e-02,3.109544e+00,480057
corfrac_maj_flyany_framebackup,-1.989873e-01,1.660726e+00,797
corfrac_maj_flyany_framebodyturn,-7.080476e-01,4.410037e+00,1755
corfrac_maj_flyany_framecrabwalkall,-9.282335e-02,1.632907e+01,41816
corfrac_maj_flyany_framecrabwalkextreme,-1.492995e-01,9.732527e+00,6359
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.043248e-01,-2.235249e+00,6500
corfrac_maj_flyfemale_frameany,-5.050351e-02,2.727203e+00,240205
corfrac_maj_flymale_frameany,-4.306555e-02,3.032116e+00,239111
da_flyany_frameany,4.118571e-05,7.178121e+00,480057
da_flyfemale_frameany,-2.699125e-04,-5.892451e+00,240205
da_flymale_frameany,2.399579e-04,6.063697e+00,239111
dangle2wall_flyany_framenearwall,1.027318e-01,8.700946e+00,254617
dangle2wall_flyfemale_framenearwall,1.092023e-01,6.331548e+00,112823
dangle2wall_flymale_framenearwall,1.062346e-01,1.083582e+01,141307
dangle_biggest_wing_flyany_frameany,-5.118814e-03,7.977113e-01,480057
dangle_biggest_wing_flyfemale_frameany,-4.060826e-03,5.028390e-01,240205
dangle_biggest_wing_flymale_frameany,-6.071117e-03,8.181854e-01,239111
dangle_smallest_wing_flyany_frameany,4.976204e-03,-8.079908e-01,480057
dangle_smallest_wing_flyfemale_frameany,4.414933e-03,-4.883971e-01,240205
dangle_smallest_wing_flymale_frameany,5.303612e-03,-8.498589e-01,239111
danglesub_flyany_framemove,2.066714e-02,1.306270e+01,337041
danglesub_flyany_framenearfly,-4.571665e-02,3.382485e+00,240350
danglesub_flyfemale_framenearfly,-3.854030e-02,3.658833e+00,108759
danglesub_flymale_framenearfly,-5.216192e-02,2.874431e+00,130953
darea_flyany_frameany,6.091252e-05,3.227405e+00,480057
darea_flyany_frameattemptedcopulation,-8.801911e-03,1.101787e+00,11517
darea_flyany_framebackup,-1.158201e-01,3.604508e+00,797
darea_flyany_framebodyturn,1.122508e-02,1.978436e+00,1755
darea_flyany_framechase,3.356216e-02,2.801293e-01,19212
darea_flyany_framecopulation,1.275397e-01,-9.866753e-01,747
darea_flyany_framecrabwalkall,1.489231e-02,5.389709e+00,41816
darea_flyany_framecrabwalkextreme,6.509992e-03,1.751295e+00,6359
darea_flyany_framejump,-2.532768e-01,-1.458999e+00,674
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.113119e-02,1.951999e+00,6500
darea_flyany_framerighting,-9.690430e-02,-1.137931e+00,964
darea_flyany_framestop,-7.154281e-03,1.935629e+00,143016
darea_flyany_frametouch,1.156696e-01,1.491086e+01,63238
darea_flyany_framewalk,1.529252e-02,-2.987685e+00,157119
darea_flyany_framewingextension,-7.574541e-02,-3.007454e-01,26373
darea_flyany_framewingflick,1.356393e-01,-6.325048e-01,1395
darea_flyany_framewinggrooming,2.326019e-02,1.696531e+01,3362
darea_flyfemale_frameany,-1.323847e-03,-5.976195e+00,240205
darea_flymale_frameany,9.903403e-04,4.748717e+00,239111
darea_inmost_wing_flyany_frameany,4.595902e-02,-2.579738e+00,480057
darea_inmost_wing_flyfemale_frameany,4.918180e-02,-2.344673e+00,240205
darea_inmost_wing_flymale_frameany,4.186265e-02,-2.042420e+00,239111
darea_outmost_wing_flyany_frameany,-4.631642e-02,2.552808e+00,480057
darea_outmost_wing_flyany_framewingextension,-3.912409e-01,4.373441e-02,26373
darea_outmost_wing_flyfemale_frameany,-5.062467e-02,2.250665e+00,240205
darea_outmost_wing_flymale_frameany,-4.217310e-02,2.052151e+00,239111
db_flyany_frameany,-7.541134e-06,-3.200857e+00,480057
db_flyfemale_frameany,-6.098600e-05,-4.426086e+00,240205
db_flymale_frameany,3.363448e-05,1.929246e+00,239111
dcenter_flyany_frameany,1.014574e+01,-3.305114e+00,480103
dcenter_flyany_framebackupstart,9.776132e+00,1.248683e+00,218
dcenter_flyany_framebodyturn,1.139489e+01,-1.026726e-01,1755
dcenter_flyany_framebodyturnstart,1.142374e+01,2.593952e-01,722
dcenter_flyany_framecrabwalkallstart,1.047049e+01,-2.544315e+00,4724
dcenter_flyany_framecrabwalkextreme,1.136741e+01,5.637420e+00,6360
dcenter_flyany_framecrabwalkextremestart,1.121943e+01,5.516503e+00,1161
dcenter_flyany_framejumpstart,4.830741e+00,-9.445515e+00,435
dcenter_flyany_framemove,1.023020e+01,-3.161817e+00,337087
dcenter_flyany_framenearwall,1.039492e+01,-5.447665e-01,254638
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.198226e+01,3.840776e+00,1767
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.967694e+00,-2.781509e+00,143016
dcenter_flyany_frametouch,2.538650e+00,-1.124388e+01,63238
dcenter_flyany_framewalk,1.196238e+01,-5.958402e-01,157121
dcenter_flyany_framewingflick,5.800016e+00,1.363205e-01,1395
dcenter_flyany_framewinggrooming,1.642116e+01,4.418293e+00,3362
dcenter_flyfemale_frameany,1.088068e+01,-9.395366e-01,240237
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.429426e+00,-4.713962e+00,239125
dcenter_flymale_framewingextension,4.764791e+00,-6.606677e-01,26291
dcenter_flymale_framewingflick,5.415370e+00,5.047139e-01,1284
ddcenter_flyany_framemove,2.215715e-02,-5.350814e+00,337041
ddcenter_flyany_framenearfly,1.722344e-01,-3.064963e+00,240350
ddcenter_flyfemale_framenearfly,1.563367e-01,-3.005192e+00,108759
ddcenter_flymale_framenearfly,1.798533e-01,-3.133072e+00,130953
ddell2nose_flyany_framenearfly,4.720476e-01,-3.747936e+00,240350
ddell2nose_flyfemale_framenearfly,4.713961e-01,-3.421654e+00,108759
ddell2nose_flymale_framenearfly,4.789638e-01,-3.962778e+00,130953
ddist2wall_flyany_framenearwall,4.086245e-02,5.500084e+00,254617
ddist2wall_flyfemale_framenearwall,3.998449e-02,4.079666e+00,112823
ddist2wall_flymale_framenearwall,2.333083e-02,1.410986e+00,141307
ddnose2ell_flyany_frameattemptedcopulation,2.827050e-01,-3.403288e-01,11517
ddnose2ell_flyany_framenearfly,4.966866e-01,-3.660849e+00,240350
ddnose2ell_flyfemale_framenearfly,5.172067e-01,-3.272738e+00,108759
ddnose2ell_flymale_framechase,-3.078496e-01,1.547513e+00,18395
ddnose2ell_flymale_framenearfly,4.756765e-01,-3.804841e+00,130953
decc_flyany_frameany,-5.608128e-05,-1.143361e+01,480057
decc_flyfemale_frameany,8.160898e-05,4.834708e+00,240205
decc_flymale_frameany,-1.371183e-04,-9.763590e+00,239111
dell2nose_flyany_frameany,9.185571e+00,-3.409085e+00,480103
dell2nose_flyany_framewingflick,4.853747e+00,3.662079e-01,1395
dell2nose_flyfemale_frameany,9.499490e+00,-2.039977e+00,240237
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.892721e+00,-3.981209e+00,239125
dell2nose_flymale_framewingflick,4.480502e+00,6.541127e-01,1284
dist2wall_flyany_frameany,1.923513e+01,7.971040e+00,480103
dist2wall_flyany_frameattemptedcopulation,1.929085e+01,2.437981e+00,11518
dist2wall_flyany_framebackupstart,6.929509e+00,3.407334e+00,218
dist2wall_flyany_framebodyturnstart,1.543793e+01,1.601527e+01,722
dist2wall_flyany_framecrabwalkall,1.295945e+01,1.788386e+01,41817
dist2wall_flyany_framecrabwalkextreme,1.414358e+01,1.199879e+01,6360
dist2wall_flyany_framejump,2.214392e+01,3.108171e+00,674
dist2wall_flyany_framejumpstart,2.193720e+01,4.535151e+00,413
dist2wall_flyany_framemove,1.844727e+01,1.597978e+01,337087
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.497311e+00,5.339386e+00,1767
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.108970e+01,4.196972e+00,143016
dist2wall_flyany_frametouch,1.898322e+01,1.631747e+01,63238
dist2wall_flyany_framewalk,1.984817e+01,1.547858e+01,157121
dist2wall_flyany_framewinggrooming,2.343624e+01,2.064203e+00,3362
dist2wall_flyfemale_frameany,2.101836e+01,8.870768e+00,240237
dist2wall_flymale_frameany,1.745986e+01,5.998406e+00,239125
dmax_wing_angle_flyany_frameany,2.911570e-03,-3.265981e-01,480057
dmax_wing_angle_flyany_framewingextension,-6.271809e-01,-4.294770e-01,26373
dmax_wing_angle_flyany_framewingflick,-1.234541e+01,-1.869220e+00,1395
dmax_wing_angle_flyfemale_frameany,-6.460437e-03,-1.610273e+00,240205
dmax_wing_angle_flymale_frameany,1.190519e-02,6.062011e-01,239111
dmax_wing_area_flyany_frameany,-3.361501e-01,-7.631589e-01,480057
dmax_wing_area_flyany_framewingextension,-4.487609e-01,2.199914e-01,26373
dmax_wing_area_flyfemale_frameany,-3.085865e-01,1.332468e-01,240205
dmax_wing_area_flymale_frameany,-3.642869e-01,-1.358285e+00,239111
dmin_wing_angle_flyany_frameany,-3.054181e-03,3.085892e-01,480057
dmin_wing_angle_flyany_framewingextension,-4.459126e-01,7.472274e-01,26373
dmin_wing_angle_flyany_framewingflick,-1.322960e+01,-1.960788e+00,1395
dmin_wing_angle_flyfemale_frameany,6.814543e-03,1.633495e+00,240205
dmin_wing_angle_flymale_frameany,-1.267270e-02,-6.497776e-01,239111
dmin_wing_area_flyany_frameany,3.357927e-01,7.511091e-01,480057
dmin_wing_area_flyany_framewingextension,6.316224e-01,3.083130e-01,26373
dmin_wing_area_flyfemale_frameany,3.071436e-01,-1.801881e-01,240205
dmin_wing_area_flymale_frameany,3.639764e-01,1.361533e+00,239111
dnose2ell_angle_30tomin30_flyany_frameany,9.673420e+00,-3.515111e+00,480103
dnose2ell_angle_30tomin30_flyfemale_frameany,1.071906e+01,-4.474087e-01,240237
dnose2ell_angle_30tomin30_flymale_frameany,8.643903e+00,-5.418824e+00,239125
dnose2ell_angle_min20to20_flyany_frameany,4.700493e+01,3.419660e+00,480103
dnose2ell_angle_min20to20_flyfemale_frameany,5.155984e+01,6.724220e+00,240237
dnose2ell_angle_min20to20_flymale_frameany,4.248230e+01,-5.794667e-01,239125
dnose2ell_angle_min30to30_flyany_frameany,3.752955e+01,3.232707e+00,480103
dnose2ell_angle_min30to30_flyfemale_frameany,4.153507e+01,6.897301e+00,240237
dnose2ell_angle_min30to30_flymale_frameany,3.353758e+01,-9.585650e-01,239125
dnose2ell_flyany_frameany,9.193248e+00,-3.376028e+00,480103
dnose2ell_flyany_frameattemptedcopulation,4.702671e-01,9.917105e-03,11518
dnose2ell_flyany_framebackupstart,8.995137e+00,1.157074e+00,218
dnose2ell_flyany_framebodyturn,1.072163e+01,4.531031e-01,1755
dnose2ell_flyany_framebodyturnstart,1.073067e+01,7.287346e-01,722
dnose2ell_flyany_framecrabwalkallstart,9.519015e+00,-2.606566e+00,4724
dnose2ell_flyany_framecrabwalkextreme,1.031106e+01,5.232244e+00,6360
dnose2ell_flyany_framecrabwalkextremestart,1.016058e+01,5.169615e+00,1161
dnose2ell_flyany_framejumpstart,3.624941e+00,-9.895075e+00,435
dnose2ell_flyany_framenearwall,9.475734e+00,-4.745143e-01,254638
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.129624e+01,4.033709e+00,1767
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.108815e+00,-2.669368e+00,143016
dnose2ell_flyany_frametouch,6.781624e-01,-1.298572e+01,63238
dnose2ell_flyany_framewalk,1.105709e+01,-6.136503e-01,157121
dnose2ell_flyany_framewingflick,4.886137e+00,-4.534975e-02,1395
dnose2ell_flyany_framewinggrooming,1.532277e+01,4.086610e+00,3362
dnose2ell_flyfemale_frameany,1.030857e+01,-2.912044e-02,240237
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.092670e+00,-5.522555e+00,239125
dnose2ell_flymale_framechase,1.338053e+00,-2.402789e+00,18395
dnose2ell_flymale_framewingextension,2.558193e+00,-7.677711e-01,26291
dnose2ell_flymale_framewingflick,4.510666e+00,4.662909e-01,1284
dnose2tail_flyany_frameany,1.015330e+01,-3.224461e+00,480103
dnose2tail_flyany_framemove,1.016126e+01,-3.320606e+00,337087
dnose2tail_flyfemale_frameany,1.156579e+01,9.914482e-01,240237
dnose2tail_flymale_frameany,8.751533e+00,-6.028707e+00,239125
dnwingsdetected_flyany_frameany,-2.527053e-04,-3.814709e+00,480057
dnwingsdetected_flyfemale_frameany,-1.010078e-03,-4.421123e+00,240205
dnwingsdetected_flymale_frameany,-2.536750e-04,3.004679e-01,239111
dphi_flyany_framemove,-5.620257e-02,-1.230981e+00,337041
dphi_flyfemale_framemove,-7.768970e-02,-1.230341e+00,160910
dphi_flymale_framemove,-3.979632e-02,-7.033232e-01,175765
dtheta_flyany_frameany,-7.577261e-03,-7.466217e-01,480057
dtheta_flyfemale_frameany,-1.450050e-02,-1.306529e+00,240205
dtheta_flymale_frameany,-7.495150e-04,1.434888e-01,239111
du_cor_flyany_frameany,5.669611e+00,3.499408e-01,480057
du_cor_flyfemale_frameany,5.088333e+00,5.604924e-02,240205
du_cor_flymale_frameany,6.270144e+00,5.777790e-01,239111
du_ctr_flyany_frameany,6.119946e+00,5.003459e-01,480057
du_ctr_flyany_frameattemptedcopulation,9.487357e-01,1.054194e-01,11517
du_ctr_flyany_framebackup,-8.419514e+00,-1.304950e+00,797
du_ctr_flyany_framebodyturn,4.904525e+00,-1.436716e+00,1755
du_ctr_flyany_framecrabwalkall,7.863891e+00,-4.055317e+00,41816
du_ctr_flyany_framecrabwalkextreme,1.516717e+00,5.492258e+00,6359
du_ctr_flyany_framejump,7.802801e+00,-8.119827e+00,674
