field,value,zscore,nflyframes
a_mm_flyany_frameany,6.500135e-01,1.345676e+00,479460
a_mm_flyfemale_frameany,6.955494e-01,1.306937e+00,239444
a_mm_flymale_frameany,6.044809e-01,1.074212e+00,239336
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,5.113375e-01,-8.149826e+00,611
absangle2wall_flyany_framebodyturnstart,9.468313e-01,-6.133656e+00,2686
absangle2wall_flyany_framecrabwalkall,1.110468e+00,-2.021857e+00,52061
absangle2wall_flyany_framecrabwalkextreme,8.068489e-01,-3.070208e+00,1595
absangle2wall_flyany_framejump,1.534680e+00,-3.118290e+00,996
absangle2wall_flyany_framejumpstart,1.686999e+00,-6.790672e-01,329
absangle2wall_flyany_framemove,1.279768e+00,-2.295186e+00,367038
absangle2wall_flyany_framenearwall,1.289993e+00,-3.538172e+00,394800
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.822954e-01,-8.514319e+00,3490
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.660945e+00,-7.648715e-01,112422
absangle2wall_flyany_frametouch,1.248671e+00,-5.398742e+00,13079
absangle2wall_flyany_framewalk,1.334709e+00,-1.266735e+00,248557
absangle2wall_flyany_framewinggrooming,1.609467e+00,-5.695573e-01,23029
absangle2wall_flyfemale_framenearwall,1.313948e+00,-2.920109e+00,193356
absangle2wall_flymale_framenearwall,1.266048e+00,-3.624980e+00,200803
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.909829e+00,5.113674e+00,365
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.378090e+00,-1.609714e+00,968
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.436592e+00,9.526092e-02,1991
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.271120e+00,1.876982e+00,240
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.608176e+00,2.174383e+00,151376
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.576307e+00,3.697625e+00,1664
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.593490e+00,1.036933e+00,24183
absanglefrom1to2_nose2ell_flyany_frametouch,8.691086e-01,5.335332e+00,13079
absanglefrom1to2_nose2ell_flyfemale_framechase,4.088126e-01,2.100753e+00,425
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.586141e+00,-1.520848e-01,75062
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.431122e-01,3.758317e+00,6186
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.719222e-01,4.391465e+00,535
absanglefrom1to2_nose2ell_flymale_framenearfly,1.631002e+00,2.074999e+00,76113
absanglefrom1to2_nose2ell_flymale_frametouch,8.956660e-01,4.357111e+00,6861
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.325281e+00,8.166903e+00,394784
absdangle2wall_flyfemale_framenearwall,2.176759e+00,6.123609e+00,193350
absdangle2wall_flymale_framenearwall,2.475161e+00,9.081699e+00,200793
absdtheta_flyany_frameany,2.092489e+00,7.904007e+00,479440
absdtheta_flyany_framebackup,3.008260e+00,3.792603e+00,2453
absdtheta_flyany_framebodyturn,6.774346e+00,4.161166e+00,6847
absdtheta_flyany_framecrabwalkall,2.099674e+00,3.892376e+00,52059
absdtheta_flyany_framecrabwalkextreme,2.016968e+00,1.848207e+00,1595
absdtheta_flyany_framemove,2.577812e+00,5.493441e+00,367018
absdtheta_flyany_framenearfly,2.388019e+00,8.893715e+00,151370
absdtheta_flyany_framenearwall,2.311664e+00,8.172867e+00,394784
absdtheta_flyany_framenotnearfly_notnearwall,1.084109e+00,2.753439e+00,80415
absdtheta_flyany_framepivotcenter,7.753785e+00,2.838907e+00,538
absdtheta_flyany_framepivottail,6.405685e+00,4.991441e+00,12532
absdtheta_flyany_framerighting,1.081330e+01,3.439761e+00,1431
absdtheta_flyany_framestop,4.971068e-01,3.840393e+00,112422
absdtheta_flyany_frametouch,2.553013e+00,9.303608e+00,13079
absdtheta_flyany_framewalk,2.258255e+00,6.307620e+00,248555
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,3.127945e+00,2.840671e+00,273
absdtheta_flyany_framewinggrooming,6.732394e-01,1.041684e+00,23028
absdtheta_flyfemale_frameany,1.926728e+00,5.608568e+00,239434
absdtheta_flymale_frameany,2.259125e+00,9.327381e+00,239326
absdtheta_flymale_framechase,2.059478e+00,1.369975e+00,535
absdv_cor_flyany_frameany,2.736270e+00,6.069198e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.656795e+00,3.034107e+00,2453
absdv_cor_flyany_framebodyturn,3.569980e+00,2.168112e+00,6847
absdv_cor_flyany_framecrabwalkall,6.717881e+00,2.941690e+00,52059
absdv_cor_flyany_framecrabwalkextreme,5.713428e+00,4.157077e+00,1595
absdv_cor_flyany_framejump,2.130009e+01,4.822013e+00,996
absdv_cor_flyany_framemove,3.520981e+00,3.260361e+00,367018
absdv_cor_flyany_framenearfly,2.743933e+00,6.677259e+00,151370
absdv_cor_flyany_framenearwall,3.041981e+00,5.746309e+00,394784
absdv_cor_flyany_framenotnearfly_notnearwall,1.356754e+00,4.538555e+00,80415
absdv_cor_flyany_framepivotcenter,7.440210e-02,-1.288666e-01,538
absdv_cor_flyany_framepivottail,3.074663e+00,2.625769e+00,12532
absdv_cor_flyany_framerighting,6.925803e+00,2.418198e+00,1431
absdv_cor_flyany_framestop,1.817409e-01,3.732265e+00,112422
absdv_cor_flyany_frametouch,2.809552e+00,7.423903e+00,13079
absdv_cor_flyany_framewalk,4.048243e+00,2.583671e+00,248555
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,5.873684e+00,4.472014e+00,273
absdv_cor_flyany_framewinggrooming,1.418138e-01,4.560456e-01,23028
absdv_cor_flyfemale_frameany,2.650516e+00,6.025012e+00,239434
absdv_cor_flymale_frameany,2.826083e+00,5.266631e+00,239326
absdv_cor_flymale_framechase,3.692220e+00,6.268562e+00,535
absphidiff_nose2ell_flyany_framenearfly,1.734367e+00,2.551183e+00,151370
absphidiff_nose2ell_flyany_frametouch,1.693930e+00,3.811014e+00,13079
absphidiff_nose2ell_flyfemale_framechase,5.031385e-01,8.004775e-01,425
absphidiff_nose2ell_flyfemale_framenearfly,1.756444e+00,2.929091e+00,75058
absphidiff_nose2ell_flyfemale_frametouch,1.671345e+00,2.452622e+00,6186
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.065070e-01,-1.472202e+00,535
absphidiff_nose2ell_flymale_framenearfly,1.712332e+00,2.128826e+00,76111
absphidiff_nose2ell_flymale_frametouch,1.716189e+00,3.313208e+00,6861
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.576111e+00,6.926070e+00,479440
abssmoothdtheta_flyfemale_frameany,1.473862e+00,4.908511e+00,239434
abssmoothdtheta_flymale_frameany,1.679637e+00,8.113466e+00,239326
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.365437e+00,-4.316843e+00,365
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.558744e+00,-2.162159e+00,1991
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.436919e+00,-3.745864e+00,240
absthetadiff_nose2ell_flyany_framenearfly,1.640201e+00,5.202488e-01,151376
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.493141e+00,-2.760865e+00,1664
absthetadiff_nose2ell_flyany_framestop_nearfly,1.555827e+00,6.012823e-04,24183
absthetadiff_nose2ell_flyany_frametouch,1.773122e+00,-4.231709e-02,13079
absthetadiff_nose2ell_flyfemale_framechase,4.780133e-01,1.824451e+00,425
absthetadiff_nose2ell_flyfemale_framenearfly,1.687354e+00,9.638712e-01,75062
absthetadiff_nose2ell_flyfemale_frametouch,1.764239e+00,-1.863881e+00,6186
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.569440e-01,-5.566583e-01,535
absthetadiff_nose2ell_flymale_framenearfly,1.592869e+00,8.031955e-02,76113
absthetadiff_nose2ell_flymale_frametouch,1.783244e+00,6.208710e-01,6861
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.727059e-01,-3.044833e+00,367038
absyaw_flyfemale_framemove,4.420723e-01,-5.014058e+00,179329
absyaw_flymale_framemove,5.029725e-01,-1.331037e+00,187354
accmag_flyany_frameany,1.640116e+02,6.037542e+00,479440
accmag_flyfemale_frameany,1.509707e+02,3.921313e+00,239434
accmag_flymale_frameany,1.772005e+02,7.864008e+00,239326
angle_biggest_wing_flyany_frameany,4.658783e-02,4.168917e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.612431e-02,-1.810479e+00,239444
angle_biggest_wing_flymale_frameany,6.678308e-02,2.025356e+00,239336
angle_smallest_wing_flyany_frameany,2.175427e-02,1.766209e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.272011e-03,-5.794421e-01,239444
angle_smallest_wing_flymale_frameany,3.410970e-02,2.884839e+00,239336
angleonclosestfly_flyany_framenearfly,-3.533709e-01,8.243121e-01,151376
angleonclosestfly_flyany_framestop_nearfly,-2.095607e-01,3.581054e+00,24183
angleonclosestfly_flyany_frametouch,-3.525664e-01,-1.443428e-01,13079
angleonclosestfly_flyfemale_framechase,6.689309e-02,1.021732e+00,425
angleonclosestfly_flyfemale_framenearfly,-3.351378e-01,1.048663e+00,75062
angleonclosestfly_flyfemale_frametouch,-3.342092e-01,8.417960e-01,6186
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.973374e-02,2.398477e+00,535
angleonclosestfly_flymale_framenearfly,-3.728305e-01,-5.886651e-01,76113
angleonclosestfly_flymale_frametouch,-3.741810e-01,-1.003379e+00,6861
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.793076e-01,-1.430271e+00,479460
anglesub_flyfemale_frameany,1.826789e-01,-7.529187e-01,239444
anglesub_flymale_frameany,1.758307e-01,-1.456620e+00,239336
area_flyany_frameany,1.860858e+00,1.005534e+00,479460
area_flyfemale_frameany,2.110572e+00,8.595981e-01,239444
area_flymale_frameany,1.610852e+00,9.452870e-01,239336
area_inmost_wing_flyany_frameany,9.155178e-01,1.689179e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.186773e-01,2.100535e+00,23029
area_inmost_wing_flyfemale_frameany,9.983907e-01,2.536169e+00,239444
area_inmost_wing_flymale_frameany,8.332707e-01,3.308508e-01,239336
area_outmost_wing_flyany_frameany,9.866586e-01,1.886300e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.617101e-01,3.273527e-02,23029
area_outmost_wing_flyfemale_frameany,1.059809e+00,2.045709e+00,239444
area_outmost_wing_flymale_frameany,9.138612e-01,1.305149e+00,239336
arena_angle_flyany_frameany,-2.139183e-02,-2.868240e-01,479460
b_mm_flyany_frameany,2.266295e-01,6.226618e-01,479460
b_mm_flyfemale_frameany,2.413469e-01,4.101097e-01,239444
b_mm_flymale_frameany,2.118702e-01,6.889853e-01,239336
boutfreq_flyany_framebackup,1.278522e-03,1.521206e+00,479460
boutfreq_flyany_framebodyturn,5.602136e-03,3.874721e+00,479460
boutfreq_flyany_framecrabwalkall,1.198640e-02,9.992949e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.822425e-04,8.828122e-01,479460
boutfreq_flyany_framejump,6.987027e-04,-2.510408e-01,479460
boutfreq_flyany_framepivotcenter,4.129646e-04,3.581398e+00,479460
boutfreq_flyany_framepivottail,7.281108e-03,1.369273e+00,479460
boutfreq_flyany_framerighting,2.502816e-04,4.855965e-01,479460
boutfreq_flyany_framestop,1.136695e-02,-2.147436e+00,479460
boutfreq_flyany_frametouch,6.048471e-03,1.925372e+00,479460
boutfreq_flyany_framewalk,2.200392e-02,2.078289e+00,479460
boutfreq_flyany_framewingextension,7.508447e-05,-6.526328e-01,479460
boutfreq_flyany_framewingflick,5.610478e-04,5.900198e+00,479460
boutfreq_flyany_framewinggrooming,1.172152e-03,-1.808021e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.671360e-05,-4.705116e-01,239326
boutfreq_flymale_framechase,7.103282e-04,-5.019256e-01,239326
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,239326
corfrac_maj_flyany_frameany,-6.476081e-02,2.434303e+00,479440
corfrac_maj_flyany_framebackup,-1.336182e-01,7.074442e+00,2453
corfrac_maj_flyany_framebodyturn,-7.139782e-01,2.797881e+00,6847
corfrac_maj_flyany_framecrabwalkall,-1.946252e-01,7.486683e+00,52059
corfrac_maj_flyany_framecrabwalkextreme,-4.856572e-01,1.264962e+00,1595
corfrac_maj_flyany_framepivotcenter,-1.348741e-02,4.464847e+00,538
corfrac_maj_flyany_framepivottail,-6.494969e-01,4.018355e+00,12532
corfrac_maj_flyfemale_frameany,-6.173298e-02,2.639163e+00,239434
corfrac_maj_flymale_frameany,-6.807222e-02,1.805659e+00,239326
da_flyany_frameany,-9.935991e-06,-3.794767e-01,479440
da_flyfemale_frameany,-6.558819e-06,1.333522e+00,239434
da_flymale_frameany,-6.688135e-06,-1.296199e+00,239326
dangle2wall_flyany_framenearwall,2.210330e-02,-1.060512e+00,394784
dangle2wall_flyfemale_framenearwall,3.049974e-02,-1.174507e+00,193350
dangle2wall_flymale_framenearwall,1.325246e-02,-6.892808e-01,200793
dangle_biggest_wing_flyany_frameany,2.712255e-03,1.866456e+00,479440
dangle_biggest_wing_flyfemale_frameany,8.706864e-03,1.963857e+00,239434
dangle_biggest_wing_flymale_frameany,-3.307174e-03,1.303270e+00,239326
dangle_smallest_wing_flyany_frameany,-2.599403e-03,-1.853208e+00,479440
dangle_smallest_wing_flyfemale_frameany,-8.722016e-03,-1.972015e+00,239434
dangle_smallest_wing_flymale_frameany,3.605666e-03,-1.259413e+00,239326
danglesub_flyany_framemove,-9.133133e-03,3.295442e+00,367018
danglesub_flyany_framenearfly,-1.833548e-01,-7.141498e+00,151370
danglesub_flyfemale_framenearfly,-1.922532e-01,-7.846094e+00,75058
danglesub_flymale_framenearfly,-1.745056e-01,-5.797550e+00,76111
darea_flyany_frameany,1.340186e-07,6.114401e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.745505e-01,1.329449e+00,2453
darea_flyany_framebodyturn,-9.661835e-02,-1.978764e+00,6847
darea_flyany_framechase,-4.649767e-03,-9.273032e-01,960
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.264206e-03,1.981142e+00,52059
darea_flyany_framecrabwalkextreme,-1.037945e-01,-2.724709e+00,1595
darea_flyany_framejump,-7.021821e-01,-4.710714e+00,996
darea_flyany_framepivotcenter,-8.979405e-02,-2.004606e+00,538
darea_flyany_framepivottail,-1.061974e-01,-2.113120e+00,12532
darea_flyany_framerighting,2.204981e-01,2.430180e+00,1431
darea_flyany_framestop,-7.131477e-03,2.449035e+00,112422
darea_flyany_frametouch,-6.326929e-02,1.754884e+00,13079
darea_flyany_framewalk,1.343401e-02,-3.499286e+00,248555
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,1.248416e+00,3.045084e+00,273
darea_flyany_framewinggrooming,-1.441693e-02,-1.971029e+00,23028
darea_flyfemale_frameany,6.867025e-07,1.412017e+00,239434
darea_flymale_frameany,1.256565e-04,-5.171678e-01,239326
darea_inmost_wing_flyany_frameany,5.177800e-02,-2.928739e+00,479440
darea_inmost_wing_flyfemale_frameany,4.545778e-02,-3.047154e+00,239434
darea_inmost_wing_flymale_frameany,5.712324e-02,-1.963144e+00,239326
darea_outmost_wing_flyany_frameany,-5.163241e-02,2.930382e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.512253e-02,3.043107e+00,239434
darea_outmost_wing_flymale_frameany,-5.745656e-02,1.970535e+00,239326
db_flyany_frameany,3.836579e-06,1.463146e+00,479440
db_flyfemale_frameany,2.730607e-06,1.246126e+00,239434
db_flymale_frameany,1.891269e-05,6.378182e-01,239326
dcenter_flyany_frameany,1.202492e+01,2.420482e+00,479460
dcenter_flyany_framebackupstart,7.574829e+00,-1.845740e+00,613
dcenter_flyany_framebodyturn,1.121347e+01,4.240713e-01,6847
dcenter_flyany_framebodyturnstart,1.117586e+01,6.445095e-01,2686
dcenter_flyany_framecrabwalkallstart,1.174736e+01,1.235629e+00,5746
dcenter_flyany_framecrabwalkextreme,8.317984e+00,3.526159e-01,1595
dcenter_flyany_framecrabwalkextremestart,8.257152e+00,2.070209e-01,423
dcenter_flyany_framejumpstart,1.331083e+01,2.602687e+00,335
dcenter_flyany_framemove,1.159803e+01,1.454857e+00,367038
dcenter_flyany_framenearwall,1.093243e+01,1.557479e+00,394800
dcenter_flyany_framepivotcenter,1.030711e+01,9.225570e-01,538
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.512005e+00,-1.493675e+00,3490
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.341311e+01,4.391789e+00,112422
dcenter_flyany_frametouch,2.802382e+00,-4.315799e+00,13079
dcenter_flyany_framewalk,1.226879e+01,3.920801e-01,248557
dcenter_flyany_framewingflick,1.164448e+01,5.455777e+00,273
dcenter_flyany_framewinggrooming,1.688091e+01,5.061949e+00,23029
dcenter_flyfemale_frameany,1.188077e+01,1.965225e+00,239444
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.216862e+01,2.397424e+00,239336
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.179292e+01,7.595347e+00,225
ddcenter_flyany_framemove,1.920074e-02,-6.108871e+00,367018
ddcenter_flyany_framenearfly,9.295586e-01,6.689582e+00,151370
ddcenter_flyfemale_framenearfly,9.116663e-01,6.954509e+00,75058
ddcenter_flymale_framenearfly,9.473995e-01,6.200849e+00,76111
ddell2nose_flyany_framenearfly,2.438496e+00,6.971299e+00,151370
ddell2nose_flyfemale_framenearfly,2.446885e+00,7.250323e+00,75058
ddell2nose_flymale_framenearfly,2.429570e+00,6.503070e+00,76111
ddist2wall_flyany_framenearwall,2.510847e-02,7.771747e-01,394784
ddist2wall_flyfemale_framenearwall,2.634859e-02,2.923203e-01,193350
ddist2wall_flymale_framenearwall,2.314173e-02,9.858488e-01,200793
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.439573e+00,6.912217e+00,151370
ddnose2ell_flyfemale_framenearfly,2.514309e+00,7.302734e+00,75058
ddnose2ell_flymale_framechase,-1.873635e+00,-1.438619e+00,535
ddnose2ell_flymale_framenearfly,2.367104e+00,6.069756e+00,76111
decc_flyany_frameany,1.217926e-05,1.366144e+00,479440
decc_flyfemale_frameany,7.455265e-06,-4.001978e-01,239434
decc_flymale_frameany,3.664153e-05,2.609444e+00,239326
dell2nose_flyany_frameany,1.112625e+01,2.457556e+00,479460
dell2nose_flyany_framewingflick,1.067806e+01,5.276044e+00,273
dell2nose_flyfemale_frameany,1.092767e+01,2.035341e+00,239444
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.132461e+01,2.423226e+00,239336
dell2nose_flymale_framewingflick,1.085930e+01,6.752400e+00,225
dist2wall_flyany_frameany,1.059253e+01,-1.573493e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.738479e+00,-3.298279e+00,613
dist2wall_flyany_framebodyturnstart,6.194173e+00,-3.263812e+00,2686
dist2wall_flyany_framecrabwalkall,6.306739e+00,-1.925412e+00,52061
dist2wall_flyany_framecrabwalkextreme,6.361299e+00,-2.586879e+00,1595
dist2wall_flyany_framejump,2.425182e+01,5.243491e+00,996
dist2wall_flyany_framejumpstart,2.168026e+01,4.496778e+00,329
dist2wall_flyany_framemove,8.573207e+00,-1.272554e+00,367038
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.232371e+00,-3.552377e+00,3490
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.724898e+01,1.243013e+00,112422
dist2wall_flyany_frametouch,6.610464e+00,-3.905311e+00,13079
dist2wall_flyany_framewalk,8.345244e+00,-1.297974e+00,248557
dist2wall_flyany_framewinggrooming,2.307249e+01,1.758755e+00,23029
dist2wall_flyfemale_frameany,1.106807e+01,-1.682164e+00,239444
dist2wall_flymale_frameany,1.012189e+01,-1.262582e+00,239336
dmax_wing_angle_flyany_frameany,7.092947e-03,3.629100e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.110692e+01,-1.227409e+00,273
dmax_wing_angle_flyfemale_frameany,6.427699e-03,3.951547e-01,239434
dmax_wing_angle_flymale_frameany,7.239878e-03,1.354114e-01,239326
dmax_wing_area_flyany_frameany,-3.974993e-01,-1.614087e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.525577e-01,-2.589360e-01,239434
dmax_wing_area_flymale_frameany,-4.423649e-01,-2.302960e+00,239326
dmin_wing_angle_flyany_frameany,-6.980094e-03,-3.387447e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.183382e+01,-1.171286e+00,273
dmin_wing_angle_flyfemale_frameany,-6.442851e-03,-4.226438e-01,239434
dmin_wing_angle_flymale_frameany,-6.941386e-03,-7.776214e-02,239326
dmin_wing_area_flyany_frameany,3.976449e-01,1.615058e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.528929e-01,2.492822e-01,239434
dmin_wing_area_flymale_frameany,4.420315e-01,2.305066e+00,239326
dnose2ell_angle_30tomin30_flyany_frameany,1.167413e+01,2.336950e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.155330e+01,1.892851e+00,239444
dnose2ell_angle_30tomin30_flymale_frameany,1.179551e+01,2.298755e+00,239336
dnose2ell_angle_min20to20_flyany_frameany,4.300500e+01,1.708857e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.056709e+01,8.422142e-01,239444
dnose2ell_angle_min20to20_flymale_frameany,4.546298e+01,1.828921e+00,239336
dnose2ell_angle_min30to30_flyany_frameany,3.460326e+01,1.684964e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.285182e+01,8.566895e-01,239444
dnose2ell_angle_min30to30_flymale_frameany,3.637234e+01,1.815439e+00,239336
dnose2ell_flyany_frameany,1.110819e+01,2.403811e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.918195e+00,-1.437504e+00,613
dnose2ell_flyany_framebodyturn,1.026160e+01,3.064859e-01,6847
dnose2ell_flyany_framebodyturnstart,1.024332e+01,5.550939e-01,2686
dnose2ell_flyany_framecrabwalkallstart,1.079400e+01,1.152358e+00,5746
dnose2ell_flyany_framecrabwalkextreme,7.400401e+00,5.602369e-01,1595
dnose2ell_flyany_framecrabwalkextremestart,7.285545e+00,4.202979e-01,423
dnose2ell_flyany_framejumpstart,1.248820e+01,2.446442e+00,335
dnose2ell_flyany_framenearwall,9.995994e+00,1.608927e+00,394800
dnose2ell_flyany_framepivotcenter,9.631498e+00,1.018278e+00,538
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.676251e+00,-1.297079e+00,3490
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.254345e+01,4.443471e+00,112422
dnose2ell_flyany_frametouch,1.071718e+00,-1.124413e+00,13079
dnose2ell_flyany_framewalk,1.132246e+01,3.032596e-01,248557
dnose2ell_flyany_framewingflick,1.112307e+01,4.876557e+00,273
dnose2ell_flyany_framewinggrooming,1.592806e+01,4.922981e+00,23029
dnose2ell_flyfemale_frameany,1.094828e+01,1.896941e+00,239444
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.126831e+01,2.406924e+00,239336
dnose2ell_flymale_framechase,2.541890e+00,2.110764e+00,535
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.131498e+01,7.256134e+00,225
dnose2tail_flyany_frameany,1.199408e+01,2.365871e+00,479460
dnose2tail_flyany_framemove,1.156935e+01,1.406221e+00,367038
dnose2tail_flyfemale_frameany,1.181388e+01,1.797288e+00,239444
dnose2tail_flymale_frameany,1.217406e+01,2.386561e+00,239336
dnwingsdetected_flyany_frameany,6.323751e-05,1.393261e+00,479440
dnwingsdetected_flyfemale_frameany,-1.266261e-04,-1.513055e+00,239434
dnwingsdetected_flymale_frameany,2.533665e-04,2.133106e+00,239326
dphi_flyany_framemove,-3.994251e-03,-2.867105e-01,367018
dphi_flyfemale_framemove,3.762398e-02,4.990046e-01,179319
dphi_flymale_framemove,-4.537148e-02,-9.601320e-01,187344
dtheta_flyany_frameany,-3.804175e-03,-4.016955e-01,479440
dtheta_flyfemale_frameany,-1.569058e-02,-1.523599e+00,239434
dtheta_flymale_frameany,8.030890e-03,8.696754e-01,239326
du_cor_flyany_frameany,9.783426e+00,5.329983e+00,479440
du_cor_flyfemale_frameany,9.700605e+00,5.616611e+00,239434
du_cor_flymale_frameany,9.883716e+00,4.367426e+00,239326
du_ctr_flyany_frameany,1.044336e+01,5.531085e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.528439e+00,-1.982126e+00,2453
du_ctr_flyany_framebodyturn,6.216463e+00,2.191327e+00,6847
du_ctr_flyany_framecrabwalkall,1.375984e+01,2.611976e+00,52059
du_ctr_flyany_framecrabwalkextreme,1.523843e+00,4.981012e+00,1595
du_ctr_flyany_framejump,7.016917e+01,1.234512e+01,996
du_ctr_flyany_framemove,1.356063e+01,2.654538e+00,367018
du_ctr_flyany_framenearfly,9.803696e+00,6.128067e+00,151370
du_ctr_flyany_framenearwall,1.129691e+01,5.391270e+00,394784
du_ctr_flyany_framenotnearfly_notnearwall,7.092176e+00,2.584467e+00,80415
du_ctr_flyany_framepivotcenter,9.484986e-01,1.707788e+00,538
du_ctr_flyany_framerighting,5.912620e+00,1.901508e+00,1431
du_ctr_flyany_framestop,2.524657e-01,1.291784e+01,112422
du_ctr_flyany_frametouch,4.269192e+00,8.745089e+00,13079
