field,value,zscore,nflyframes
a_mm_flyany_frameany,6.537837e-01,1.980946e+00,455747
a_mm_flyfemale_frameany,7.239173e-01,5.037601e+00,213925
a_mm_flymale_frameany,5.909220e-01,-1.105865e+00,239714
absangle2wall_flyany_frameattemptedcopulation,1.649107e+00,1.163191e-01,14549
absangle2wall_flyany_framebackupstart_nearwall,8.942736e-01,3.012534e+00,293
absangle2wall_flyany_framebodyturnstart,1.129192e+00,1.228977e+00,680
absangle2wall_flyany_framecrabwalkall,1.120887e+00,-9.481722e-01,42196
absangle2wall_flyany_framecrabwalkextreme,9.816100e-01,-3.621420e-02,7055
absangle2wall_flyany_framejump,1.444357e+00,-3.702111e+00,903
absangle2wall_flyany_framejumpstart,1.486138e+00,-3.027189e+00,523
absangle2wall_flyany_framemove,1.375875e+00,5.111976e+00,322717
absangle2wall_flyany_framenearwall,1.281708e+00,-3.441852e+00,257480
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.580500e-01,1.378256e+00,1964
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.507021e+00,-3.348684e+00,133030
absangle2wall_flyany_frametouch,1.418815e+00,-2.684692e-01,86734
absangle2wall_flyany_framewalk,1.428275e+00,5.996513e+00,142020
absangle2wall_flyany_framewinggrooming,1.321925e+00,-3.727939e+00,4112
absangle2wall_flyfemale_framenearwall,1.271557e+00,-3.813089e+00,107416
absangle2wall_flymale_framenearwall,1.295665e+00,-2.467481e+00,148365
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.894667e+00,7.718078e+00,381
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.518028e+00,1.014971e+00,2773
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.150708e+00,-1.957350e-01,767
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.568542e+00,-1.721265e+00,471
absanglefrom1to2_nose2ell_flyany_framenearfly,1.555854e+00,-1.100547e+00,274977
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.725067e+00,6.810419e+00,941
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.664175e+00,1.850211e+00,84951
absanglefrom1to2_nose2ell_flyany_frametouch,6.051024e-01,-4.666108e+00,86734
absanglefrom1to2_nose2ell_flyfemale_framechase,4.379513e-01,2.659826e+00,852
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.448884e+00,1.404556e+01,118511
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.298339e-01,6.673915e+00,6734
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.926917e-01,-5.523452e-01,14312
absanglefrom1to2_nose2ell_flymale_framechase,2.971357e-01,9.591220e-01,24323
absanglefrom1to2_nose2ell_flymale_framenearfly,7.971866e-01,-1.388009e+01,154371
absanglefrom1to2_nose2ell_flymale_frametouch,4.526869e-01,-5.034060e+00,79155
absanglefrom1to2_nose2ell_flymale_framewingextension,3.817784e-01,-1.810516e+00,40463
absdangle2wall_flyany_framenearwall,1.437779e+00,-3.590667e-01,257447
absdangle2wall_flyfemale_framenearwall,1.316613e+00,-1.347530e+00,107401
absdangle2wall_flymale_framenearwall,1.552945e+00,6.310025e-01,148350
absdtheta_flyany_frameany,1.252803e+00,-4.633606e-01,455694
absdtheta_flyany_framebackup,2.386285e+00,-8.367847e-01,1297
absdtheta_flyany_framebodyturn,6.463709e+00,3.272895e+00,1621
absdtheta_flyany_framecrabwalkall,1.663333e+00,-5.240598e-01,42195
absdtheta_flyany_framecrabwalkextreme,1.577123e+00,-2.223814e+00,7055
absdtheta_flyany_framemove,1.617568e+00,-4.020274e+00,322664
absdtheta_flyany_framenearfly,1.434636e+00,4.052594e-01,274930
absdtheta_flyany_framenearwall,1.435199e+00,-3.145735e-01,257447
absdtheta_flyany_framenotnearfly_notnearwall,8.281210e-01,7.240789e-01,80426
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.364846e+00,4.667074e-01,7122
absdtheta_flyany_framerighting,6.452615e+00,-4.997095e+00,944
absdtheta_flyany_framestop,3.808962e-01,-1.029253e+00,133030
absdtheta_flyany_frametouch,1.992308e+00,3.287711e+00,86734
absdtheta_flyany_framewalk,1.405699e+00,-2.471964e+00,142020
absdtheta_flyany_framewingextension,1.253608e+00,-3.156632e-01,40748
absdtheta_flyany_framewingflick,2.191746e+00,4.991549e-01,1847
absdtheta_flyany_framewinggrooming,9.615994e-01,1.243776e+01,4111
absdtheta_flyfemale_frameany,1.008871e+00,-2.519998e+00,213901
absdtheta_flymale_frameany,1.470279e+00,1.581256e+00,239689
absdtheta_flymale_framechase,2.326055e+00,2.741012e+00,24323
absdv_cor_flyany_frameany,1.797527e+00,1.076926e+00,455694
absdv_cor_flyany_frameattemptedcopulation,7.559313e-01,-1.919683e-01,14545
absdv_cor_flyany_framebackup,1.766869e+00,4.376345e+00,1297
absdv_cor_flyany_framebodyturn,4.623521e+00,6.317842e+00,1621
absdv_cor_flyany_framecrabwalkall,5.558347e+00,-1.179330e-01,42195
absdv_cor_flyany_framecrabwalkextreme,5.668032e+00,4.444252e+00,7055
absdv_cor_flyany_framejump,1.669543e+01,9.734474e-01,903
absdv_cor_flyany_framemove,2.443267e+00,-2.298135e+00,322664
absdv_cor_flyany_framenearfly,1.735332e+00,1.095112e+00,274930
absdv_cor_flyany_framenearwall,2.062677e+00,7.708634e-01,257447
absdv_cor_flyany_framenotnearfly_notnearwall,1.674093e+00,7.721825e+00,80426
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.811735e+00,5.925786e+00,7122
absdv_cor_flyany_framerighting,5.855044e+00,-5.958171e-01,944
absdv_cor_flyany_framestop,2.053571e-01,7.684158e+00,133030
absdv_cor_flyany_frametouch,2.262357e+00,3.653544e+00,86734
absdv_cor_flyany_framewalk,2.913630e+00,-2.607768e+00,142020
absdv_cor_flyany_framewingextension,1.712821e+00,3.347973e+00,40748
absdv_cor_flyany_framewingflick,3.179999e+00,4.711249e-01,1847
absdv_cor_flyany_framewinggrooming,5.281670e-01,4.564286e+01,4111
absdv_cor_flyfemale_frameany,1.476048e+00,-9.783326e-02,213901
absdv_cor_flymale_frameany,2.088321e+00,1.900293e+00,239689
absdv_cor_flymale_framechase,2.566798e+00,1.756593e+00,24323
absphidiff_nose2ell_flyany_framenearfly,1.080895e+00,-1.280437e+01,274930
absphidiff_nose2ell_flyany_frametouch,1.047321e+00,-1.672963e+01,86734
absphidiff_nose2ell_flyfemale_framechase,4.917256e-01,6.424617e-01,852
absphidiff_nose2ell_flyfemale_framenearfly,1.102048e+00,-1.338463e+01,118491
absphidiff_nose2ell_flyfemale_frametouch,1.095845e+00,-1.934803e+01,6734
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.167138e-01,-1.693265e+00,24323
absphidiff_nose2ell_flymale_framenearfly,1.069541e+00,-1.172832e+01,154348
absphidiff_nose2ell_flymale_frametouch,1.034040e+00,-9.839985e+00,79155
absphidiff_nose2ell_flymale_framewingextension,1.119041e+00,-1.075352e+00,40461
abssmoothdtheta_flyany_frameany,8.944679e-01,-1.277404e+00,455694
abssmoothdtheta_flyfemale_frameany,7.082167e-01,-3.313799e+00,213901
abssmoothdtheta_flymale_frameany,1.062200e+00,8.643560e-01,239689
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,9.800091e-01,-1.269934e+01,2773
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.106187e+00,-8.530874e+00,767
absthetadiff_nose2ell_flyany_framenearfly,7.571262e-01,-1.412961e+01,274977
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.041991e+00,-1.312552e+01,941
absthetadiff_nose2ell_flyany_framestop_nearfly,6.036696e-01,-1.756924e+01,84951
absthetadiff_nose2ell_flyany_frametouch,7.966991e-01,-1.436939e+01,86734
absthetadiff_nose2ell_flyfemale_framechase,6.968818e-01,5.358244e+00,852
absthetadiff_nose2ell_flyfemale_framenearfly,7.867578e-01,-1.467024e+01,118511
absthetadiff_nose2ell_flyfemale_frametouch,1.304440e+00,-1.079087e+01,6734
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.684848e-01,-5.045539e-01,14312
absthetadiff_nose2ell_flymale_framechase,3.760842e-01,-2.162275e-01,24323
absthetadiff_nose2ell_flymale_framenearfly,7.446787e-01,-1.287280e+01,154371
absthetadiff_nose2ell_flymale_frametouch,6.278321e-01,-8.455600e+00,79155
absthetadiff_nose2ell_flymale_framewingextension,5.579047e-01,-1.636219e+00,40463
absyaw_flyany_framemove,5.177946e-01,-2.353550e+00,322717
absyaw_flyfemale_framemove,4.435950e-01,-6.471874e+00,140157
absyaw_flymale_framemove,5.804671e-01,3.318420e-01,181427
accmag_flyany_frameany,1.325252e+02,3.670497e+00,455694
accmag_flyfemale_frameany,1.299822e+02,3.008193e+00,213901
accmag_flymale_frameany,1.346393e+02,3.973462e+00,239689
angle_biggest_wing_flyany_frameany,1.599781e-01,1.365280e+01,455747
angle_biggest_wing_flyany_framewingextension,8.268321e-01,3.021310e+00,40750
angle_biggest_wing_flyfemale_frameany,1.081496e-01,7.493022e+00,213925
angle_biggest_wing_flymale_frameany,2.050579e-01,1.390661e+01,239714
angle_smallest_wing_flyany_frameany,3.341045e-02,4.624559e+00,455747
angle_smallest_wing_flyany_framewingextension,1.205482e-01,2.129383e+00,40750
angle_smallest_wing_flyfemale_frameany,1.594777e-02,1.119070e+00,213925
angle_smallest_wing_flymale_frameany,4.884842e-02,5.347650e+00,239714
angleonclosestfly_flyany_framenearfly,-7.188908e-01,-1.039457e+01,274977
angleonclosestfly_flyany_framestop_nearfly,-8.766280e-01,-1.166295e+01,84951
angleonclosestfly_flyany_frametouch,-1.351813e-01,5.201524e+00,86734
angleonclosestfly_flyfemale_framechase,-2.504401e-02,-4.816055e-01,852
angleonclosestfly_flyfemale_framenearfly,-1.402840e+00,-1.449196e+01,118511
angleonclosestfly_flyfemale_frametouch,-4.276188e-01,-1.229515e+00,6734
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,3.532736e-02,2.657657e-01,14312
angleonclosestfly_flymale_framechase,8.137802e-03,5.311774e-01,24323
angleonclosestfly_flymale_framenearfly,-1.287617e-01,7.412751e+00,154371
angleonclosestfly_flymale_frametouch,8.405825e-03,5.346717e+00,79155
angleonclosestfly_flymale_framewingextension,-2.957812e-02,3.155397e-01,40463
anglesub_flyany_frameany,4.772221e-01,2.429800e+01,455747
anglesub_flyfemale_frameany,1.782458e-01,-9.193765e-01,213925
anglesub_flymale_frameany,7.403091e-01,3.086115e+01,239714
area_flyany_frameany,1.874665e+00,8.251175e-01,455747
area_flyfemale_frameany,2.188309e+00,2.123196e+00,213925
area_flymale_frameany,1.593266e+00,-4.361087e-01,239714
area_inmost_wing_flyany_frameany,7.619727e-01,-3.147520e+00,455747
area_inmost_wing_flyany_framewingextension,6.907795e-01,1.619683e+00,40750
area_inmost_wing_flyany_framewinggrooming,3.916507e-01,8.110566e-01,4112
area_inmost_wing_flyfemale_frameany,6.086288e-01,-7.844091e+00,213925
area_inmost_wing_flymale_frameany,9.037127e-01,2.733249e+00,239714
area_outmost_wing_flyany_frameany,9.463917e-01,6.963923e-01,455747
area_outmost_wing_flyany_framewingextension,1.289807e+00,1.766712e+00,40750
area_outmost_wing_flyany_framewinggrooming,8.570185e-01,7.768769e-01,4112
area_outmost_wing_flyfemale_frameany,8.220722e-01,-4.297646e+00,213925
area_outmost_wing_flymale_frameany,1.061347e+00,6.504334e+00,239714
arena_angle_flyany_frameany,1.140503e-02,1.140935e-01,455747
b_mm_flyany_frameany,2.268138e-01,-3.229813e-01,455747
b_mm_flyfemale_frameany,2.404247e-01,-5.069165e-01,213925
b_mm_flymale_frameany,2.145748e-01,2.530294e-01,239714
boutfreq_flyany_framebackup,6.867846e-04,-2.901800e+00,455747
boutfreq_flyany_framebodyturn,1.507415e-03,-5.039365e+00,455747
boutfreq_flyany_framecrabwalkall,1.013281e-02,-3.867055e-01,455747
boutfreq_flyany_framecrabwalkextreme,2.867819e-03,1.562927e+01,455747
boutfreq_flyany_framejump,1.250694e-03,3.019199e+00,455747
boutfreq_flyany_framepivotcenter,1.360404e-04,-1.584318e+00,455747
boutfreq_flyany_framepivottail,4.309409e-03,-3.679338e+00,455747
boutfreq_flyany_framerighting,4.541994e-04,2.833085e+00,455747
boutfreq_flyany_framestop,2.541542e-02,1.154359e+01,455747
boutfreq_flyany_frametouch,9.933143e-03,8.662763e+00,455747
boutfreq_flyany_framewalk,2.172477e-02,2.211022e+00,455747
boutfreq_flyany_framewingextension,5.077378e-03,3.298694e+01,455747
boutfreq_flyany_framewingflick,3.918841e-03,5.441389e+01,455747
boutfreq_flyany_framewinggrooming,2.918286e-04,-5.438466e+00,455747
boutfreq_flymale_frameattemptedcopulation,2.061004e-03,6.480198e+01,239689
boutfreq_flymale_framechase,1.151492e-02,1.928156e+01,239689
boutfreq_flymale_framecopulation,2.044316e-04,1.369739e+02,239689
corfrac_maj_flyany_frameany,-2.993514e-02,4.158130e+00,455694
corfrac_maj_flyany_framebackup,-1.243368e-01,7.620712e+00,1297
corfrac_maj_flyany_framebodyturn,-7.210201e-01,3.011940e+00,1621
corfrac_maj_flyany_framecrabwalkall,-2.681314e-02,2.125915e+01,42195
corfrac_maj_flyany_framecrabwalkextreme,-1.593726e-02,1.304807e+01,7055
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.926960e-01,-9.225513e-01,7122
corfrac_maj_flyfemale_frameany,-2.804904e-02,3.957539e+00,213901
corfrac_maj_flymale_frameany,-3.325942e-02,3.672322e+00,239689
da_flyany_frameany,2.753093e-05,5.206379e+00,455694
da_flyfemale_frameany,-1.520629e-04,-2.624671e+00,213901
da_flymale_frameany,1.699575e-04,3.962041e+00,239689
dangle2wall_flyany_framenearwall,9.159663e-02,7.500702e+00,257447
dangle2wall_flyfemale_framenearwall,7.255325e-02,3.398805e+00,107401
dangle2wall_flymale_framenearwall,1.137252e-01,1.171866e+01,148350
dangle_biggest_wing_flyany_frameany,-3.576817e-02,-2.051160e+00,455694
dangle_biggest_wing_flyfemale_frameany,-1.896250e-02,-8.234461e-01,213901
dangle_biggest_wing_flymale_frameany,-4.783093e-02,-2.236946e+00,239689
dangle_smallest_wing_flyany_frameany,3.646198e-02,2.119161e+00,455694
dangle_smallest_wing_flyfemale_frameany,2.015579e-02,9.072901e-01,213901
dangle_smallest_wing_flymale_frameany,4.824766e-02,2.289263e+00,239689
danglesub_flyany_framemove,4.705219e-02,2.199889e+01,322664
danglesub_flyany_framenearfly,-3.413273e-02,4.321249e+00,274930
danglesub_flyfemale_framenearfly,-1.939568e-02,5.209653e+00,118491
danglesub_flymale_framenearfly,-4.530381e-02,3.377175e+00,154348
darea_flyany_frameany,1.525026e-04,6.584585e+00,455694
darea_flyany_frameattemptedcopulation,-2.602560e-01,2.557927e-01,14545
darea_flyany_framebackup,-9.837132e-02,4.424674e+00,1297
darea_flyany_framebodyturn,-8.571722e-02,-1.128876e+00,1621
darea_flyany_framechase,4.975129e-02,7.716771e-01,25290
darea_flyany_framecopulation,5.341408e-02,-2.910335e+00,717
darea_flyany_framecrabwalkall,1.453613e-02,5.339249e+00,42195
darea_flyany_framecrabwalkextreme,2.524986e-02,2.560901e+00,7055
darea_flyany_framejump,-1.419253e+00,-1.051999e+01,903
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.089526e-02,1.288301e+00,7122
darea_flyany_framerighting,-1.534961e-01,-1.769755e+00,944
darea_flyany_framestop,1.326390e-03,4.770619e+00,133030
darea_flyany_frametouch,4.907547e-02,9.906515e+00,86734
darea_flyany_framewalk,1.835225e-02,-2.327758e+00,142020
darea_flyany_framewingextension,2.821038e-02,8.635227e-01,40748
darea_flyany_framewingflick,9.724389e-02,-7.593969e-01,1847
darea_flyany_framewinggrooming,-1.194702e-01,-5.550121e+01,4111
darea_flyfemale_frameany,-7.545165e-04,-2.732332e+00,213901
darea_flymale_frameany,7.642474e-04,3.339479e+00,239689
darea_inmost_wing_flyany_frameany,6.882676e-02,-1.278159e+00,455694
darea_inmost_wing_flyfemale_frameany,7.680261e-02,-1.006705e+00,213901
darea_inmost_wing_flymale_frameany,5.898509e-02,-1.211900e+00,239689
darea_outmost_wing_flyany_frameany,-6.852559e-02,1.288954e+00,455694
darea_outmost_wing_flyany_framewingextension,-2.413496e-01,4.804782e-01,40748
darea_outmost_wing_flyfemale_frameany,-7.464764e-02,1.080540e+00,213901
darea_outmost_wing_flymale_frameany,-6.079825e-02,1.148128e+00,239689
db_flyany_frameany,1.805236e-05,8.123705e+00,455694
db_flyfemale_frameany,-3.021940e-05,-1.589258e+00,213901
db_flymale_frameany,4.288397e-05,2.852643e+00,239689
dcenter_flyany_frameany,9.043737e+00,-6.454864e+00,455747
dcenter_flyany_framebackupstart,9.033580e+00,-1.778006e-01,308
dcenter_flyany_framebodyturn,9.883434e+00,-4.226974e+00,1621
dcenter_flyany_framebodyturnstart,9.836713e+00,-4.179646e+00,680
dcenter_flyany_framecrabwalkallstart,9.327971e+00,-5.432034e+00,4617
dcenter_flyany_framecrabwalkextreme,9.000594e+00,1.127869e+00,7055
dcenter_flyany_framecrabwalkextremestart,9.026042e+00,1.135367e+00,1306
dcenter_flyany_framejumpstart,4.177412e+00,-1.035626e+01,570
dcenter_flyany_framemove,9.357688e+00,-5.896570e+00,322717
dcenter_flyany_framenearwall,9.350424e+00,-4.107208e+00,257480
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.149931e+01,2.594197e+00,1964
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.218523e+00,-6.262679e+00,133030
dcenter_flyany_frametouch,2.551979e+00,-1.087528e+01,86737
dcenter_flyany_framewalk,1.163932e+01,-1.540273e+00,142020
dcenter_flyany_framewingflick,5.970317e+00,2.913236e-01,1847
dcenter_flyany_framewinggrooming,1.631458e+01,4.261508e+00,4112
dcenter_flyfemale_frameany,9.850053e+00,-3.849775e+00,213925
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.382934e+00,-7.232873e+00,239714
dcenter_flymale_framewingextension,4.919179e+00,-5.604011e-01,40463
dcenter_flymale_framewingflick,5.307015e+00,3.843840e-01,1763
ddcenter_flyany_framemove,-1.762855e-02,-6.878780e+00,322664
ddcenter_flyany_framenearfly,1.483184e-01,-3.398273e+00,274930
ddcenter_flyfemale_framenearfly,1.420018e-01,-3.211293e+00,118491
ddcenter_flymale_framenearfly,1.537964e-01,-3.472965e+00,154348
ddell2nose_flyany_framenearfly,3.560236e-01,-4.425588e+00,274930
ddell2nose_flyfemale_framenearfly,3.637542e-01,-4.047448e+00,118491
ddell2nose_flymale_framenearfly,3.585117e-01,-4.652194e+00,154348
ddist2wall_flyany_framenearwall,4.942925e-02,7.471513e+00,257447
ddist2wall_flyfemale_framenearwall,4.759547e-02,5.484455e+00,107401
ddist2wall_flymale_framenearwall,5.285213e-02,7.198603e+00,148350
ddnose2ell_flyany_frameattemptedcopulation,2.015122e-01,-4.720279e-01,14545
ddnose2ell_flyany_framenearfly,3.814712e-01,-4.334133e+00,274930
ddnose2ell_flyfemale_framenearfly,3.837289e-01,-4.044571e+00,118491
ddnose2ell_flymale_framechase,-3.986588e-01,1.362870e+00,24323
ddnose2ell_flymale_framenearfly,3.867486e-01,-4.294902e+00,154348
decc_flyany_frameany,4.725346e-05,8.201493e+00,455694
decc_flyfemale_frameany,3.132393e-05,1.384459e+00,213901
decc_flymale_frameany,4.117448e-05,2.815337e+00,239689
dell2nose_flyany_frameany,8.031505e+00,-6.665975e+00,455747
dell2nose_flyany_framewingflick,4.996163e+00,4.862636e-01,1847
dell2nose_flyfemale_frameany,8.278200e+00,-5.409929e+00,213925
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.875042e+00,-6.436121e+00,239714
dell2nose_flymale_framewingflick,4.432913e+00,6.086680e-01,1763
dist2wall_flyany_frameany,1.834980e+01,6.977555e+00,455747
dist2wall_flyany_frameattemptedcopulation,1.997953e+01,2.707739e+00,14549
dist2wall_flyany_framebackupstart,7.120398e+00,3.910936e+00,308
dist2wall_flyany_framebodyturnstart,1.255566e+01,1.020473e+01,680
dist2wall_flyany_framecrabwalkall,1.242267e+01,1.631475e+01,42196
dist2wall_flyany_framecrabwalkextreme,1.479863e+01,1.326691e+01,7055
dist2wall_flyany_framejump,2.206230e+01,3.029721e+00,903
dist2wall_flyany_framejumpstart,2.153887e+01,4.140876e+00,523
dist2wall_flyany_framemove,1.722500e+01,1.387647e+01,322717
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.218043e+00,4.636722e+00,1964
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.101142e+01,4.136216e+00,133030
dist2wall_flyany_frametouch,1.742233e+01,1.378035e+01,86734
dist2wall_flyany_framewalk,1.789561e+01,1.270661e+01,142020
dist2wall_flyany_framewinggrooming,2.432732e+01,2.628913e+00,4112
dist2wall_flyfemale_frameany,2.026750e+01,8.080027e+00,213925
dist2wall_flymale_frameany,1.669410e+01,5.204085e+00,239714
dmax_wing_angle_flyany_frameany,-1.461333e-02,-3.232596e+00,455694
dmax_wing_angle_flyany_framewingextension,-3.722512e-01,5.523653e-01,40748
dmax_wing_angle_flyany_framewingflick,-1.347914e+01,-2.456747e+00,1847
dmax_wing_angle_flyfemale_frameany,-1.280468e-02,-2.590750e+00,213901
dmax_wing_angle_flymale_frameany,-1.488360e-02,-2.033655e+00,239689
dmax_wing_area_flyany_frameany,-4.670272e-01,-4.153612e+00,455694
dmax_wing_area_flyany_framewingextension,-3.439325e-01,5.148647e-01,40748
dmax_wing_area_flyfemale_frameany,-3.551700e-01,-8.688256e-01,213901
dmax_wing_area_flymale_frameany,-5.654878e-01,-5.465560e+00,239689
dmin_wing_angle_flyany_frameany,1.530713e-02,3.353935e+00,455694
dmin_wing_angle_flyany_framewingextension,-4.090350e-01,8.621193e-01,40748
dmin_wing_angle_flyany_framewingflick,-1.327045e+01,-1.983895e+00,1847
dmin_wing_angle_flyfemale_frameany,1.399797e-02,2.744586e+00,213901
dmin_wing_angle_flymale_frameany,1.530033e-02,2.106556e+00,239689
dmin_wing_area_flyany_frameany,4.673284e-01,4.158559e+00,455694
dmin_wing_area_flyany_framewingextension,4.628220e-01,-1.074601e-01,40748
dmin_wing_area_flyfemale_frameany,3.573250e-01,8.974570e-01,213901
dmin_wing_area_flymale_frameany,5.636747e-01,5.437353e+00,239689
dnose2ell_angle_30tomin30_flyany_frameany,8.542609e+00,-6.630796e+00,455747
dnose2ell_angle_30tomin30_flyfemale_frameany,9.829570e+00,-2.889560e+00,213925
dnose2ell_angle_30tomin30_flymale_frameany,7.452195e+00,-8.143646e+00,239714
dnose2ell_angle_min20to20_flyany_frameany,4.622170e+01,2.853610e+00,455747
dnose2ell_angle_min20to20_flyfemale_frameany,5.648337e+01,9.835620e+00,213925
dnose2ell_angle_min20to20_flymale_frameany,3.724217e+01,-3.357788e+00,239714
dnose2ell_angle_min30to30_flyany_frameany,3.682245e+01,2.583661e+00,455747
dnose2ell_angle_min30to30_flyfemale_frameany,4.538224e+01,1.001942e+01,213925
dnose2ell_angle_min30to30_flymale_frameany,2.932525e+01,-3.837262e+00,239714
dnose2ell_flyany_frameany,8.048659e+00,-6.590026e+00,455747
dnose2ell_flyany_frameattemptedcopulation,2.447234e-01,-4.293579e-01,14549
dnose2ell_flyany_framebackupstart,8.069171e+00,-5.377123e-01,308
dnose2ell_flyany_framebodyturn,9.207409e+00,-3.592251e+00,1621
dnose2ell_flyany_framebodyturnstart,9.137737e+00,-3.595517e+00,680
dnose2ell_flyany_framecrabwalkallstart,8.392089e+00,-5.357719e+00,4617
dnose2ell_flyany_framecrabwalkextreme,7.879653e+00,8.802802e-01,7055
dnose2ell_flyany_framecrabwalkextremestart,7.946256e+00,1.009188e+00,1306
dnose2ell_flyany_framejumpstart,3.061800e+00,-1.066614e+01,570
dnose2ell_flyany_framenearwall,8.367086e+00,-4.165935e+00,257480
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.078175e+01,2.763917e+00,1964
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.269719e+00,-6.299352e+00,133030
dnose2ell_flyany_frametouch,5.790581e-01,-1.594343e+01,86737
dnose2ell_flyany_framewalk,1.071260e+01,-1.600796e+00,142020
dnose2ell_flyany_framewingflick,4.920523e+00,-1.821345e-02,1847
dnose2ell_flyany_framewinggrooming,1.519655e+01,3.900267e+00,4112
dnose2ell_flyfemale_frameany,9.425308e+00,-2.512590e+00,213925
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.874476e+00,-8.352971e+00,239714
dnose2ell_flymale_framechase,1.210719e+00,-2.931224e+00,24323
dnose2ell_flymale_framewingextension,2.658312e+00,-7.092849e-01,40463
dnose2ell_flymale_framewingflick,4.218732e+00,1.753329e-01,1763
dnose2tail_flyany_frameany,9.019472e+00,-6.433193e+00,455747
dnose2tail_flyany_framemove,9.277116e+00,-6.034755e+00,322717
dnose2tail_flyfemale_frameany,1.083949e+01,-1.066104e+00,213925
dnose2tail_flymale_frameany,7.444019e+00,-9.042397e+00,239714
dnwingsdetected_flyany_frameany,8.651263e-04,1.490085e+01,455694
dnwingsdetected_flyfemale_frameany,2.268384e-03,6.700573e+00,213901
dnwingsdetected_flymale_frameany,-6.326032e-04,-1.004044e+00,239689
dphi_flyany_framemove,-6.303245e-02,-1.400510e+00,322664
dphi_flyfemale_framemove,-4.387759e-02,-6.106793e-01,140133
dphi_flymale_framemove,-8.025988e-02,-1.471212e+00,181402
dtheta_flyany_frameany,-2.720205e-02,-3.307505e+00,455694
dtheta_flyfemale_frameany,-1.969282e-02,-1.829785e+00,213901
dtheta_flymale_frameany,-3.480387e-02,-3.137415e+00,239689
du_cor_flyany_frameany,5.813827e+00,5.714495e-01,455694
du_cor_flyfemale_frameany,4.829010e+00,-3.403336e-01,213901
du_cor_flymale_frameany,6.721984e+00,1.179570e+00,239689
du_ctr_flyany_frameany,6.308163e+00,7.782711e-01,455694
du_ctr_flyany_frameattemptedcopulation,1.070482e+00,2.618820e-01,14545
du_ctr_flyany_framebackup,-8.020849e+00,-4.663195e-01,1297
du_ctr_flyany_framebodyturn,5.909841e+00,1.971156e+00,1621
du_ctr_flyany_framecrabwalkall,8.204929e+00,-3.614259e+00,42195
du_ctr_flyany_framecrabwalkextreme,1.463741e+00,4.933775e+00,7055
du_ctr_flyany_framejump,9.540389e+00,-7.548684e+00,903
