field,value,zscore,nflyframes
a_mm_flyany_frameany,6.178587e-01,-6.517934e-01,479420
a_mm_flyfemale_frameany,6.644449e-01,-1.279248e-01,238834
a_mm_flymale_frameany,5.714508e-01,-1.597906e+00,239740
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.140352e+00,1.140561e+00,204
absangle2wall_flyany_framecrabwalkall,1.199182e+00,1.533136e+00,17751
absangle2wall_flyany_framecrabwalkextreme,1.241778e+00,2.789314e+00,333
absangle2wall_flyany_framejump,1.497831e+00,-4.046623e+00,469
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.317019e+00,-1.337284e+00,128146
absangle2wall_flyany_framenearwall,1.304112e+00,-2.554008e+00,324646
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.389569e-01,3.895749e+00,441
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.380215e+00,-6.966110e+00,351273
absangle2wall_flyany_frametouch,1.361565e+00,-2.139314e+00,7066
absangle2wall_flyany_framewalk,1.372808e+00,-2.068747e-02,49518
absangle2wall_flyany_framewinggrooming,1.384891e+00,-2.990561e+00,15259
absangle2wall_flyfemale_framenearwall,1.338821e+00,-1.340567e+00,132943
absangle2wall_flymale_framenearwall,1.269039e+00,-3.362895e+00,190967
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.628804e+00,4.826243e+00,644
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.644186e+00,4.676271e+00,168923
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.647630e+00,2.948924e+00,126860
absanglefrom1to2_nose2ell_flyany_frametouch,7.205930e-01,4.266686e-01,7066
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.631518e+00,4.563615e-01,70863
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.549849e-01,-4.946684e-01,4049
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.133304e-01,-5.709977e+00,248
absanglefrom1to2_nose2ell_flymale_framenearfly,1.696189e+00,4.259351e+00,98054
absanglefrom1to2_nose2ell_flymale_frametouch,6.960131e-01,8.144707e-01,3017
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.567996e-01,-1.017847e+01,324634
absdangle2wall_flyfemale_framenearwall,7.576490e-01,-8.630974e+00,132938
absdangle2wall_flymale_framenearwall,5.315000e-01,-1.053500e+01,190960
absdtheta_flyany_frameany,5.529949e-01,-1.046308e+01,479400
absdtheta_flyany_framebackup,1.619609e+00,-5.418102e+00,483
absdtheta_flyany_framebodyturn,4.514336e+00,-4.512817e+00,502
absdtheta_flyany_framecrabwalkall,1.082029e+00,-6.619829e+00,17750
absdtheta_flyany_framecrabwalkextreme,1.278889e+00,-5.345945e+00,333
absdtheta_flyany_framemove,1.291692e+00,-7.156703e+00,128127
absdtheta_flyany_framenearfly,5.543074e-01,-1.025187e+01,168916
absdtheta_flyany_framenearwall,6.568659e-01,-1.021040e+01,324634
absdtheta_flyany_framenotnearfly_notnearwall,5.543018e-01,-4.578093e+00,129175
absdtheta_flyany_framepivotcenter,3.836884e+00,-6.742212e+00,740
absdtheta_flyany_framepivottail,3.608348e+00,-7.163421e+00,1582
absdtheta_flyany_framerighting,5.884331e+00,-6.646093e+00,867
absdtheta_flyany_framestop,3.123657e-01,-5.340152e+00,351273
absdtheta_flyany_frametouch,8.578549e-01,-9.466496e+00,7066
absdtheta_flyany_framewalk,9.000248e-01,-7.967564e+00,49517
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.895490e-01,-1.373922e+00,15259
absdtheta_flyfemale_frameany,6.153215e-01,-8.567080e+00,238824
absdtheta_flymale_frameany,4.881046e-01,-1.108642e+01,239730
absdtheta_flymale_framechase,9.775508e-01,-4.439022e+00,248
absdv_cor_flyany_frameany,5.532158e-01,-1.005904e+01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.140980e-01,-6.569734e+00,483
absdv_cor_flyany_framebodyturn,2.063864e+00,-3.410602e+00,502
absdv_cor_flyany_framecrabwalkall,3.184399e+00,-8.017527e+00,17750
absdv_cor_flyany_framecrabwalkextreme,3.505913e+00,-5.091529e+00,333
absdv_cor_flyany_framejump,1.877403e+01,2.139381e+00,469
absdv_cor_flyany_framemove,1.541125e+00,-8.274248e+00,128127
absdv_cor_flyany_framenearfly,4.871078e-01,-9.433460e+00,168916
absdv_cor_flyany_framenearwall,7.416118e-01,-9.717842e+00,324634
absdv_cor_flyany_framenotnearfly_notnearwall,5.150728e-01,-3.980501e+00,129175
absdv_cor_flyany_framepivotcenter,1.569672e-02,-1.065496e+00,740
absdv_cor_flyany_framepivottail,1.397931e+00,-4.355116e+00,1582
absdv_cor_flyany_framerighting,4.623111e+00,-3.824186e+00,867
absdv_cor_flyany_framestop,1.299466e-01,-2.798590e+00,351273
absdv_cor_flyany_frametouch,6.311796e-01,-8.369799e+00,7066
absdv_cor_flyany_framewalk,2.044186e+00,-7.042340e+00,49517
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.382303e-01,-1.608115e+00,15259
absdv_cor_flyfemale_frameany,6.235059e-01,-7.916217e+00,238824
absdv_cor_flymale_frameany,4.813552e-01,-1.067604e+01,239730
absdv_cor_flymale_framechase,1.308268e+00,-4.128091e+00,248
absphidiff_nose2ell_flyany_framenearfly,1.501339e+00,-2.915276e+00,168916
absphidiff_nose2ell_flyany_frametouch,1.473430e+00,-2.600581e+00,7066
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.548677e+00,-2.582585e+00,70862
absphidiff_nose2ell_flyfemale_frametouch,1.461921e+00,-5.467098e+00,4049
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.290437e-01,-3.561740e+00,248
absphidiff_nose2ell_flymale_framenearfly,1.475133e+00,-2.710054e+00,98048
absphidiff_nose2ell_flymale_frametouch,1.483329e+00,-4.961076e-01,3017
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.612622e-01,-1.056157e+01,479400
abssmoothdtheta_flyfemale_frameany,4.229247e-01,-8.827734e+00,238824
abssmoothdtheta_flymale_frameany,2.976763e-01,-1.093429e+01,239730
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.631916e+00,-8.708431e-01,644
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.670907e+00,9.977371e-01,168923
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.686840e+00,2.389120e+00,126860
absthetadiff_nose2ell_flyany_frametouch,1.831788e+00,7.468453e-01,7066
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.590934e+00,-1.102292e+00,70863
absthetadiff_nose2ell_flyfemale_frametouch,1.737238e+00,-3.393657e+00,4049
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.210913e-01,-4.705645e+00,248
absthetadiff_nose2ell_flymale_framenearfly,1.737277e+00,2.523004e+00,98054
absthetadiff_nose2ell_flymale_frametouch,1.921780e+00,1.974117e+00,3017
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.539690e-01,7.725628e+00,128146
absyaw_flyfemale_framemove,6.811741e-01,5.439331e+00,73876
absyaw_flymale_framemove,8.464491e-01,8.472848e+00,53678
accmag_flyany_frameany,4.568249e+01,-9.107322e+00,479400
accmag_flyfemale_frameany,5.088735e+01,-7.397710e+00,238824
accmag_flymale_frameany,4.032385e+01,-1.010191e+01,239730
angle_biggest_wing_flyany_frameany,1.745327e-02,-1.163703e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.169086e-03,-2.255276e+00,238834
angle_biggest_wing_flymale_frameany,2.677171e-02,2.549351e-02,239740
angle_smallest_wing_flyany_frameany,7.736515e-03,1.415381e-01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.695899e-03,-9.294531e-01,238834
angle_smallest_wing_flymale_frameany,1.279628e-02,8.885147e-01,239740
angleonclosestfly_flyany_framenearfly,-2.069640e-01,6.038536e+00,168923
angleonclosestfly_flyany_framestop_nearfly,-1.547963e-01,5.670050e+00,126860
angleonclosestfly_flyany_frametouch,-4.536068e-01,-2.745167e+00,7066
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.821577e-01,2.558249e+00,70863
angleonclosestfly_flyfemale_frametouch,-2.411279e-01,2.884791e+00,4049
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.453453e-01,-6.052026e+00,248
angleonclosestfly_flymale_framenearfly,-1.799803e-01,7.028876e+00,98054
angleonclosestfly_flymale_frametouch,-6.902118e-01,-6.677322e+00,3017
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.772215e-01,-1.491668e+00,479420
anglesub_flyfemale_frameany,1.660852e-01,-1.793781e+00,238834
anglesub_flymale_frameany,1.887478e-01,-8.740559e-01,239740
area_flyany_frameany,1.679097e+00,3.407565e-01,479420
area_flyfemale_frameany,1.919163e+00,3.979081e-01,238834
area_flymale_frameany,1.439826e+00,-1.661034e-01,239740
area_inmost_wing_flyany_frameany,9.511205e-01,1.352762e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.257119e-01,7.784090e+00,15259
area_inmost_wing_flyfemale_frameany,1.031313e+00,2.129237e+00,238834
area_inmost_wing_flymale_frameany,8.709138e-01,7.756081e-02,239740
area_outmost_wing_flyany_frameany,9.935051e-01,1.035249e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.647788e-01,-8.808142e-01,15259
area_outmost_wing_flyfemale_frameany,1.052105e+00,9.200097e-01,238834
area_outmost_wing_flymale_frameany,9.349359e-01,8.779925e-01,239740
arena_angle_flyany_frameany,-3.882646e-01,-3.919645e+00,479420
b_mm_flyany_frameany,2.151316e-01,1.148489e+00,479420
b_mm_flyfemale_frameany,2.298213e-01,8.555235e-01,238834
b_mm_flymale_frameany,2.004779e-01,1.066885e+00,239740
boutfreq_flyany_framebackup,2.419590e-04,-4.613593e+00,479420
boutfreq_flyany_framebodyturn,4.296859e-04,-7.663476e+00,479420
boutfreq_flyany_framecrabwalkall,4.611823e-03,-8.767874e+00,479420
boutfreq_flyany_framecrabwalkextreme,2.023278e-04,-5.919929e+00,479420
boutfreq_flyany_framejump,3.712820e-04,-1.701351e+00,479420
boutfreq_flyany_framepivotcenter,3.149639e-04,2.721981e+00,479420
boutfreq_flyany_framepivottail,9.219474e-04,-7.212180e+00,479420
boutfreq_flyany_framerighting,1.731259e-04,-1.120509e+00,479420
boutfreq_flyany_framestop,9.188186e-03,-3.644659e+00,479420
boutfreq_flyany_frametouch,1.470527e-03,-5.737711e+00,479420
boutfreq_flyany_framewalk,7.217054e-03,-9.452593e+00,479420
boutfreq_flyany_framewingextension,8.343415e-06,-1.830150e+00,479420
boutfreq_flyany_framewingflick,8.343415e-06,-1.545247e+00,479420
boutfreq_flyany_framewinggrooming,7.196195e-04,-1.258181e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,239730
boutfreq_flymale_framechase,2.085680e-05,-3.025195e+00,239730
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,239730
corfrac_maj_flyany_frameany,-7.268831e-02,4.526076e+00,479400
corfrac_maj_flyany_framebackup,-1.918902e-01,2.327223e+00,483
corfrac_maj_flyany_framebodyturn,-7.743331e-01,-2.958026e+00,502
corfrac_maj_flyany_framecrabwalkall,-3.095251e-01,-1.083557e+00,17750
corfrac_maj_flyany_framecrabwalkextreme,-5.017247e-01,2.816715e-01,333
corfrac_maj_flyany_framepivotcenter,-1.409941e-01,-1.257900e+00,740
corfrac_maj_flyany_framepivottail,-7.262268e-01,-3.394990e+00,1582
corfrac_maj_flyfemale_frameany,-6.750427e-02,4.546685e+00,238824
corfrac_maj_flymale_frameany,-7.731763e-02,3.838304e+00,239730
da_flyany_frameany,-1.185801e-05,-4.660039e-01,479400
da_flyfemale_frameany,-3.011482e-05,8.930826e-01,238824
da_flymale_frameany,4.200186e-06,-9.966897e-01,239730
dangle2wall_flyany_framenearwall,1.624128e-02,-2.159901e+00,324634
dangle2wall_flyfemale_framenearwall,2.311336e-02,-2.132946e+00,132938
dangle2wall_flymale_framenearwall,6.183799e-03,-2.031463e+00,190960
dangle_biggest_wing_flyany_frameany,4.691742e-02,4.222149e+00,479400
dangle_biggest_wing_flyfemale_frameany,1.082509e-02,6.193656e-01,238824
dangle_biggest_wing_flymale_frameany,8.299889e-02,6.131178e+00,239730
dangle_smallest_wing_flyany_frameany,-4.690214e-02,-4.219478e+00,479400
dangle_smallest_wing_flyfemale_frameany,-1.073891e-02,-6.216902e-01,238824
dangle_smallest_wing_flymale_frameany,-8.305419e-02,-6.116028e+00,239730
danglesub_flyany_framemove,-3.219331e-02,-5.505415e+00,128127
danglesub_flyany_framenearfly,-1.879181e-02,6.678696e+00,168916
danglesub_flyfemale_framenearfly,-2.476816e-02,6.168463e+00,70862
danglesub_flymale_framenearfly,-1.362123e-02,6.450452e+00,98048
darea_flyany_frameany,-1.317623e-06,2.638345e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.451533e-01,1.292206e+00,483
darea_flyany_framebodyturn,2.072427e-02,1.411885e+00,502
darea_flyany_framechase,1.108925e-03,-8.634679e-01,248
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.215323e-02,7.447935e-01,17750
darea_flyany_framecrabwalkextreme,-9.454048e-03,9.613763e-01,333
darea_flyany_framejump,-3.689813e-02,-3.756984e-02,469
darea_flyany_framepivotcenter,5.284324e-02,1.565804e-01,740
darea_flyany_framepivottail,-4.799394e-03,8.682809e-01,1582
darea_flyany_framerighting,-1.155922e-02,-2.963601e-01,867
darea_flyany_framestop,-1.730031e-03,5.836515e+00,351273
darea_flyany_frametouch,1.948728e-02,8.114292e+00,7066
darea_flyany_framewalk,3.112345e-02,1.814218e+00,49517
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.204969e-02,-1.026000e+01,15259
darea_flyfemale_frameany,-1.374703e-04,1.136613e+00,238824
darea_flymale_frameany,1.071670e-04,-1.023477e+00,239730
darea_inmost_wing_flyany_frameany,9.191668e-03,-3.901682e+00,479400
darea_inmost_wing_flyfemale_frameany,6.210914e-02,-1.474096e+00,238824
darea_inmost_wing_flymale_frameany,-4.355802e-02,-5.196965e+00,239730
darea_outmost_wing_flyany_frameany,-9.115119e-03,3.899024e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.253274e-02,1.425959e+00,238824
darea_outmost_wing_flymale_frameany,4.412069e-02,5.245601e+00,239730
db_flyany_frameany,4.185527e-06,1.054678e+00,479400
db_flyfemale_frameany,-6.534374e-06,1.296709e+00,238824
db_flymale_frameany,1.226173e-05,-8.627285e-01,239730
dcenter_flyany_frameany,1.164018e+01,1.434767e+00,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.629329e+01,1.458798e+01,502
dcenter_flyany_framebodyturnstart,1.614918e+01,1.493533e+01,204
dcenter_flyany_framecrabwalkallstart,1.279293e+01,4.396518e+00,2210
dcenter_flyany_framecrabwalkextreme,1.259850e+01,8.873942e+00,333
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.186746e+01,2.582242e+00,128146
dcenter_flyany_framenearwall,1.023939e+01,-2.442992e-01,324646
dcenter_flyany_framepivotcenter,1.208783e+01,3.603905e+00,740
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.227719e+01,6.764105e+00,441
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.133953e+01,8.142210e-02,351273
dcenter_flyany_frametouch,2.800779e+00,-3.408488e+00,7066
dcenter_flyany_framewalk,1.375650e+01,4.983695e+00,49518
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.228759e+01,-3.171375e+00,15259
dcenter_flyfemale_frameany,1.293825e+01,4.694304e+00,238834
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.031350e+01,-1.674081e+00,239740
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.861638e-01,1.381202e+00,128127
ddcenter_flyany_framenearfly,6.011557e-02,-5.896848e+00,168916
ddcenter_flyfemale_framenearfly,5.968018e-02,-5.774652e+00,70862
ddcenter_flymale_framenearfly,5.694391e-02,-5.838826e+00,98048
ddell2nose_flyany_framenearfly,2.001914e-01,-6.642557e+00,168916
ddell2nose_flyfemale_framenearfly,2.411632e-01,-6.193067e+00,70862
ddell2nose_flymale_framenearfly,1.898919e-01,-6.755549e+00,98048
ddist2wall_flyany_framenearwall,1.550769e-02,-1.300167e+00,324634
ddist2wall_flyfemale_framenearwall,1.934053e-02,-6.999054e-01,132938
ddist2wall_flymale_framenearwall,5.993663e-03,-2.449225e+00,190960
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.137917e-01,-6.698271e+00,168916
ddnose2ell_flyfemale_framenearfly,2.424433e-01,-6.415575e+00,70862
ddnose2ell_flymale_framechase,7.919166e-02,2.201746e+00,248
ddnose2ell_flymale_framenearfly,1.785584e-01,-6.566934e+00,98048
decc_flyany_frameany,1.194855e-05,8.079253e-01,479400
decc_flyfemale_frameany,5.533290e-06,2.923523e-01,238824
decc_flymale_frameany,1.544410e-05,1.693508e-01,239730
dell2nose_flyany_frameany,1.079381e+01,1.594314e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.204603e+01,4.875405e+00,238834
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.513246e+00,-1.610056e+00,239740
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.587241e+01,5.424527e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.859923e+00,3.018534e+00,204
dist2wall_flyany_framecrabwalkall,8.072561e+00,4.091396e+00,17751
dist2wall_flyany_framecrabwalkextreme,9.736680e+00,3.439639e+00,333
dist2wall_flyany_framejump,1.938908e+01,9.133418e-01,469
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.145237e+01,3.728431e+00,128146
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.076336e+00,-5.875523e-01,441
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.785691e+01,2.273209e+00,351273
dist2wall_flyany_frametouch,1.001893e+01,2.303566e+00,7066
dist2wall_flyany_framewalk,1.034204e+01,1.214256e+00,49518
dist2wall_flyany_framewinggrooming,1.692389e+01,-2.486285e+00,15259
dist2wall_flyfemale_frameany,2.025745e+01,8.659696e+00,238834
dist2wall_flymale_frameany,1.151684e+01,1.447960e+00,239740
dmax_wing_angle_flyany_frameany,1.108622e-02,5.931817e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.204852e-03,-1.898340e-01,238824
dmax_wing_angle_flymale_frameany,1.698085e-02,8.491077e-01,239730
dmax_wing_area_flyany_frameany,-3.089975e-01,5.711363e-01,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.869384e-01,3.617516e+00,238824
dmax_wing_area_flymale_frameany,-4.312447e-01,-2.523189e+00,239730
dmin_wing_angle_flyany_frameany,-1.107094e-02,-5.871668e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.118670e-03,1.818592e-01,238824
dmin_wing_angle_flymale_frameany,-1.703615e-02,-8.355822e-01,239730
dmin_wing_area_flyany_frameany,3.090741e-01,-5.719986e-01,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.865148e-01,-3.636231e+00,238824
dmin_wing_area_flymale_frameany,4.318073e-01,2.541672e+00,239730
dnose2ell_angle_30tomin30_flyany_frameany,1.132219e+01,1.373057e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.259403e+01,4.366808e+00,238834
dnose2ell_angle_30tomin30_flymale_frameany,1.002175e+01,-1.447906e+00,239740
dnose2ell_angle_min20to20_flyany_frameany,4.623612e+01,4.634527e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.227395e+01,2.064644e+00,238834
dnose2ell_angle_min20to20_flymale_frameany,4.981568e+01,4.903525e+00,239740
dnose2ell_angle_min30to30_flyany_frameany,3.709302e+01,4.570510e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.475446e+01,2.512319e+00,238834
dnose2ell_angle_min30to30_flymale_frameany,3.914070e+01,4.520925e+00,239740
dnose2ell_flyany_frameany,1.084764e+01,1.778460e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.556093e+01,1.471703e+01,502
dnose2ell_flyany_framebodyturnstart,1.545059e+01,1.503036e+01,204
dnose2ell_flyany_framecrabwalkallstart,1.198563e+01,4.555525e+00,2210
dnose2ell_flyany_framecrabwalkextreme,1.156509e+01,8.403073e+00,333
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.425595e+00,2.325931e-01,324646
dnose2ell_flyany_framepivotcenter,1.122597e+01,3.463818e+00,740
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.140162e+01,6.544020e+00,441
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.056225e+01,3.322213e-01,351273
dnose2ell_flyany_frametouch,9.854364e-01,-4.247354e+00,7066
dnose2ell_flyany_framewalk,1.292432e+01,5.105379e+00,49518
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.152428e+01,-3.094461e+00,15259
dnose2ell_flyfemale_frameany,1.212356e+01,4.884007e+00,238834
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.542220e+00,-1.187088e+00,239740
dnose2ell_flymale_framechase,1.554589e+00,-2.426605e+00,248
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.167910e+01,1.654254e+00,479420
dnose2tail_flyany_framemove,1.197121e+01,2.996766e+00,128146
dnose2tail_flyfemale_frameany,1.294064e+01,4.698224e+00,238834
dnose2tail_flymale_frameany,1.038709e+01,-1.227573e+00,239740
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.436812e-01,238824
dnwingsdetected_flymale_frameany,-1.481965e-20,6.462405e-01,239730
dphi_flyany_framemove,4.427183e-01,1.111354e+01,128127
dphi_flyfemale_framemove,5.615259e-02,1.064802e+00,73866
dphi_flymale_framemove,9.180343e-01,1.756526e+01,53669
dtheta_flyany_frameany,-9.828228e-03,-1.376778e+00,479400
dtheta_flyfemale_frameany,-1.238309e-02,-1.496588e+00,238824
dtheta_flymale_frameany,-7.008298e-03,-5.761603e-01,239730
du_cor_flyany_frameany,1.337047e+00,-9.449860e+00,479400
du_cor_flyfemale_frameany,1.592415e+00,-8.226326e+00,238824
du_cor_flymale_frameany,1.079402e+00,-9.182724e+00,239730
du_ctr_flyany_frameany,1.469145e+00,-9.572168e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.870306e+00,5.378882e+00,483
du_ctr_flyany_framebodyturn,3.516112e+00,-6.701437e+00,502
du_ctr_flyany_framecrabwalkall,5.849503e+00,-7.624650e+00,17750
du_ctr_flyany_framecrabwalkextreme,9.163018e-01,-1.828677e+00,333
du_ctr_flyany_framejump,3.029293e+01,-8.022817e-01,469
du_ctr_flyany_framemove,4.556987e+00,-7.891063e+00,128127
du_ctr_flyany_framenearfly,1.190033e+00,-9.161817e+00,168916
du_ctr_flyany_framenearwall,1.997896e+00,-8.991612e+00,324634
du_ctr_flyany_framenotnearfly_notnearwall,1.914263e+00,-5.087390e+00,129175
du_ctr_flyany_framepivotcenter,-3.053415e-01,-3.838218e+00,740
du_ctr_flyany_framerighting,1.837211e+00,-4.792019e+00,867
du_ctr_flyany_framestop,6.994603e-02,-4.666071e+00,351273
du_ctr_flyany_frametouch,5.101559e-01,-7.669802e+00,7066
du_ctr_flyany_framewalk,8.914338e+00,-7.789729e+00,49517
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.400631e-02,-5.991602e+00,15259
du_ctr_flyfemale_frameany,1.744984e+00,-8.324867e+00,238824
du_ctr_flymale_frameany,1.190335e+00,-9.286765e+00,239730
du_ctr_flymale_framechase,1.096482e+01,-3.107009e+00,248
