field,value,zscore,nflyframes
a_mm_flyany_frameany,6.309315e-01,8.327493e-01,479466
a_mm_flyfemale_frameany,6.660144e-01,-2.496790e-01,237643
a_mm_flymale_frameany,5.962611e-01,1.781853e+00,240825
absangle2wall_flyany_frameattemptedcopulation,9.656761e-01,-2.720615e+00,299
absangle2wall_flyany_framebackupstart_nearwall,1.042161e+00,4.891205e+00,369
absangle2wall_flyany_framebodyturnstart,1.145677e+00,9.921651e-01,1052
absangle2wall_flyany_framecrabwalkall,1.257804e+00,4.442432e+00,20821
absangle2wall_flyany_framecrabwalkextreme,1.304506e+00,3.505159e+00,488
absangle2wall_flyany_framejump,1.712649e+00,1.790701e-01,646
absangle2wall_flyany_framejumpstart,1.740025e+00,1.779138e-01,221
absangle2wall_flyany_framemove,1.380591e+00,2.593480e+00,180992
absangle2wall_flyany_framenearwall,1.533312e+00,5.575962e+00,419775
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.735049e-01,5.162328e+00,1910
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.653817e+00,-2.783242e-01,298474
absangle2wall_flyany_frametouch,1.516589e+00,2.206780e+00,15813
absangle2wall_flyany_framewalk,1.386294e+00,9.873901e-01,103721
absangle2wall_flyany_framewinggrooming,1.357974e+00,-3.272660e+00,29504
absangle2wall_flyfemale_framenearwall,1.575733e+00,6.623152e+00,208881
absangle2wall_flymale_framenearwall,1.492629e+00,3.799976e+00,209896
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.484863e+00,-1.234431e+00,208
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.480881e+00,3.974721e-01,398
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.476753e+00,1.230247e+00,1156
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547893e+00,4.814797e-01,244226
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.372916e+00,-1.141842e+00,931
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.526144e+00,3.594666e-01,164002
absanglefrom1to2_nose2ell_flyany_frametouch,7.689157e-01,2.007801e+00,15813
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.538446e+00,-9.584790e-01,128530
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.849263e-01,9.038135e-01,6324
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.399821e-01,3.647587e+00,2325
absanglefrom1to2_nose2ell_flymale_framenearfly,1.556376e+00,1.389288e+00,114889
absanglefrom1to2_nose2ell_flymale_frametouch,7.535970e-01,1.819739e+00,9066
absanglefrom1to2_nose2ell_flymale_framewingextension,7.574694e-01,-4.883704e-01,986
absdangle2wall_flyany_framenearwall,1.020962e+00,-6.247138e+00,419758
absdangle2wall_flyfemale_framenearwall,9.075088e-01,-7.129583e+00,208871
absdangle2wall_flymale_framenearwall,1.133568e+00,-4.491922e+00,209889
absdtheta_flyany_frameany,9.700082e-01,-5.687359e+00,479445
absdtheta_flyany_framebackup,2.123415e+00,-1.764748e+00,1664
absdtheta_flyany_framebodyturn,5.794906e+00,4.052732e-01,2674
absdtheta_flyany_framecrabwalkall,1.726514e+00,8.639022e-02,20821
absdtheta_flyany_framecrabwalkextreme,1.555252e+00,-2.429017e+00,488
absdtheta_flyany_framemove,2.001111e+00,-3.823553e-02,180971
absdtheta_flyany_framenearfly,8.930839e-01,-6.755433e+00,244214
absdtheta_flyany_framenearwall,1.022294e+00,-6.231519e+00,419758
absdtheta_flyany_framenotnearfly_notnearwall,8.212598e-01,-1.642740e+00,41674
absdtheta_flyany_framepivotcenter,4.836087e+00,-4.487220e+00,360
absdtheta_flyany_framepivottail,4.832069e+00,-1.899207e+00,7844
absdtheta_flyany_framerighting,7.764760e+00,-2.683746e+00,890
absdtheta_flyany_framestop,3.183482e-01,-4.863885e+00,298474
absdtheta_flyany_frametouch,1.292851e+00,-4.603360e+00,15813
absdtheta_flyany_framewalk,1.768341e+00,1.317560e+00,103721
absdtheta_flyany_framewingextension,1.608834e+00,1.279691e+00,996
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.554634e-01,-2.604047e+00,29502
absdtheta_flyfemale_frameany,8.588856e-01,-6.074549e+00,237632
absdtheta_flymale_frameany,1.081401e+00,-4.452195e+00,240815
absdtheta_flymale_framechase,2.263603e+00,2.826758e+00,2325
absdv_cor_flyany_frameany,9.616333e-01,-7.082445e+00,479445
absdv_cor_flyany_frameattemptedcopulation,4.455395e-01,-1.725316e+00,299
absdv_cor_flyany_framebackup,1.061611e+00,-3.620905e+00,1664
absdv_cor_flyany_framebodyturn,2.323111e+00,-2.371955e+00,2674
absdv_cor_flyany_framecrabwalkall,4.778819e+00,-2.923192e+00,20821
absdv_cor_flyany_framecrabwalkextreme,3.698819e+00,-4.085013e+00,488
absdv_cor_flyany_framejump,1.062487e+01,-4.282777e+00,646
absdv_cor_flyany_framemove,2.317627e+00,-3.622530e+00,180971
absdv_cor_flyany_framenearfly,7.663130e-01,-7.376825e+00,244214
absdv_cor_flyany_framenearwall,1.044384e+00,-7.659823e+00,419758
absdv_cor_flyany_framenotnearfly_notnearwall,6.407977e-01,-2.802640e+00,41674
absdv_cor_flyany_framepivotcenter,4.379937e-02,-7.437754e-01,360
absdv_cor_flyany_framepivottail,1.913171e+00,-2.125225e+00,7844
absdv_cor_flyany_framerighting,5.481619e+00,-1.702283e+00,890
absdv_cor_flyany_framestop,1.170205e-01,-4.152001e+00,298474
absdv_cor_flyany_frametouch,9.806751e-01,-5.751911e+00,15813
absdv_cor_flyany_framewalk,2.924152e+00,-2.558186e+00,103721
absdv_cor_flyany_framewingextension,1.729318e+00,3.065590e+00,996
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.245121e-01,-3.175960e+00,29502
absdv_cor_flyfemale_frameany,8.361725e-01,-6.347211e+00,237632
absdv_cor_flymale_frameany,1.087954e+00,-6.734574e+00,240815
absdv_cor_flymale_framechase,2.004854e+00,-1.163163e+00,2325
absphidiff_nose2ell_flyany_framenearfly,1.375526e+00,-6.041662e+00,244214
absphidiff_nose2ell_flyany_frametouch,1.397107e+00,-5.084685e+00,15813
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.361867e+00,-7.343223e+00,128522
absphidiff_nose2ell_flyfemale_frametouch,1.372703e+00,-8.624826e+00,6324
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.439142e-01,6.963387e+00,2325
absphidiff_nose2ell_flymale_framenearfly,1.396154e+00,-4.641473e+00,114885
absphidiff_nose2ell_flymale_frametouch,1.447966e+00,-1.339675e+00,9066
absphidiff_nose2ell_flymale_framewingextension,1.048840e+00,-1.945998e+00,986
abssmoothdtheta_flyany_frameany,7.226015e-01,-5.596341e+00,479445
abssmoothdtheta_flyfemale_frameany,6.443869e-01,-6.073841e+00,237632
abssmoothdtheta_flymale_frameany,8.014498e-01,-4.269150e+00,240815
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.700214e+00,2.982722e-01,208
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.614983e+00,-1.449495e+00,1156
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.461824e+00,-2.697967e+00,244226
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.580451e+00,-1.280791e+00,931
absthetadiff_nose2ell_flyany_framestop_nearfly,1.414585e+00,-2.796883e+00,164002
absthetadiff_nose2ell_flyany_frametouch,1.539130e+00,-3.685130e+00,15813
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.545290e+00,-2.032476e+00,128530
absthetadiff_nose2ell_flyfemale_frametouch,1.576378e+00,-6.415015e+00,6324
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.490892e-01,3.325854e+00,2325
absthetadiff_nose2ell_flymale_framenearfly,1.386535e+00,-3.102997e+00,114889
absthetadiff_nose2ell_flymale_frametouch,1.534091e+00,-1.249357e+00,9066
absthetadiff_nose2ell_flymale_framewingextension,1.171855e+00,4.998766e-01,986
absyaw_flyany_framemove,5.780852e-01,1.393789e+00,180992
absyaw_flyfemale_framemove,5.995396e-01,1.829756e+00,80442
absyaw_flymale_framemove,5.546375e-01,8.470472e-01,100438
accmag_flyany_frameany,6.859684e+01,-6.321175e+00,479445
accmag_flyfemale_frameany,6.280436e+01,-6.124088e+00,237632
accmag_flymale_frameany,7.435892e+01,-5.829007e+00,240815
angle_biggest_wing_flyany_frameany,2.628499e-02,-4.041256e-01,479466
angle_biggest_wing_flyany_framewingextension,6.405608e-01,-1.196279e+00,996
angle_biggest_wing_flyfemale_frameany,3.687981e-02,6.134437e-01,237643
angle_biggest_wing_flymale_frameany,1.558697e-02,-1.094819e+00,240825
angle_smallest_wing_flyany_frameany,6.804342e-03,-2.660611e-01,479466
angle_smallest_wing_flyany_framewingextension,1.132121e-01,1.552349e+00,996
angle_smallest_wing_flyfemale_frameany,1.585776e-02,1.698385e+00,237643
angle_smallest_wing_flymale_frameany,-2.236074e-03,-1.603798e+00,240825
angleonclosestfly_flyany_framenearfly,-3.536144e-01,1.627581e+00,244226
angleonclosestfly_flyany_framestop_nearfly,-3.852296e-01,6.296777e-01,164002
angleonclosestfly_flyany_frametouch,-2.618286e-01,2.394214e+00,15813
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.716110e-01,1.075809e+00,128530
angleonclosestfly_flyfemale_frametouch,-4.132803e-01,-4.146216e-01,6324
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.568522e-02,-6.790047e-01,2325
angleonclosestfly_flymale_framenearfly,-3.428786e-01,1.139293e+00,114889
angleonclosestfly_flymale_frametouch,-4.655935e-02,4.706395e+00,9066
angleonclosestfly_flymale_framewingextension,3.009324e-02,9.487544e-01,986
anglesub_flyany_frameany,2.509927e-01,4.993612e+00,479466
anglesub_flyfemale_frameany,2.482156e-01,6.277730e+00,237643
anglesub_flymale_frameany,2.491671e-01,2.778856e+00,240825
area_flyany_frameany,1.752806e+00,1.758261e+00,479466
area_flyfemale_frameany,1.974077e+00,1.140770e+00,237643
area_flymale_frameany,1.534358e+00,2.205186e+00,240825
area_inmost_wing_flyany_frameany,8.737762e-01,-1.073146e+00,479466
area_inmost_wing_flyany_framewingextension,6.115795e-01,-1.752521e+00,996
area_inmost_wing_flyany_framewinggrooming,4.102416e-01,9.080931e-01,29504
area_inmost_wing_flyfemale_frameany,9.406230e-01,-2.004092e-01,237643
area_inmost_wing_flymale_frameany,8.078046e-01,-1.972606e+00,240825
area_outmost_wing_flyany_frameany,9.293494e-01,-1.149121e+00,479466
area_outmost_wing_flyany_framewingextension,1.196079e+00,-1.461064e+00,996
area_outmost_wing_flyany_framewinggrooming,8.661773e-01,-1.141243e+00,29504
area_outmost_wing_flyfemale_frameany,1.006198e+00,-4.041146e-01,237643
area_outmost_wing_flymale_frameany,8.532666e-01,-1.941543e+00,240825
arena_angle_flyany_frameany,4.710227e-01,5.642072e+00,479466
b_mm_flyany_frameany,2.202027e-01,2.536657e+00,479466
b_mm_flyfemale_frameany,2.358842e-01,2.305689e+00,237643
b_mm_flymale_frameany,2.047254e-01,2.372630e+00,240825
boutfreq_flyany_framebackup,7.883771e-04,-1.170266e+00,479466
boutfreq_flyany_framebodyturn,2.196193e-03,-3.701820e+00,479466
boutfreq_flyany_framecrabwalkall,6.163106e-03,-6.710525e+00,479466
boutfreq_flyany_framecrabwalkextreme,3.086767e-04,-4.996227e+00,479466
boutfreq_flyany_framejump,4.942999e-04,-1.445398e+00,479466
boutfreq_flyany_framepivotcenter,2.753063e-04,1.957842e+00,479466
boutfreq_flyany_framepivottail,3.985684e-03,-2.748692e+00,479466
boutfreq_flyany_framerighting,1.397388e-04,-2.219552e+00,479466
boutfreq_flyany_framestop,1.135221e-02,-2.014480e+00,479466
boutfreq_flyany_frametouch,3.376673e-03,-2.499458e+00,479466
boutfreq_flyany_framewalk,1.205091e-02,-5.910512e+00,479466
boutfreq_flyany_framewingextension,1.793662e-04,-4.983303e-01,479466
boutfreq_flyany_framewingflick,6.882657e-05,-5.428621e-01,479466
boutfreq_flyany_framewinggrooming,1.149195e-03,3.097104e-01,479466
boutfreq_flymale_frameattemptedcopulation,4.983078e-05,5.379592e-01,240815
boutfreq_flymale_framechase,5.564437e-04,-1.678092e+00,240815
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,240815
corfrac_maj_flyany_frameany,-5.916450e-02,5.261486e+00,479445
corfrac_maj_flyany_framebackup,-1.619012e-01,4.898586e+00,1664
corfrac_maj_flyany_framebodyturn,-7.004197e-01,4.748701e+00,2674
corfrac_maj_flyany_framecrabwalkall,-3.274250e-01,-2.096547e+00,20821
corfrac_maj_flyany_framecrabwalkextreme,-3.218429e-01,4.766251e+00,488
corfrac_maj_flyany_framepivotcenter,-1.252108e-01,-2.076983e-01,360
corfrac_maj_flyany_framepivottail,-6.455492e-01,5.693261e+00,7844
corfrac_maj_flyfemale_frameany,-5.470355e-02,5.078413e+00,237632
corfrac_maj_flymale_frameany,-6.355919e-02,4.655767e+00,240815
da_flyany_frameany,-2.365921e-05,-2.212825e+00,479445
da_flyfemale_frameany,-1.041599e-04,-1.336002e+00,237632
da_flymale_frameany,7.401469e-05,1.261861e+00,240815
dangle2wall_flyany_framenearwall,1.265730e-02,-2.902405e+00,419758
dangle2wall_flyfemale_framenearwall,1.191710e-02,-3.373903e+00,208871
dangle2wall_flymale_framenearwall,1.337568e-02,-1.454707e+00,209889
dangle_biggest_wing_flyany_frameany,5.024608e-03,4.301533e-01,479445
dangle_biggest_wing_flyfemale_frameany,1.100745e-03,-2.421527e-01,237632
dangle_biggest_wing_flymale_frameany,9.242485e-03,8.918765e-01,240815
dangle_smallest_wing_flyany_frameany,-4.720885e-03,-3.995539e-01,479445
dangle_smallest_wing_flyfemale_frameany,-6.991172e-04,2.677489e-01,237632
dangle_smallest_wing_flymale_frameany,-9.129066e-03,-8.705896e-01,240815
danglesub_flyany_framemove,-2.378179e-02,-2.476929e+00,180971
danglesub_flyany_framenearfly,-3.759399e-02,5.168594e+00,244214
danglesub_flyfemale_framenearfly,-3.688531e-02,5.189273e+00,128522
danglesub_flymale_framenearfly,-3.947793e-02,4.580067e+00,114885
darea_flyany_frameany,7.212753e-05,3.004325e+00,479445
darea_flyany_frameattemptedcopulation,1.244212e-02,1.173260e+00,299
darea_flyany_framebackup,-1.281939e-01,2.183507e+00,1664
darea_flyany_framebodyturn,-2.433604e-02,-6.933500e-02,2674
darea_flyany_framechase,-1.192614e-01,-4.436257e+00,2368
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.630616e-02,1.407182e-01,20821
darea_flyany_framecrabwalkextreme,-1.138099e-02,6.098827e-01,488
darea_flyany_framejump,-5.440422e-02,-9.824446e-02,646
darea_flyany_framepivotcenter,7.451790e-02,3.635652e-01,360
darea_flyany_framepivottail,-5.034952e-02,-7.693673e-01,7844
darea_flyany_framerighting,-7.666973e-03,-3.129361e-01,890
darea_flyany_framestop,-8.192888e-03,3.643391e+00,298474
darea_flyany_frametouch,-5.239605e-02,2.899276e+00,15813
darea_flyany_framewalk,2.103855e-02,-5.476217e-01,103721
darea_flyany_framewingextension,2.997632e-01,3.358413e+00,996
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.054919e-02,5.056528e-01,29502
darea_flyfemale_frameany,-1.678537e-04,7.547136e-01,237632
darea_flymale_frameany,3.337651e-04,6.061866e-01,240815
darea_inmost_wing_flyany_frameany,7.197601e-02,-7.916309e-01,479445
darea_inmost_wing_flyfemale_frameany,7.423245e-02,-1.297161e+00,237632
darea_inmost_wing_flymale_frameany,6.880807e-02,-1.237963e-01,240815
darea_outmost_wing_flyany_frameany,-7.188707e-02,7.907460e-01,479445
darea_outmost_wing_flyany_framewingextension,-6.722707e-01,-2.136874e-01,996
darea_outmost_wing_flyfemale_frameany,-7.412601e-02,1.278396e+00,237632
darea_outmost_wing_flymale_frameany,-6.900596e-02,1.297567e-01,240815
db_flyany_frameany,1.715685e-05,6.922542e+00,479445
db_flyfemale_frameany,1.496241e-05,3.054541e+00,237632
db_flymale_frameany,1.702369e-05,-1.278640e-01,240815
dcenter_flyany_frameany,1.008785e+01,-3.336035e+00,479466
dcenter_flyany_framebackupstart,8.570132e+00,1.009229e+00,377
dcenter_flyany_framebodyturn,1.211543e+01,2.882822e+00,2674
dcenter_flyany_framebodyturnstart,1.206627e+01,3.193662e+00,1052
dcenter_flyany_framecrabwalkallstart,1.208724e+01,2.363758e+00,2955
dcenter_flyany_framecrabwalkextreme,9.224694e+00,2.064605e+00,488
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.197547e+01,7.528239e-01,235
dcenter_flyany_framemove,1.114120e+01,-4.837265e-02,180992
dcenter_flyany_framenearwall,9.661317e+00,-2.525280e+00,419775
dcenter_flyany_framepivotcenter,7.707190e+00,-8.245136e-01,360
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.087845e+01,2.726973e+00,1910
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.467940e+00,-3.865168e+00,298474
dcenter_flyany_frametouch,2.871193e+00,-1.706536e+00,15813
dcenter_flyany_framewalk,1.260369e+01,1.259326e+00,103721
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.395773e+01,-7.898884e-01,29504
dcenter_flyfemale_frameany,9.331914e+00,-5.736264e+00,237643
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.085705e+01,-7.065194e-01,240825
dcenter_flymale_framewingextension,5.183762e+00,-1.216060e+00,986
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.408072e-01,2.981110e+00,180971
ddcenter_flyany_framenearfly,1.498281e-01,-4.677732e+00,244214
ddcenter_flyfemale_framenearfly,1.385887e-01,-4.660181e+00,128522
ddcenter_flymale_framenearfly,1.673205e-01,-4.445835e+00,114885
ddell2nose_flyany_framenearfly,4.426589e-01,-5.230529e+00,244214
ddell2nose_flyfemale_framenearfly,4.501242e-01,-4.941871e+00,128522
ddell2nose_flymale_framenearfly,4.521489e-01,-5.301177e+00,114885
ddist2wall_flyany_framenearwall,9.822159e-03,-2.912953e+00,419758
ddist2wall_flyfemale_framenearwall,9.177943e-03,-2.831794e+00,208871
ddist2wall_flymale_framenearwall,1.028662e-02,-1.889426e+00,209889
ddnose2ell_flyany_frameattemptedcopulation,-1.511481e-02,-8.234087e-01,299
ddnose2ell_flyany_framenearfly,4.419554e-01,-5.371090e+00,244214
ddnose2ell_flyfemale_framenearfly,4.235644e-01,-5.367538e+00,128522
ddnose2ell_flymale_framechase,-1.712329e+00,-1.162994e+00,2325
ddnose2ell_flymale_framenearfly,4.808095e-01,-4.916344e+00,114885
decc_flyany_frameany,4.038812e-05,6.341116e+00,479445
decc_flyfemale_frameany,8.067765e-05,5.439920e+00,237632
decc_flymale_frameany,-9.302189e-06,-1.514284e+00,240815
dell2nose_flyany_frameany,9.132494e+00,-3.423362e+00,479466
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.293956e+00,-5.733456e+00,237643
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.980297e+00,-8.165518e-01,240825
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.094701e+01,-4.928498e-01,479466
dist2wall_flyany_frameattemptedcopulation,1.045685e+01,-1.022339e+00,299
dist2wall_flyany_framebackupstart,6.377851e+00,1.116846e+00,377
dist2wall_flyany_framebodyturnstart,6.917834e+00,-1.342948e+00,1052
dist2wall_flyany_framecrabwalkall,6.702472e+00,-2.665438e-01,20821
dist2wall_flyany_framecrabwalkextreme,8.039803e+00,-2.594957e-01,488
dist2wall_flyany_framejump,1.906349e+01,3.455418e-01,646
dist2wall_flyany_framejumpstart,1.763060e+01,6.600784e-01,221
dist2wall_flyany_framemove,8.487318e+00,-1.723158e+00,180992
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.425443e+00,-1.182457e-01,1910
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.256033e+01,-2.113151e+00,298474
dist2wall_flyany_frametouch,9.342544e+00,8.871262e-01,15813
dist2wall_flyany_framewalk,8.162144e+00,-2.077596e+00,103721
dist2wall_flyany_framewinggrooming,1.696612e+01,-2.742104e+00,29504
dist2wall_flyfemale_frameany,1.125115e+01,-1.168027e+00,237643
dist2wall_flymale_frameany,1.064387e+01,1.752668e-01,240825
dmax_wing_angle_flyany_frameany,-8.188728e-03,-2.815898e+00,479445
dmax_wing_angle_flyany_framewingextension,-1.410158e-01,1.727193e+00,996
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.938461e-02,-4.127415e+00,237632
dmax_wing_angle_flymale_frameany,2.881785e-03,-7.060968e-01,240815
dmax_wing_area_flyany_frameany,-3.594687e-01,-2.129392e-01,479445
dmax_wing_area_flyany_framewingextension,-7.452008e-01,-4.249183e-02,996
dmax_wing_area_flyfemale_frameany,-3.134579e-01,1.538989e+00,237632
dmax_wing_area_flymale_frameany,-4.051951e-01,-1.773264e+00,240815
dmin_wing_angle_flyany_frameany,8.492451e-03,2.871232e+00,479445
dmin_wing_angle_flyany_framewingextension,-5.792397e-01,6.829789e-01,996
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.978624e-02,4.177090e+00,237632
dmin_wing_angle_flymale_frameany,-2.768365e-03,7.337218e-01,240815
dmin_wing_area_flyany_frameany,3.595577e-01,2.126009e-01,479445
dmin_wing_area_flyany_framewingextension,2.341345e-01,-6.830783e-01,996
dmin_wing_area_flyfemale_frameany,3.135644e-01,-1.547829e+00,237632
dmin_wing_area_flymale_frameany,4.049972e-01,1.775395e+00,240815
dnose2ell_angle_30tomin30_flyany_frameany,9.739145e+00,-3.298708e+00,479466
dnose2ell_angle_30tomin30_flyfemale_frameany,8.936916e+00,-5.892121e+00,237643
dnose2ell_angle_30tomin30_flymale_frameany,1.055679e+01,-5.450944e-01,240825
dnose2ell_angle_min20to20_flyany_frameany,3.941217e+01,-5.313903e-01,479466
dnose2ell_angle_min20to20_flyfemale_frameany,3.506292e+01,-2.614981e+00,237643
dnose2ell_angle_min20to20_flymale_frameany,4.380904e+01,1.483227e+00,240825
dnose2ell_angle_min30to30_flyany_frameany,3.157600e+01,-7.468002e-01,479466
dnose2ell_angle_min30to30_flyfemale_frameany,2.817035e+01,-2.966507e+00,237643
dnose2ell_angle_min30to30_flymale_frameany,3.501838e+01,1.448066e+00,240825
dnose2ell_flyany_frameany,9.176117e+00,-3.250194e+00,479466
dnose2ell_flyany_frameattemptedcopulation,2.540531e-01,-4.111871e-01,299
dnose2ell_flyany_framebackupstart,7.584948e+00,7.615271e-01,377
dnose2ell_flyany_framebodyturn,1.121880e+01,2.821283e+00,2674
dnose2ell_flyany_framebodyturnstart,1.117571e+01,3.112955e+00,1052
dnose2ell_flyany_framecrabwalkallstart,1.117129e+01,2.327595e+00,2955
dnose2ell_flyany_framecrabwalkextreme,8.130234e+00,1.871188e+00,488
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.131581e+01,8.158836e-01,235
dnose2ell_flyany_framenearwall,8.728121e+00,-2.398131e+00,419775
dnose2ell_flyany_framepivotcenter,6.843310e+00,-9.117331e-01,360
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.925670e+00,2.493262e+00,1910
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.553533e+00,-3.848828e+00,298474
dnose2ell_flyany_frametouch,1.050599e+00,-2.480492e+00,15813
dnose2ell_flyany_framewalk,1.171600e+01,1.289052e+00,103721
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.309684e+01,-8.339518e-01,29504
dnose2ell_flyfemale_frameany,8.418756e+00,-5.770498e+00,237643
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.947220e+00,-5.902481e-01,240825
dnose2ell_flymale_framechase,1.704672e+00,-2.006884e+00,2325
dnose2ell_flymale_framewingextension,3.270631e+00,-1.209126e+00,986
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.010179e+01,-3.155723e+00,479466
dnose2tail_flyany_framemove,1.112996e+01,5.020781e-02,180992
dnose2tail_flyfemale_frameany,9.359331e+00,-5.679996e+00,237643
dnose2tail_flymale_frameany,1.085968e+01,-4.967592e-01,240825
dnwingsdetected_flyany_frameany,1.265066e-04,2.514600e+00,479445
dnwingsdetected_flyfemale_frameany,1.276195e-04,7.281085e-02,237632
dnwingsdetected_flymale_frameany,0.000000e+00,5.652906e-01,240815
dphi_flyany_framemove,-1.342284e-01,-3.226482e+00,180971
dphi_flyfemale_framemove,4.069081e-02,6.832191e-01,80431
dphi_flymale_framemove,-2.550900e-01,-4.623531e+00,100428
dtheta_flyany_frameany,-1.254875e-03,-2.156382e-01,479445
dtheta_flyfemale_frameany,8.617920e-03,5.695560e-01,237632
dtheta_flymale_frameany,-1.096592e-02,-8.613961e-01,240815
du_cor_flyany_frameany,3.407306e+00,-5.935086e+00,479445
du_cor_flyfemale_frameany,2.895519e+00,-5.967452e+00,237632
du_cor_flymale_frameany,3.925323e+00,-5.057732e+00,240815
du_ctr_flyany_frameany,3.667767e+00,-5.986235e+00,479445
du_ctr_flyany_frameattemptedcopulation,1.445576e-01,-9.280749e-01,299
du_ctr_flyany_framebackup,-6.336812e+00,2.143489e+00,1664
du_ctr_flyany_framebodyturn,5.121277e+00,-1.309309e+00,2674
du_ctr_flyany_framecrabwalkall,1.047004e+01,-1.609813e+00,20821
du_ctr_flyany_framecrabwalkextreme,7.520044e-01,-3.151898e+00,488
du_ctr_flyany_framejump,2.954047e+01,-1.264960e+00,646
du_ctr_flyany_framemove,9.320604e+00,-2.273804e+00,180971
du_ctr_flyany_framenearfly,2.775075e+00,-6.320085e+00,244214
du_ctr_flyany_framenearwall,3.847659e+00,-6.141849e+00,419758
du_ctr_flyany_framenotnearfly_notnearwall,3.880616e+00,-2.579102e+00,41674
