field,value,zscore,nflyframes
a_mm_flyany_frameany,6.124563e-01,-3.045895e+00,479300
a_mm_flyfemale_frameany,6.520122e-01,-3.128729e+00,229023
a_mm_flymale_frameany,5.761735e-01,-2.244721e+00,249675
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.327069e-01,-7.814955e-01,300
absangle2wall_flyany_framebodyturnstart,1.143404e+00,1.983182e+00,1222
absangle2wall_flyany_framecrabwalkall,1.194700e+00,2.581870e+00,33923
absangle2wall_flyany_framecrabwalkextreme,7.154507e-01,-4.398745e+00,538
absangle2wall_flyany_framejump,1.608434e+00,-6.744174e-01,451
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.331169e+00,3.217712e+00,178488
absangle2wall_flyany_framenearwall,1.413067e+00,2.790672e-01,363976
absangle2wall_flyany_framepivotcenterstart,1.706985e+00,3.705993e-01,230
absangle2wall_flyany_framepivottailstart,8.050818e-01,-1.199458e+00,1616
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.541987e+00,-2.156791e+00,300812
absangle2wall_flyany_frametouch,1.477618e+00,1.413507e+00,6560
absangle2wall_flyany_framewalk,1.341255e+00,1.182772e+00,109140
absangle2wall_flyany_framewinggrooming,1.443049e+00,-1.609081e+00,38759
absangle2wall_flyfemale_framenearwall,1.357061e+00,-2.039631e+00,172457
absangle2wall_flymale_framenearwall,1.464887e+00,2.327584e+00,190984
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.488707e+00,-8.282871e-01,406
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.510304e+00,6.488369e-02,1149
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.614636e+00,7.674301e-01,201792
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.588980e+00,2.303419e+00,565
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.616845e+00,5.102131e-01,141132
absanglefrom1to2_nose2ell_flyany_frametouch,8.449560e-01,3.832628e+00,6560
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.509999e+00,-1.663653e+00,99117
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.776860e-01,5.152628e+00,3495
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.715137e+00,2.414531e+00,102531
absanglefrom1to2_nose2ell_flymale_frametouch,8.121627e-01,1.976726e+00,3065
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.029984e+00,-3.171933e+00,363962
absdangle2wall_flyfemale_framenearwall,1.068239e+00,-2.096986e+00,172451
absdangle2wall_flymale_framenearwall,9.972591e-01,-3.749465e+00,190976
absdtheta_flyany_frameany,9.302408e-01,-3.202841e+00,479280
absdtheta_flyany_framebackup,2.584039e+00,8.226775e-01,1217
absdtheta_flyany_framebodyturn,5.583777e+00,1.581671e-01,3264
absdtheta_flyany_framecrabwalkall,1.680725e+00,-1.608477e-01,33922
absdtheta_flyany_framecrabwalkextreme,2.380549e+00,5.503478e+00,538
absdtheta_flyany_framemove,1.860983e+00,-1.268393e+00,178468
absdtheta_flyany_framenearfly,8.376905e-01,-4.134137e+00,201783
absdtheta_flyany_framenearwall,1.026972e+00,-3.168151e+00,363962
absdtheta_flyany_framenotnearfly_notnearwall,6.711748e-01,-1.075148e+00,83767
absdtheta_flyany_framepivotcenter,5.603503e+00,-1.248413e+00,704
absdtheta_flyany_framepivottail,5.709975e+00,2.244482e+00,7331
absdtheta_flyany_framerighting,8.287288e+00,-1.247695e+00,284
absdtheta_flyany_framestop,3.866371e-01,-1.130747e-01,300812
absdtheta_flyany_frametouch,1.332343e+00,-2.534885e+00,6560
absdtheta_flyany_framewalk,1.558864e+00,-5.829036e-01,109138
absdtheta_flyany_framewingextension,1.316233e+00,3.879146e-01,351
absdtheta_flyany_framewingflick,1.264361e+00,-1.820320e+00,2329
absdtheta_flyany_framewinggrooming,6.782448e-01,1.032869e+00,38758
absdtheta_flyfemale_frameany,9.847696e-01,-1.840782e+00,229014
absdtheta_flymale_frameany,8.793438e-01,-4.207374e+00,249664
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.118572e+00,-2.707748e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.331382e+00,-2.504950e-01,1217
absdv_cor_flyany_framebodyturn,2.844368e+00,-4.208622e-01,3264
absdv_cor_flyany_framecrabwalkall,5.495882e+00,2.355462e-02,33922
absdv_cor_flyany_framecrabwalkextreme,4.793975e+00,7.842573e-01,538
absdv_cor_flyany_framejump,2.553544e+01,7.056459e+00,451
absdv_cor_flyany_framemove,2.747513e+00,-1.361326e-01,178468
absdv_cor_flyany_framenearfly,8.199047e-01,-3.762736e+00,201783
absdv_cor_flyany_framenearwall,1.365838e+00,-2.209821e+00,363962
absdv_cor_flyany_framenotnearfly_notnearwall,5.301869e-01,-9.869802e-01,83767
absdv_cor_flyany_framepivotcenter,4.021078e-02,-1.456806e-01,704
absdv_cor_flyany_framepivottail,2.468942e+00,1.889705e-01,7331
absdv_cor_flyany_framerighting,5.931288e+00,4.668281e-01,284
absdv_cor_flyany_framestop,1.148669e-01,-2.052748e+00,300812
absdv_cor_flyany_frametouch,1.319547e+00,-2.077477e+00,6560
absdv_cor_flyany_framewalk,3.434549e+00,2.897242e-01,109138
absdv_cor_flyany_framewingextension,1.047501e+00,9.043307e-01,351
absdv_cor_flyany_framewingflick,1.903105e+00,-1.425426e+00,2329
absdv_cor_flyany_framewinggrooming,1.396595e-01,1.598602e+00,38758
absdv_cor_flyfemale_frameany,1.003656e+00,-2.225755e+00,229014
absdv_cor_flymale_frameany,1.225610e+00,-2.839767e+00,249664
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.514309e+00,-2.248781e+00,201783
absphidiff_nose2ell_flyany_frametouch,1.625345e+00,1.036236e+00,6560
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.484802e+00,-3.164766e+00,99110
absphidiff_nose2ell_flyfemale_frametouch,1.569351e+00,-1.278034e+00,3495
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.542017e+00,-1.455463e+00,102529
absphidiff_nose2ell_flymale_frametouch,1.675546e+00,1.788056e+00,3065
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.758567e-01,-3.474753e+00,479280
abssmoothdtheta_flyfemale_frameany,7.256982e-01,-2.338347e+00,229014
abssmoothdtheta_flymale_frameany,6.298368e-01,-4.159640e+00,249664
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.759834e+00,1.685875e+00,1149
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.615757e+00,1.316709e-01,201792
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.634381e+00,1.199956e+00,565
absthetadiff_nose2ell_flyany_framestop_nearfly,1.567034e+00,3.879609e-01,141132
absthetadiff_nose2ell_flyany_frametouch,1.765040e+00,9.037054e-03,6560
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.590760e+00,-4.960100e-01,99117
absthetadiff_nose2ell_flyfemale_frametouch,1.755967e+00,-6.439176e-01,3495
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.641348e+00,6.638929e-01,102531
absthetadiff_nose2ell_flymale_frametouch,1.774775e+00,2.322477e-01,3065
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.484930e-01,-1.967322e+00,178488
absyaw_flyfemale_framemove,6.242550e-01,-1.740920e-01,78908
absyaw_flymale_framemove,4.803836e-01,-2.613987e+00,99466
accmag_flyany_frameany,6.739484e+01,-2.799132e+00,479280
accmag_flyfemale_frameany,7.242317e+01,-1.721293e+00,229014
accmag_flymale_frameany,6.277113e+01,-3.713482e+00,249664
angle_biggest_wing_flyany_frameany,1.505535e-01,1.274678e+01,479300
angle_biggest_wing_flyany_framewingextension,7.353431e-01,1.240378e+00,351
angle_biggest_wing_flyfemale_frameany,2.048916e-01,1.802117e+01,229023
angle_biggest_wing_flymale_frameany,9.999396e-02,5.237064e+00,249675
angle_smallest_wing_flyany_frameany,8.461987e-02,1.573083e+01,479300
angle_smallest_wing_flyany_framewingextension,1.042254e-01,1.253937e+00,351
angle_smallest_wing_flyfemale_frameany,1.172769e-01,2.217306e+01,229023
angle_smallest_wing_flymale_frameany,5.429470e-02,6.052891e+00,249675
angleonclosestfly_flyany_framenearfly,-1.715578e-01,4.609392e+00,201792
angleonclosestfly_flyany_framestop_nearfly,-1.471127e-01,3.832333e+00,141132
angleonclosestfly_flyany_frametouch,-3.061545e-01,2.764144e-01,6560
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-9.584033e-02,3.424068e+00,99117
angleonclosestfly_flyfemale_frametouch,-3.996138e-01,-1.248804e+00,3495
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.432301e-01,3.009242e+00,102531
angleonclosestfly_flymale_frametouch,-2.181357e-01,1.505353e+00,3065
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.030031e-01,3.797541e-01,479300
anglesub_flyfemale_frameany,2.206916e-01,2.131068e+00,229023
anglesub_flymale_frameany,1.868172e-01,-6.368159e-01,249675
area_flyany_frameany,1.733420e+00,-2.114107e+00,479300
area_flyfemale_frameany,1.962330e+00,-2.070413e+00,229023
area_flymale_frameany,1.523312e+00,-1.585509e+00,249675
area_inmost_wing_flyany_frameany,9.232675e-01,1.400981e+00,479300
area_inmost_wing_flyany_framewingextension,6.139990e-01,-7.628975e-01,351
area_inmost_wing_flyany_framewinggrooming,4.803571e-01,5.299092e+00,38759
area_inmost_wing_flyfemale_frameany,9.740687e-01,1.208346e+00,229023
area_inmost_wing_flymale_frameany,8.774948e-01,1.490857e+00,249675
area_outmost_wing_flyany_frameany,1.018662e+00,2.691013e+00,479300
area_outmost_wing_flyany_framewingextension,1.223572e+00,5.084506e-01,351
area_outmost_wing_flyany_framewinggrooming,8.548937e-01,1.089704e+00,38759
area_outmost_wing_flyfemale_frameany,1.105720e+00,2.878435e+00,229023
area_outmost_wing_flymale_frameany,9.392222e-01,2.157292e+00,249675
arena_angle_flyany_frameany,8.460716e-03,1.435488e-01,479300
b_mm_flyany_frameany,2.243410e-01,-1.078871e+00,479300
b_mm_flyfemale_frameany,2.396223e-01,-9.628513e-01,229023
b_mm_flymale_frameany,2.103030e-01,-7.914735e-01,249675
boutfreq_flyany_framebackup,6.738994e-04,-3.538789e+00,479300
boutfreq_flyany_framebodyturn,2.549551e-03,-2.834844e+00,479300
boutfreq_flyany_framecrabwalkall,7.684123e-03,-3.248843e+00,479300
boutfreq_flyany_framecrabwalkextreme,3.108700e-04,-2.741105e+00,479300
boutfreq_flyany_framejump,3.755477e-04,-9.310612e-01,479300
boutfreq_flyany_framepivotcenter,4.819528e-04,2.626862e+00,479300
boutfreq_flyany_framepivottail,3.373670e-03,-4.964786e+00,479300
boutfreq_flyany_framerighting,6.885041e-05,-1.660539e-01,479300
boutfreq_flyany_framestop,1.260171e-02,-1.207967e+00,479300
boutfreq_flyany_frametouch,2.084290e-03,-2.791590e+00,479300
boutfreq_flyany_framewalk,1.159816e-02,-4.334147e+00,479300
boutfreq_flyany_framewingextension,1.502191e-04,3.118609e-01,479300
boutfreq_flyany_framewingflick,4.832047e-03,6.839360e+01,479300
boutfreq_flyany_framewinggrooming,2.272063e-03,3.458314e+00,479300
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.600628e-01,249664
boutfreq_flymale_framechase,5.206998e-05,-7.885308e-01,249664
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,249664
corfrac_maj_flyany_frameany,-9.295733e-03,5.441138e+00,479280
corfrac_maj_flyany_framebackup,-1.639685e-01,4.360561e+00,1217
corfrac_maj_flyany_framebodyturn,-7.398241e-01,1.421423e+00,3264
corfrac_maj_flyany_framecrabwalkall,-3.059404e-01,1.646742e+00,33922
corfrac_maj_flyany_framecrabwalkextreme,-6.586289e-01,-2.271269e+00,538
corfrac_maj_flyany_framepivotcenter,-1.061552e-01,-4.482441e-02,704
corfrac_maj_flyany_framepivottail,-6.731151e-01,1.801944e+00,7331
corfrac_maj_flyfemale_frameany,9.379806e-03,6.061372e+00,229014
corfrac_maj_flymale_frameany,-2.698200e-02,3.924047e+00,249664
da_flyany_frameany,-1.216086e-05,-3.238962e-01,479280
da_flyfemale_frameany,-3.303542e-05,-2.404861e-02,229014
da_flymale_frameany,4.199214e-06,-2.017872e-01,249664
dangle2wall_flyany_framenearwall,5.987696e-03,-4.661959e-01,363962
dangle2wall_flyfemale_framenearwall,7.154864e-03,-7.289530e-01,172451
dangle2wall_flymale_framenearwall,4.964755e-03,4.713716e-02,190976
dangle_biggest_wing_flyany_frameany,-5.085348e-03,4.398873e-01,479280
dangle_biggest_wing_flyfemale_frameany,-9.075758e-02,-7.555058e+00,229014
dangle_biggest_wing_flymale_frameany,7.355696e-02,6.369206e+00,249664
dangle_smallest_wing_flyany_frameany,4.828105e-03,-4.610131e-01,479280
dangle_smallest_wing_flyfemale_frameany,9.089614e-02,7.529512e+00,229014
dangle_smallest_wing_flymale_frameany,-7.391493e-02,-6.375841e+00,249664
danglesub_flyany_framemove,-1.413186e-02,2.657641e+00,178468
danglesub_flyany_framenearfly,-4.095524e-02,2.577899e+00,201783
danglesub_flyfemale_framenearfly,-3.760937e-02,2.451042e+00,99110
danglesub_flymale_framenearfly,-4.435298e-02,2.453615e+00,102529
darea_flyany_frameany,-7.370341e-05,-1.764844e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.172719e-01,-1.074570e+00,1217
darea_flyany_framebodyturn,-7.944370e-02,-4.974338e-01,3264
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.618412e-02,-4.588963e-01,33922
darea_flyany_framecrabwalkextreme,-8.403655e-02,-1.263984e+00,538
darea_flyany_framejump,-6.453101e-01,-4.292521e+00,451
darea_flyany_framepivotcenter,-5.115809e-02,-1.504944e+00,704
darea_flyany_framepivottail,-1.220334e-01,-1.298793e+00,7331
darea_flyany_framerighting,2.129395e-01,1.588493e+00,284
darea_flyany_framestop,-4.218349e-03,2.447049e+00,300812
darea_flyany_frametouch,-4.222711e-02,2.462357e+00,6560
darea_flyany_framewalk,1.832589e-02,-2.861581e+00,109138
darea_flyany_framewingextension,3.958067e-02,1.066788e+00,351
darea_flyany_framewingflick,1.953348e-01,-4.352186e-01,2329
darea_flyany_framewinggrooming,-1.442778e-02,-2.600408e+00,38758
darea_flyfemale_frameany,-1.970191e-04,-2.977790e-01,229014
darea_flymale_frameany,2.333545e-05,-4.648640e-01,249664
darea_inmost_wing_flyany_frameany,1.920230e-02,-3.235961e+00,479280
darea_inmost_wing_flyfemale_frameany,1.166877e-01,1.861075e+00,229014
darea_inmost_wing_flymale_frameany,-7.111419e-02,-6.998616e+00,249664
darea_outmost_wing_flyany_frameany,-1.904049e-02,3.239792e+00,479280
darea_outmost_wing_flyany_framewingextension,-4.095733e-02,9.828702e-01,351
darea_outmost_wing_flyfemale_frameany,-1.162786e-01,-1.867116e+00,229014
darea_outmost_wing_flymale_frameany,7.082517e-02,6.997516e+00,249664
db_flyany_frameany,-4.952359e-06,-2.352771e+00,479280
db_flyfemale_frameany,-1.280605e-05,-6.066204e-01,229014
db_flymale_frameany,7.600744e-07,-7.369504e-01,249664
dcenter_flyany_frameany,1.081705e+01,-4.755758e-01,479300
dcenter_flyany_framebackupstart,1.082050e+01,3.100097e+00,323
dcenter_flyany_framebodyturn,1.262797e+01,2.923653e+00,3264
dcenter_flyany_framebodyturnstart,1.243202e+01,2.770603e+00,1222
dcenter_flyany_framecrabwalkallstart,1.271902e+01,2.925450e+00,3683
dcenter_flyany_framecrabwalkextreme,1.114550e+01,5.051376e+00,538
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.224457e+01,3.382794e+00,178488
dcenter_flyany_framenearwall,1.026401e+01,-7.904347e-02,363976
dcenter_flyany_framepivotcenter,8.162632e+00,-1.034785e+00,704
dcenter_flyany_framepivotcenterstart,8.869912e+00,-1.093910e+00,230
dcenter_flyany_framepivottailstart,1.169934e+01,3.281615e+00,1616
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.697393e+00,-2.162504e+00,300812
dcenter_flyany_frametouch,2.764161e+00,-4.104294e+00,6560
dcenter_flyany_framewalk,1.319597e+01,2.936357e+00,109140
dcenter_flyany_framewingflick,9.282042e+00,3.305555e+00,2329
dcenter_flyany_framewinggrooming,1.263465e+01,-2.087026e-01,38759
dcenter_flyfemale_frameany,1.048218e+01,-1.004531e+00,229023
dcenter_flyfemale_framewingflick,9.437243e+00,NaN,2285
dcenter_flymale_frameany,1.112432e+01,-3.401199e-03,249675
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.162841e-03,-6.774527e+00,178468
ddcenter_flyany_framenearfly,1.685333e-01,-2.085213e+00,201783
ddcenter_flyfemale_framenearfly,1.566308e-01,-1.937485e+00,99110
ddcenter_flymale_framenearfly,1.808745e-01,-2.149245e+00,102529
ddell2nose_flyany_framenearfly,5.020068e-01,-2.394803e+00,201783
ddell2nose_flyfemale_framenearfly,4.639655e-01,-2.301096e+00,99110
ddell2nose_flymale_framenearfly,5.374825e-01,-2.457790e+00,102529
ddist2wall_flyany_framenearwall,9.423805e-03,-6.354119e-01,363962
ddist2wall_flyfemale_framenearwall,1.277400e-02,-2.127283e-01,172451
ddist2wall_flymale_framenearwall,5.978892e-03,-8.098754e-01,190976
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.231598e-01,-2.343081e+00,201783
ddnose2ell_flyfemale_framenearfly,4.732584e-01,-2.274460e+00,99110
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.692838e-01,-2.284786e+00,102529
decc_flyany_frameany,-2.087177e-07,-1.229862e+00,479280
decc_flyfemale_frameany,-1.969278e-06,-6.928588e-01,229014
decc_flymale_frameany,-1.082077e-08,-5.120281e-01,249664
dell2nose_flyany_frameany,9.940731e+00,-4.022087e-01,479300
dell2nose_flyany_framewingflick,8.491862e+00,3.433102e+00,2329
dell2nose_flyfemale_frameany,9.560120e+00,-8.808507e-01,229023
dell2nose_flyfemale_framewingflick,8.630973e+00,NaN,2285
dell2nose_flymale_frameany,1.028933e+01,1.622843e-02,249675
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.218199e+01,1.343352e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.924502e+00,1.574020e+00,323
dist2wall_flyany_framebodyturnstart,6.838115e+00,-2.227319e-01,1222
dist2wall_flyany_framecrabwalkall,6.245091e+00,-7.733993e-01,33923
dist2wall_flyany_framecrabwalkextreme,6.112672e+00,-2.052178e+00,538
dist2wall_flyany_framejump,2.054291e+01,3.385307e+00,451
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.481214e+00,2.244977e-01,178488
dist2wall_flyany_framepivotcenterstart,1.470195e+01,-7.213303e-01,230
dist2wall_flyany_framepivottailstart,5.704097e+00,-8.058407e-01,1616
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.443395e+01,5.342436e-01,300812
dist2wall_flyany_frametouch,8.449785e+00,2.244996e-01,6560
dist2wall_flyany_framewalk,7.513891e+00,-9.870878e-01,109140
dist2wall_flyany_framewinggrooming,1.923398e+01,8.980415e-01,38759
dist2wall_flyfemale_frameany,1.308613e+01,1.703949e+00,229023
dist2wall_flymale_frameany,1.135415e+01,8.765520e-01,249675
dmax_wing_angle_flyany_frameany,3.421023e-02,4.857936e+00,479280
dmax_wing_angle_flyany_framewingextension,-3.618716e-01,4.609213e-01,351
dmax_wing_angle_flyany_framewingflick,-1.342738e+01,-2.429923e+00,2329
dmax_wing_angle_flyfemale_frameany,5.409827e-02,7.733711e+00,229014
dmax_wing_angle_flymale_frameany,1.637943e-02,1.051152e+00,249664
dmax_wing_area_flyany_frameany,-6.381063e-01,-9.138724e+00,479280
dmax_wing_area_flyany_framewingextension,-3.476507e-01,4.789477e-01,351
dmax_wing_area_flyfemale_frameany,-7.936425e-01,-1.088153e+01,229014
dmax_wing_area_flymale_frameany,-4.959498e-01,-4.360625e+00,249664
dmin_wing_angle_flyany_frameany,-3.446748e-02,-4.896523e+00,479280
dmin_wing_angle_flyany_framewingextension,6.883188e-02,2.155718e+00,351
dmin_wing_angle_flyany_framewingflick,-1.340692e+01,-2.061086e+00,2329
dmin_wing_angle_flyfemale_frameany,-5.395972e-02,-7.734967e+00,229014
dmin_wing_angle_flymale_frameany,-1.673740e-02,-1.067247e+00,249664
dmin_wing_area_flyany_frameany,6.382681e-01,9.140578e+00,479280
dmin_wing_area_flyany_framewingextension,2.056100e-01,-7.569402e-01,351
dmin_wing_area_flyfemale_frameany,7.940515e-01,1.086504e+01,229014
dmin_wing_area_flymale_frameany,4.956607e-01,4.357328e+00,249664
dnose2ell_angle_30tomin30_flyany_frameany,1.048003e+01,-4.120705e-01,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.011399e+01,-1.061290e+00,229023
dnose2ell_angle_30tomin30_flymale_frameany,1.081644e+01,1.398700e-01,249675
dnose2ell_angle_min20to20_flyany_frameany,4.212521e+01,1.265273e-01,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.882239e+01,-8.106511e-01,229023
dnose2ell_angle_min20to20_flymale_frameany,4.510545e+01,7.210383e-01,249675
dnose2ell_angle_min30to30_flyany_frameany,3.374250e+01,9.139718e-02,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.119960e+01,-8.809329e-01,229023
dnose2ell_angle_min30to30_flymale_frameany,3.603944e+01,7.351392e-01,249675
dnose2ell_flyany_frameany,9.961253e+00,-3.473889e-01,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.020901e+01,3.168043e+00,323
dnose2ell_flyany_framebodyturn,1.184690e+01,3.087439e+00,3264
dnose2ell_flyany_framebodyturnstart,1.167785e+01,2.949724e+00,1222
dnose2ell_flyany_framecrabwalkallstart,1.189480e+01,2.968556e+00,3683
dnose2ell_flyany_framecrabwalkextreme,1.047390e+01,5.362454e+00,538
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.383164e+00,5.243556e-02,363976
dnose2ell_flyany_framepivotcenter,7.180468e+00,-1.169493e+00,704
dnose2ell_flyany_framepivotcenterstart,7.830911e+00,-1.271817e+00,230
dnose2ell_flyany_framepivottailstart,1.099967e+01,3.458511e+00,1616
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.837492e+00,-2.065547e+00,300812
dnose2ell_flyany_frametouch,1.111330e+00,3.200875e-01,6560
dnose2ell_flyany_framewalk,1.237445e+01,3.032290e+00,109140
dnose2ell_flyany_framewingflick,8.644812e+00,2.920828e+00,2329
dnose2ell_flyany_framewinggrooming,1.178403e+01,-1.649539e-01,38759
dnose2ell_flyfemale_frameany,9.555150e+00,-1.083198e+00,229023
dnose2ell_flyfemale_framewingflick,8.736806e+00,NaN,2285
dnose2ell_flymale_frameany,1.033395e+01,2.497730e-01,249675
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.082083e+01,-4.405883e-01,479300
dnose2tail_flyany_framemove,1.231450e+01,3.494500e+00,178488
dnose2tail_flyfemale_frameany,1.039701e+01,-1.202986e+00,229023
dnose2tail_flymale_frameany,1.121026e+01,1.889946e-01,249675
dnwingsdetected_flyany_frameany,-1.898623e-04,-2.742824e+00,479280
dnwingsdetected_flyfemale_frameany,1.324478e-04,1.502388e-01,229014
dnwingsdetected_flymale_frameany,-3.644787e-04,-7.680678e-01,249664
dphi_flyany_framemove,1.557492e-01,3.709584e+00,178468
dphi_flyfemale_framemove,3.200571e-01,5.607457e+00,78899
dphi_flymale_framemove,-1.863742e-02,-3.203260e-01,99456
dtheta_flyany_frameany,4.294576e-03,8.556090e-01,479280
dtheta_flyfemale_frameany,-8.256881e-03,-6.410059e-01,229014
dtheta_flymale_frameany,1.554777e-02,1.749610e+00,249664
du_cor_flyany_frameany,3.319845e+00,-2.343562e+00,479280
du_cor_flyfemale_frameany,2.910016e+00,-2.259614e+00,229014
du_cor_flymale_frameany,3.702137e+00,-2.134410e+00,249664
du_ctr_flyany_frameany,3.549042e+00,-2.371246e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.786670e+00,-1.424213e-01,1217
du_ctr_flyany_framebodyturn,4.710920e+00,-1.331817e+00,3264
du_ctr_flyany_framecrabwalkall,1.087777e+01,2.915450e-01,33922
du_ctr_flyany_framecrabwalkextreme,1.444065e+00,4.293681e+00,538
du_ctr_flyany_framejump,3.892717e+01,2.319114e+00,451
du_ctr_flyany_framemove,9.414259e+00,-2.862301e-01,178468
du_ctr_flyany_framenearfly,2.586393e+00,-3.186182e+00,201783
du_ctr_flyany_framenearwall,4.324661e+00,-1.822661e+00,363962
du_ctr_flyany_framenotnearfly_notnearwall,2.488972e+00,-1.581929e+00,83767
du_ctr_flyany_framepivotcenter,3.887487e-01,1.000335e+00,704
du_ctr_flyany_framerighting,5.117429e+00,1.574151e+00,284
du_ctr_flyany_framestop,5.947976e-02,-2.692714e+00,300812
du_ctr_flyany_frametouch,1.953274e+00,4.352129e-01,6560
