field,value,zscore,nflyframes
a_mm_flyany_frameany,6.413855e-01,-4.968154e-02,479460
a_mm_flyfemale_frameany,6.806767e-01,-4.341441e-01,237212
a_mm_flymale_frameany,6.028973e-01,4.648310e-01,242021
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.737885e-01,2.905350e+00,833
absangle2wall_flyany_framebodyturnstart,1.149253e+00,3.078162e+00,1358
absangle2wall_flyany_framecrabwalkall,1.108774e+00,-1.676189e+00,36818
absangle2wall_flyany_framecrabwalkextreme,1.081665e+00,1.872039e+00,842
absangle2wall_flyany_framejump,1.479187e+00,-2.522530e+00,1308
absangle2wall_flyany_framejumpstart,1.538834e+00,-1.818755e+00,512
absangle2wall_flyany_framemove,1.298950e+00,9.927004e-01,254264
absangle2wall_flyany_framenearwall,1.361314e+00,-4.799968e-01,332651
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.627711e-01,2.490845e+00,3440
absangle2wall_flyany_framerightingstart,1.771712e+00,-1.562038e+00,287
absangle2wall_flyany_framestop,1.527627e+00,-2.255760e+00,225196
absangle2wall_flyany_frametouch,1.421168e+00,6.144046e-01,7058
absangle2wall_flyany_framewalk,1.332825e+00,5.131655e-01,121746
absangle2wall_flyany_framewinggrooming,1.373310e+00,-2.587163e+00,52637
absangle2wall_flyfemale_framenearwall,1.345238e+00,-1.127082e+00,167783
absangle2wall_flymale_framenearwall,1.375735e+00,1.546404e-01,164641
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.575095e+00,-1.993708e+00,473
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.487932e+00,-1.040869e+00,415
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.452900e+00,-1.020660e+00,1360
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.521154e+00,-2.777516e+00,137689
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.463721e+00,-1.250955e+00,1415
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.474466e+00,-2.442840e+00,54995
absanglefrom1to2_nose2ell_flyany_frametouch,8.300404e-01,3.383480e+00,7058
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.474311e+00,-2.914260e+00,74163
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.991852e-01,8.031953e-01,4701
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.566192e+00,6.592458e-01,63438
absanglefrom1to2_nose2ell_flymale_frametouch,8.622315e-01,3.510196e+00,2356
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.436490e+00,-2.443820e-01,332637
absdangle2wall_flyfemale_framenearwall,1.508745e+00,7.096467e-01,167776
absdangle2wall_flymale_framenearwall,1.371218e+00,-1.106242e+00,164634
absdtheta_flyany_frameany,1.244633e+00,-6.430337e-01,479440
absdtheta_flyany_framebackup,2.361958e+00,-1.199425e+00,3619
absdtheta_flyany_framebodyturn,5.210948e+00,-1.678061e+00,3389
absdtheta_flyany_framecrabwalkall,1.552334e+00,-2.081544e+00,36816
absdtheta_flyany_framecrabwalkextreme,1.617044e+00,-2.117015e+00,842
absdtheta_flyany_framemove,1.981411e+00,-6.399007e-01,254244
absdtheta_flyany_framenearfly,1.392799e+00,-5.270659e-02,137683
absdtheta_flyany_framenearwall,1.426290e+00,-2.729516e-01,332637
absdtheta_flyany_framenotnearfly_notnearwall,8.677205e-01,9.249138e-01,132832
absdtheta_flyany_framepivotcenter,6.239709e+00,2.336431e-01,301
absdtheta_flyany_framepivottail,4.772503e+00,-2.048554e+00,13896
absdtheta_flyany_framerighting,9.018008e+00,2.440001e-01,3400
absdtheta_flyany_framestop,4.151613e-01,5.950924e-01,225196
absdtheta_flyany_frametouch,1.676197e+00,-2.093781e-01,7058
absdtheta_flyany_framewalk,1.377525e+00,-3.171724e+00,121744
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.113785e+00,-2.196925e+00,540
absdtheta_flyany_framewinggrooming,5.983524e-01,-2.801965e+00,52636
absdtheta_flyfemale_frameany,1.309094e+00,3.816587e-01,237202
absdtheta_flymale_frameany,1.181415e+00,-1.669788e+00,242011
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.428397e+00,-1.603689e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.371331e+00,-5.130335e-01,3619
absdv_cor_flyany_framebodyturn,2.909177e+00,-1.237324e+00,3389
absdv_cor_flyany_framecrabwalkall,5.362043e+00,-1.255684e+00,36816
absdv_cor_flyany_framecrabwalkextreme,5.114263e+00,1.468532e+00,842
absdv_cor_flyany_framejump,1.660181e+01,-2.177816e-01,1308
absdv_cor_flyany_framemove,2.590228e+00,-1.914172e+00,254244
absdv_cor_flyany_framenearfly,1.379476e+00,-1.433395e+00,137683
absdv_cor_flyany_framenearwall,1.751538e+00,-1.165937e+00,332637
absdv_cor_flyany_framenotnearfly_notnearwall,7.690619e-01,5.155457e-01,132832
absdv_cor_flyany_framepivotcenter,2.346134e-02,-4.313083e-01,301
absdv_cor_flyany_framepivottail,2.181909e+00,-1.956984e+00,13896
absdv_cor_flyany_framerighting,7.121789e+00,2.743399e+00,3400
absdv_cor_flyany_framestop,1.368793e-01,-1.758242e-01,225196
absdv_cor_flyany_frametouch,1.733830e+00,-4.774816e-01,7058
absdv_cor_flyany_framewalk,3.111550e+00,-2.104409e+00,121744
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.132870e+00,-2.569443e+00,540
absdv_cor_flyany_framewinggrooming,1.129263e-01,-1.321751e+00,52636
absdv_cor_flyfemale_frameany,1.396624e+00,-8.154872e-01,237202
absdv_cor_flymale_frameany,1.460237e+00,-2.164354e+00,242011
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.651532e+00,1.286585e+00,137683
absphidiff_nose2ell_flyany_frametouch,1.588225e+00,2.276282e-01,7058
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.649106e+00,1.062516e+00,74158
absphidiff_nose2ell_flyfemale_frametouch,1.580113e+00,-1.829985e+00,4701
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.653303e+00,1.389847e+00,63437
absphidiff_nose2ell_flymale_frametouch,1.587773e+00,9.923271e-01,2356
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.437250e-01,-6.801157e-01,479440
abssmoothdtheta_flyfemale_frameany,1.016840e+00,3.008394e-01,237202
abssmoothdtheta_flymale_frameany,8.719413e-01,-1.639775e+00,242011
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.682305e+00,2.844420e+00,473
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.746797e+00,2.326569e+00,1360
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.724520e+00,2.531660e+00,137689
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.619497e+00,1.759841e+00,1415
absthetadiff_nose2ell_flyany_framestop_nearfly,1.689841e+00,3.036366e+00,54995
absthetadiff_nose2ell_flyany_frametouch,1.838524e+00,1.610543e+00,7058
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.720057e+00,2.156151e+00,74163
absthetadiff_nose2ell_flyfemale_frametouch,1.724672e+00,-2.181088e+00,4701
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.730024e+00,2.742926e+00,63438
absthetadiff_nose2ell_flymale_frametouch,1.978705e+00,2.699167e+00,2356
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.732391e-01,2.835646e+00,254264
absyaw_flyfemale_framemove,6.825558e-01,2.685361e+00,139526
absyaw_flymale_framemove,6.651377e-01,2.505315e+00,114642
accmag_flyany_frameany,1.011772e+02,7.563811e-02,479440
accmag_flyfemale_frameany,1.066874e+02,7.653090e-01,237202
accmag_flymale_frameany,9.580901e+01,-7.450641e-01,242011
angle_biggest_wing_flyany_frameany,5.552786e-02,1.891215e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.306287e-02,2.681247e-01,237212
angle_biggest_wing_flymale_frameany,6.777580e-02,2.607954e+00,242021
angle_smallest_wing_flyany_frameany,2.340772e-02,2.382221e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.488562e-02,6.678948e-01,237212
angle_smallest_wing_flymale_frameany,3.176872e-02,2.825901e+00,242021
angleonclosestfly_flyany_framenearfly,-3.706799e-01,-3.976299e-02,137689
angleonclosestfly_flyany_framestop_nearfly,-4.246805e-01,-1.665130e+00,54995
angleonclosestfly_flyany_frametouch,-2.550286e-01,1.576119e+00,7058
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.094323e-01,-2.297418e-02,74163
angleonclosestfly_flyfemale_frametouch,-2.150154e-01,2.449150e+00,4701
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.288705e-01,9.465198e-02,63438
angleonclosestfly_flymale_frametouch,-2.953819e-01,-3.030962e-01,2356
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.805478e-01,-1.486216e+00,479460
anglesub_flyfemale_frameany,1.969137e-01,7.649587e-01,237212
anglesub_flymale_frameany,1.644854e-01,-2.385168e+00,242021
area_flyany_frameany,1.838048e+00,-3.900878e-01,479460
area_flyfemale_frameany,2.067018e+00,-5.072147e-01,237212
area_flymale_frameany,1.613662e+00,-1.295032e-01,242021
area_inmost_wing_flyany_frameany,7.735896e-01,-2.977278e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.181054e-01,2.232677e+00,52637
area_inmost_wing_flyfemale_frameany,8.293994e-01,-2.086908e+00,237212
area_inmost_wing_flymale_frameany,7.187827e-01,-3.520251e+00,242021
area_outmost_wing_flyany_frameany,8.317706e-01,-3.116169e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.247136e-01,-3.605730e-01,52637
area_outmost_wing_flyfemale_frameany,8.912803e-01,-2.477891e+00,237212
area_outmost_wing_flymale_frameany,7.733424e-01,-3.341791e+00,242021
arena_angle_flyany_frameany,-5.151826e-01,-5.922801e+00,479460
b_mm_flyany_frameany,2.271857e-01,-5.693350e-01,479460
b_mm_flyfemale_frameany,2.416608e-01,-4.973826e-01,237212
b_mm_flymale_frameany,2.129936e-01,-5.522746e-01,242021
boutfreq_flyany_framebackup,1.768656e-03,2.610116e+00,479460
boutfreq_flyany_framebodyturn,2.832353e-03,-2.555695e+00,479460
boutfreq_flyany_framecrabwalkall,8.797397e-03,-2.339724e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.109915e-04,-2.033613e+00,479460
boutfreq_flyany_framejump,1.067868e-03,2.275150e+00,479460
boutfreq_flyany_framepivotcenter,2.210821e-04,-5.838757e-01,479460
boutfreq_flyany_framepivottail,7.174738e-03,-3.371548e-01,479460
boutfreq_flyany_framerighting,5.985901e-04,4.863248e+00,479460
boutfreq_flyany_framestop,1.598882e-02,2.625942e+00,479460
boutfreq_flyany_frametouch,2.928294e-03,-2.122104e+00,479460
boutfreq_flyany_framewalk,1.840612e-02,-1.031588e-01,479460
boutfreq_flyany_framewingextension,2.294248e-05,-1.251857e+00,479460
boutfreq_flyany_framewingflick,1.136695e-03,1.507185e+01,479460
boutfreq_flyany_framewinggrooming,2.217078e-03,3.395467e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.239613e-05,-8.015376e-01,242011
boutfreq_flymale_framechase,6.611270e-05,-1.651278e+00,242011
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,242011
corfrac_maj_flyany_frameany,-6.782352e-02,1.577926e+00,479440
corfrac_maj_flyany_framebackup,-2.007681e-01,8.161019e-01,3619
corfrac_maj_flyany_framebodyturn,-7.615207e-01,-3.027681e-01,3389
corfrac_maj_flyany_framecrabwalkall,-2.925092e-01,1.266334e+00,36816
corfrac_maj_flyany_framecrabwalkextreme,-4.868896e-01,9.718250e-01,842
corfrac_maj_flyany_framepivotcenter,-6.416639e-02,1.891520e+00,301
corfrac_maj_flyany_framepivottail,-6.750096e-01,1.276916e+00,13896
corfrac_maj_flyfemale_frameany,-9.929999e-02,-1.747786e-01,237202
corfrac_maj_flymale_frameany,-3.681060e-02,3.411571e+00,242011
da_flyany_frameany,2.165808e-06,1.608724e+00,479440
da_flyfemale_frameany,-1.343381e-05,9.589761e-01,237202
da_flymale_frameany,6.506668e-06,-7.342263e-01,242011
dangle2wall_flyany_framenearwall,3.552576e-02,2.167455e+00,332637
dangle2wall_flyfemale_framenearwall,4.733912e-02,2.212550e+00,167776
dangle2wall_flymale_framenearwall,2.400043e-02,1.493212e+00,164634
dangle_biggest_wing_flyany_frameany,-3.203013e-02,-2.131629e+00,479440
dangle_biggest_wing_flyfemale_frameany,-2.777328e-03,3.687523e-01,237202
dangle_biggest_wing_flymale_frameany,-6.084545e-02,-3.651122e+00,242011
dangle_smallest_wing_flyany_frameany,3.200848e-02,2.133145e+00,479440
dangle_smallest_wing_flyfemale_frameany,2.637614e-03,-3.946902e-01,237202
dangle_smallest_wing_flymale_frameany,6.093950e-02,3.678317e+00,242011
danglesub_flyany_framemove,-1.290412e-02,2.261410e+00,254244
danglesub_flyany_framenearfly,-7.324533e-02,9.121309e-01,137683
danglesub_flyfemale_framenearfly,-7.053924e-02,7.701332e-01,74158
danglesub_flymale_framenearfly,-7.660554e-02,9.236458e-01,63437
darea_flyany_frameany,-1.417071e-05,3.836156e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.495594e-01,1.868478e+00,3619
darea_flyany_framebodyturn,-6.126191e-02,5.074692e-01,3389
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.457623e-02,4.471910e-02,36816
darea_flyany_framecrabwalkextreme,4.738055e-02,4.356629e+00,842
darea_flyany_framejump,-3.094918e-01,-2.148609e+00,1308
darea_flyany_framepivotcenter,2.208213e-01,2.915793e+00,301
darea_flyany_framepivottail,-6.887496e-02,7.812972e-01,13896
darea_flyany_framerighting,1.767117e-02,-2.804280e-01,3400
darea_flyany_framestop,-1.533498e-02,-1.192096e+00,225196
darea_flyany_frametouch,-9.502789e-02,-1.171628e+00,7058
darea_flyany_framewalk,4.898020e-02,4.453958e+00,121744
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,5.091150e-02,-9.125197e-01,540
darea_flyany_framewinggrooming,-1.008583e-02,-1.955546e-03,52636
darea_flyfemale_frameany,-1.398933e-04,4.903265e-01,237202
darea_flymale_frameany,7.823753e-05,-7.310623e-01,242011
darea_inmost_wing_flyany_frameany,1.330091e-01,2.715894e+00,479440
darea_inmost_wing_flyfemale_frameany,1.242756e-01,1.421463e+00,237202
darea_inmost_wing_flymale_frameany,1.416984e-01,3.253178e+00,242011
darea_outmost_wing_flyany_frameany,-1.329256e-01,-2.716773e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.236957e-01,-1.429486e+00,237202
darea_outmost_wing_flymale_frameany,-1.419981e-01,-3.252865e+00,242011
db_flyany_frameany,-2.511848e-06,-1.185821e+00,479440
db_flyfemale_frameany,-1.223693e-05,-1.808695e-01,237202
db_flymale_frameany,7.155228e-06,-5.576679e-01,242011
dcenter_flyany_frameany,1.255355e+01,3.556121e+00,479460
dcenter_flyany_framebackupstart,8.845190e+00,-4.196506e-01,848
dcenter_flyany_framebodyturn,1.271024e+01,3.275258e+00,3389
dcenter_flyany_framebodyturnstart,1.267583e+01,3.532052e+00,1358
dcenter_flyany_framecrabwalkallstart,1.260101e+01,2.730945e+00,4217
dcenter_flyany_framecrabwalkextreme,1.093755e+01,4.999686e+00,842
dcenter_flyany_framecrabwalkextremestart,1.104664e+01,5.248610e+00,245
dcenter_flyany_framejumpstart,1.180747e+01,2.044732e-01,512
dcenter_flyany_framemove,1.234054e+01,3.526247e+00,254264
dcenter_flyany_framenearwall,1.129188e+01,2.639094e+00,332651
dcenter_flyany_framepivotcenter,9.942928e+00,5.701088e-02,301
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.079961e+01,1.012744e+00,3440
dcenter_flyany_framerightingstart,1.306260e+01,1.774417e+00,287
dcenter_flyany_framestop,1.269542e+01,2.606034e+00,225196
dcenter_flyany_frametouch,2.964854e+00,1.069253e+00,7058
dcenter_flyany_framewalk,1.369143e+01,4.449961e+00,121746
dcenter_flyany_framewingflick,1.350203e+01,7.146465e+00,540
dcenter_flyany_framewinggrooming,1.553810e+01,3.164658e+00,52637
dcenter_flyfemale_frameany,1.174279e+01,1.337550e+00,237212
dcenter_flyfemale_framewingflick,1.356880e+01,NaN,282
dcenter_flymale_frameany,1.335197e+01,4.814761e+00,242021
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.359145e+01,9.609739e+00,255
ddcenter_flyany_framemove,1.820751e-01,4.654119e-01,254244
ddcenter_flyany_framenearfly,3.472285e-01,-5.322877e-01,137683
ddcenter_flyfemale_framenearfly,3.200878e-01,-5.973684e-01,74158
ddcenter_flymale_framenearfly,3.750881e-01,-4.687632e-01,63437
ddell2nose_flyany_framenearfly,9.490471e-01,-7.429500e-01,137683
ddell2nose_flyfemale_framenearfly,8.791457e-01,-9.066435e-01,74158
ddell2nose_flymale_framenearfly,1.021295e+00,-5.838270e-01,63437
ddist2wall_flyany_framenearwall,2.774884e-02,2.814129e+00,332637
ddist2wall_flyfemale_framenearwall,3.240664e-02,3.104829e+00,167776
ddist2wall_flymale_framenearwall,2.280318e-02,1.390139e+00,164634
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.979457e-01,-5.005603e-01,137683
ddnose2ell_flyfemale_framenearfly,9.383383e-01,-6.015652e-01,74158
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.062370e+00,-3.673782e-01,63437
decc_flyany_frameany,-3.897692e-06,-1.763621e+00,479440
decc_flyfemale_frameany,-1.164137e-05,-1.492024e+00,237202
decc_flymale_frameany,9.450942e-06,4.597962e-01,242011
dell2nose_flyany_frameany,1.163058e+01,3.491244e+00,479460
dell2nose_flyany_framewingflick,1.253491e+01,6.841349e+00,540
dell2nose_flyfemale_frameany,1.077152e+01,1.368905e+00,237212
dell2nose_flyfemale_framewingflick,1.261990e+01,NaN,282
dell2nose_flymale_frameany,1.247593e+01,4.736557e+00,242021
dell2nose_flymale_framewingflick,1.262271e+01,8.451137e+00,255
dist2wall_flyany_frameany,1.385762e+01,2.380415e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.092118e+00,-8.031072e-01,848
dist2wall_flyany_framebodyturnstart,8.318021e+00,2.530345e+00,1358
dist2wall_flyany_framecrabwalkall,6.347806e+00,-6.505043e-01,36818
dist2wall_flyany_framecrabwalkextreme,7.940215e+00,7.475289e-01,842
dist2wall_flyany_framejump,2.050674e+01,2.805257e+00,1308
dist2wall_flyany_framejumpstart,1.959481e+01,3.143956e+00,512
dist2wall_flyany_framemove,9.930552e+00,1.970502e+00,254264
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.890787e+00,-3.129461e-01,3440
dist2wall_flyany_framerightingstart,1.668472e+01,2.636618e+00,287
dist2wall_flyany_framestop,1.795787e+01,2.226804e+00,225196
dist2wall_flyany_frametouch,7.222382e+00,-2.056027e+00,7058
dist2wall_flyany_framewalk,9.647011e+00,1.462366e+00,121746
dist2wall_flyany_framewinggrooming,2.377444e+01,2.873950e+00,52637
dist2wall_flyfemale_frameany,1.334694e+01,1.221147e+00,237212
dist2wall_flymale_frameany,1.436054e+01,3.191215e+00,242021
dmax_wing_angle_flyany_frameany,2.425860e-02,3.247983e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.510389e+01,-3.298728e+00,540
dmax_wing_angle_flyfemale_frameany,3.077829e-02,4.289720e+00,237202
dmax_wing_angle_flymale_frameany,1.777251e-02,1.134514e+00,242011
dmax_wing_area_flyany_frameany,-4.421805e-01,-3.565724e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.316486e-01,-2.412320e+00,237202
dmax_wing_area_flymale_frameany,-4.527277e-01,-3.352491e+00,242011
dmin_wing_angle_flyany_frameany,-2.428025e-02,-3.246670e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.555564e+01,-3.276479e+00,540
dmin_wing_angle_flyfemale_frameany,-3.091800e-02,-4.340960e+00,237202
dmin_wing_angle_flymale_frameany,-1.767846e-02,-1.093617e+00,242011
dmin_wing_area_flyany_frameany,4.422639e-01,3.565023e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.322285e-01,2.408180e+00,237202
dmin_wing_area_flymale_frameany,4.524280e-01,3.352912e+00,242011
dnose2ell_angle_30tomin30_flyany_frameany,1.216321e+01,3.356168e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.130860e+01,1.027924e+00,237212
dnose2ell_angle_30tomin30_flymale_frameany,1.300480e+01,4.679342e+00,242021
dnose2ell_angle_min20to20_flyany_frameany,4.364076e+01,7.813332e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.959290e+01,-1.338812e+00,237212
dnose2ell_angle_min20to20_flymale_frameany,4.761203e+01,2.225405e+00,242021
dnose2ell_angle_min30to30_flyany_frameany,3.516244e+01,8.992695e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.200450e+01,-1.294288e+00,237212
dnose2ell_angle_min30to30_flymale_frameany,3.826142e+01,2.385096e+00,242021
dnose2ell_flyany_frameany,1.159423e+01,3.371630e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.947062e+00,-6.203829e-01,848
dnose2ell_flyany_framebodyturn,1.178890e+01,3.071012e+00,3389
dnose2ell_flyany_framebodyturnstart,1.177037e+01,3.291061e+00,1358
dnose2ell_flyany_framecrabwalkallstart,1.170834e+01,2.636594e+00,4217
dnose2ell_flyany_framecrabwalkextreme,9.965582e+00,4.849545e+00,842
dnose2ell_flyany_framecrabwalkextremestart,1.007690e+01,5.149028e+00,245
dnose2ell_flyany_framejumpstart,1.108389e+01,2.659998e-01,512
dnose2ell_flyany_framenearwall,1.030674e+01,2.425919e+00,332651
dnose2ell_flyany_framepivotcenter,8.997871e+00,-4.420321e-02,301
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.916830e+00,8.603804e-01,3440
dnose2ell_flyany_framerightingstart,1.212327e+01,1.743026e+00,287
dnose2ell_flyany_framestop,1.169226e+01,2.404380e+00,225196
dnose2ell_flyany_frametouch,1.213658e+00,3.807508e+00,7058
dnose2ell_flyany_framewalk,1.279046e+01,4.347900e+00,121746
dnose2ell_flyany_framewingflick,1.275671e+01,6.165752e+00,540
dnose2ell_flyany_framewinggrooming,1.462548e+01,3.130994e+00,52637
dnose2ell_flyfemale_frameany,1.076690e+01,1.098327e+00,237212
dnose2ell_flyfemale_framewingflick,1.277497e+01,NaN,282
dnose2ell_flymale_frameany,1.240895e+01,4.637168e+00,242021
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.291040e+01,8.861644e+00,255
dnose2tail_flyany_frameany,1.249995e+01,3.404736e+00,479460
dnose2tail_flyany_framemove,1.234007e+01,3.436699e+00,254264
dnose2tail_flyfemale_frameany,1.165999e+01,1.051056e+00,237212
dnose2tail_flymale_frameany,1.332733e+01,4.655397e+00,242021
dnwingsdetected_flyany_frameany,0.000000e+00,3.842047e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.366040e-01,237202
dnwingsdetected_flymale_frameany,0.000000e+00,9.933497e-01,242011
dphi_flyany_framemove,-1.179726e-02,-4.344246e-01,254244
dphi_flyfemale_framemove,-1.217065e-01,-2.168476e+00,139516
dphi_flymale_framemove,1.023749e-01,1.679005e+00,114632
dtheta_flyany_frameany,-6.555651e-03,-7.014945e-01,479440
dtheta_flyfemale_frameany,2.642316e-03,3.390952e-01,237202
dtheta_flymale_frameany,-1.508605e-02,-1.292876e+00,242011
du_cor_flyany_frameany,4.298375e+00,-1.841949e+00,479440
du_cor_flyfemale_frameany,4.306518e+00,-1.125635e+00,237202
du_cor_flymale_frameany,4.293431e+00,-2.218884e+00,242011
du_ctr_flyany_frameany,4.567750e+00,-1.868807e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.754209e+00,3.836753e-01,3619
du_ctr_flyany_framebodyturn,5.004403e+00,-1.479181e+00,3389
du_ctr_flyany_framecrabwalkall,9.867710e+00,-1.806534e+00,36816
du_ctr_flyany_framecrabwalkextreme,1.089833e+00,5.755968e-01,842
du_ctr_flyany_framejump,3.107347e+01,-5.820238e-01,1308
du_ctr_flyany_framemove,8.620096e+00,-2.119052e+00,254244
du_ctr_flyany_framenearfly,3.876283e+00,-2.382060e+00,137683
du_ctr_flyany_framenearwall,5.357395e+00,-1.619803e+00,332637
du_ctr_flyany_framenotnearfly_notnearwall,3.219210e+00,-9.748431e-01,132832
du_ctr_flyany_framepivotcenter,-3.487675e-01,-2.614498e+00,301
du_ctr_flyany_framerighting,3.939580e+00,-1.644561e-01,3400
du_ctr_flyany_framestop,6.578204e-02,-2.493958e+00,225196
du_ctr_flyany_frametouch,1.747667e+00,-1.861531e+00,7058
du_ctr_flyany_framewalk,1.452143e+01,-1.240279e+00,121744
