field,value,zscore,nflyframes
a_mm_flyany_frameany,6.598854e-01,2.225460e+00,479418
a_mm_flyfemale_frameany,6.996383e-01,1.334861e+00,226910
a_mm_flymale_frameany,6.240989e-01,3.494028e+00,251808
absangle2wall_flyany_frameattemptedcopulation,1.418037e+00,-8.428563e-01,329
absangle2wall_flyany_framebackupstart_nearwall,8.699540e-01,1.513962e+00,527
absangle2wall_flyany_framebodyturnstart,1.131086e+00,8.618275e-01,1472
absangle2wall_flyany_framecrabwalkall,1.123518e+00,-9.018824e-01,45058
absangle2wall_flyany_framecrabwalkextreme,1.079976e+00,1.432594e+00,1251
absangle2wall_flyany_framejump,1.614095e+00,-1.409852e+00,489
absangle2wall_flyany_framejumpstart,1.655506e+00,-1.076793e+00,209
absangle2wall_flyany_framemove,1.311290e+00,4.300407e-02,260350
absangle2wall_flyany_framenearwall,1.345017e+00,-1.668250e+00,338858
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.111500e-01,3.071481e+00,3160
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.533959e+00,-3.496156e+00,219068
absangle2wall_flyany_frametouch,1.490667e+00,1.094222e+00,14964
absangle2wall_flyany_framewalk,1.363791e+00,1.303639e+00,138305
absangle2wall_flyany_framewinggrooming,1.391278e+00,-3.378732e+00,31740
absangle2wall_flyfemale_framenearwall,1.378059e+00,-8.462689e-01,161729
absangle2wall_flymale_framenearwall,1.316425e+00,-2.081530e+00,176643
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.440556e+00,-3.375370e+00,305
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.430109e+00,-9.579412e-01,529
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.351137e+00,-2.590829e+00,1894
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.519313e+00,-1.721531e+00,173424
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.354519e+00,-3.135995e+00,1363
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.558235e+00,-4.770883e-03,72338
absanglefrom1to2_nose2ell_flyany_frametouch,6.734227e-01,-1.092065e+00,14964
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.657057e+00,5.065911e-01,81051
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.528831e-01,-3.147812e-01,4092
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.978581e-01,-5.182403e-01,329
absanglefrom1to2_nose2ell_flymale_framechase,2.554094e-01,-9.259144e-02,3893
absanglefrom1to2_nose2ell_flymale_framenearfly,1.399298e+00,-1.810497e+00,92114
absanglefrom1to2_nose2ell_flymale_frametouch,6.061288e-01,-9.522448e-01,10835
absanglefrom1to2_nose2ell_flymale_framewingextension,4.467497e-01,-1.175616e+00,1872
absdangle2wall_flyany_framenearwall,1.516154e+00,4.040017e-01,338841
absdangle2wall_flyfemale_framenearwall,1.538602e+00,7.699178e-01,161720
absdangle2wall_flymale_framenearwall,1.493305e+00,-1.980587e-02,176635
absdtheta_flyany_frameany,1.251123e+00,-7.723813e-01,479396
absdtheta_flyany_framebackup,2.408928e+00,-4.008046e-01,2087
absdtheta_flyany_framebodyturn,5.488819e+00,-6.921060e-01,3690
absdtheta_flyany_framecrabwalkall,1.645258e+00,-6.883578e-01,45056
absdtheta_flyany_framecrabwalkextreme,1.591015e+00,-2.386287e+00,1251
absdtheta_flyany_framemove,1.993450e+00,-1.549418e-01,260328
absdtheta_flyany_framenearfly,1.334147e+00,-8.866311e-01,173413
absdtheta_flyany_framenearwall,1.508285e+00,4.022797e-01,338841
absdtheta_flyany_framenotnearfly_notnearwall,6.501001e-01,-1.519319e+00,106020
absdtheta_flyany_framepivotcenter,7.313471e+00,2.013518e+00,361
absdtheta_flyany_framepivottail,5.032316e+00,-7.608618e-01,12395
absdtheta_flyany_framerighting,8.204376e+00,-2.243268e+00,2043
absdtheta_flyany_framestop,3.439026e-01,-3.424174e+00,219068
absdtheta_flyany_frametouch,1.603109e+00,-6.024423e-01,14964
absdtheta_flyany_framewalk,1.606602e+00,-2.798504e-01,138304
absdtheta_flyany_framewingextension,1.259379e+00,-2.874342e-01,1900
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.658821e-01,-4.226054e+00,31739
absdtheta_flyfemale_frameany,1.268398e+00,-2.421211e-01,226898
absdtheta_flymale_frameany,1.234571e+00,-1.231423e+00,251798
absdtheta_flymale_framechase,1.973931e+00,7.813126e-01,3893
absdv_cor_flyany_frameany,1.549675e+00,-1.469996e+00,479396
absdv_cor_flyany_frameattemptedcopulation,8.909279e-01,4.749201e-01,329
absdv_cor_flyany_framebackup,1.373021e+00,7.938324e-02,2087
absdv_cor_flyany_framebodyturn,2.792396e+00,-9.109286e-01,3690
absdv_cor_flyany_framecrabwalkall,5.624929e+00,-7.272294e-01,45056
absdv_cor_flyany_framecrabwalkextreme,4.812472e+00,-1.093973e-01,1251
absdv_cor_flyany_framejump,1.411065e+01,-1.536542e+00,489
absdv_cor_flyany_framemove,2.724606e+00,-1.587520e+00,260328
absdv_cor_flyany_framenearfly,1.443630e+00,-1.611045e+00,173413
absdv_cor_flyany_framenearwall,1.983021e+00,-5.159478e-01,338841
absdv_cor_flyany_framenotnearfly_notnearwall,4.809125e-01,-1.390024e+00,106020
absdv_cor_flyany_framepivotcenter,8.789004e-02,1.442018e-01,361
absdv_cor_flyany_framepivottail,2.415409e+00,-2.823187e-01,12395
absdv_cor_flyany_framerighting,6.019312e+00,-7.611065e-02,2043
absdv_cor_flyany_framestop,1.198510e-01,-2.107499e+00,219068
absdv_cor_flyany_frametouch,1.661856e+00,-8.135588e-01,14964
absdv_cor_flyany_framewalk,3.224254e+00,-1.815183e+00,138304
absdv_cor_flyany_framewingextension,1.185718e+00,9.116224e-01,1900
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.242251e-01,-6.633018e-01,31739
absdv_cor_flyfemale_frameany,1.539294e+00,-5.962888e-01,226898
absdv_cor_flymale_frameany,1.560084e+00,-2.119739e+00,251798
absdv_cor_flymale_framechase,2.102468e+00,-3.427664e-01,3893
absphidiff_nose2ell_flyany_framenearfly,1.576745e+00,-5.804100e-01,173413
absphidiff_nose2ell_flyany_frametouch,1.486636e+00,-1.896250e+00,14964
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.579467e+00,-9.100271e-01,81046
absphidiff_nose2ell_flyfemale_frametouch,1.525062e+00,-2.659441e+00,4092
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.021619e-01,-2.141391e+00,3893
absphidiff_nose2ell_flymale_framenearfly,1.573756e+00,-3.172901e-01,92108
absphidiff_nose2ell_flymale_frametouch,1.455698e+00,-9.306212e-01,10835
absphidiff_nose2ell_flymale_framewingextension,1.237995e+00,1.428931e-01,1872
abssmoothdtheta_flyany_frameany,9.625891e-01,-6.479160e-01,479396
abssmoothdtheta_flyfemale_frameany,9.982720e-01,-1.691486e-01,226898
abssmoothdtheta_flymale_frameany,9.295998e-01,-1.041838e+00,251798
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.585683e+00,-4.025263e-01,305
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.688340e+00,4.849684e-01,1894
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.594747e+00,1.653426e-01,173424
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.671147e+00,1.554983e+00,1363
absthetadiff_nose2ell_flyany_framestop_nearfly,1.513844e+00,-3.365421e-01,72338
absthetadiff_nose2ell_flyany_frametouch,1.675449e+00,-7.267461e-01,14964
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.587573e+00,-4.030829e-01,81051
absthetadiff_nose2ell_flyfemale_frametouch,1.854735e+00,1.288554e-01,4092
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.157023e-01,-1.716297e-01,329
absthetadiff_nose2ell_flymale_framechase,4.138192e-01,1.420591e+00,3893
absthetadiff_nose2ell_flymale_framenearfly,1.599725e+00,5.882821e-01,92114
absthetadiff_nose2ell_flymale_frametouch,1.512714e+00,-8.184380e-01,10835
absthetadiff_nose2ell_flymale_framewingextension,7.785394e-01,-4.171073e-01,1872
absyaw_flyany_framemove,6.089978e-01,1.368495e+00,260350
absyaw_flyfemale_framemove,6.210356e-01,1.881417e+00,126878
absyaw_flymale_framemove,5.961819e-01,8.281596e-01,133032
accmag_flyany_frameany,1.015743e+02,-6.042635e-01,479396
accmag_flyfemale_frameany,1.037186e+02,-2.705414e-01,226898
accmag_flymale_frameany,9.962289e+01,-9.105745e-01,251798
angle_biggest_wing_flyany_frameany,4.718483e-02,1.129804e-01,479418
angle_biggest_wing_flyany_framewingextension,7.955907e-01,2.176721e+00,1900
angle_biggest_wing_flyfemale_frameany,2.517743e-02,-2.280172e+00,226910
angle_biggest_wing_flymale_frameany,6.715181e-02,1.799217e+00,251808
angle_smallest_wing_flyany_frameany,1.327873e-02,-3.374325e-01,479418
angle_smallest_wing_flyany_framewingextension,5.019760e-02,-2.078948e+00,1900
angle_smallest_wing_flyfemale_frameany,-6.266049e-05,-2.746228e+00,226910
angle_smallest_wing_flymale_frameany,2.539007e-02,1.382801e+00,251808
angleonclosestfly_flyany_framenearfly,-4.347051e-01,-1.322570e+00,173424
angleonclosestfly_flyany_framestop_nearfly,-5.068854e-01,-2.594664e+00,72338
angleonclosestfly_flyany_frametouch,-3.164811e-01,2.726690e-01,14964
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.751006e-01,-2.035849e+00,81051
angleonclosestfly_flyfemale_frametouch,-3.851303e-01,-2.592064e-01,4092
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-7.881829e-02,-3.155222e-01,329
angleonclosestfly_flymale_framechase,5.021525e-03,4.031076e-01,3893
angleonclosestfly_flymale_framenearfly,-3.133535e-01,1.242841e+00,92114
angleonclosestfly_flymale_frametouch,-2.612209e-01,4.373172e-01,10835
angleonclosestfly_flymale_framewingextension,3.007188e-02,3.903931e-01,1872
anglesub_flyany_frameany,2.093952e-01,8.772442e-01,479418
anglesub_flyfemale_frameany,1.908251e-01,1.540466e-01,226910
anglesub_flymale_frameany,2.261400e-01,9.998589e-01,251808
area_flyany_frameany,1.922072e+00,1.522625e+00,479418
area_flyfemale_frameany,2.160045e+00,1.012596e+00,226910
area_flymale_frameany,1.707698e+00,2.606039e+00,251808
area_inmost_wing_flyany_frameany,7.937166e-01,-1.406749e+00,479418
area_inmost_wing_flyany_framewingextension,6.337814e-01,-3.880004e-01,1900
area_inmost_wing_flyany_framewinggrooming,3.986382e-01,1.856655e+00,31740
area_inmost_wing_flyfemale_frameany,8.633372e-01,-2.885828e-01,226910
area_inmost_wing_flymale_frameany,7.306484e-01,-2.342794e+00,251808
area_outmost_wing_flyany_frameany,8.530647e-01,-1.670045e+00,479418
area_outmost_wing_flyany_framewingextension,1.311795e+00,2.021999e+00,1900
area_outmost_wing_flyany_framewinggrooming,8.124541e-01,-5.855192e-01,31740
area_outmost_wing_flyfemale_frameany,9.252421e-01,-8.172304e-01,226910
area_outmost_wing_flymale_frameany,7.876833e-01,-2.257274e+00,251808
arena_angle_flyany_frameany,1.512623e-01,1.546459e+00,479418
b_mm_flyany_frameany,2.308862e-01,8.433682e-01,479418
b_mm_flyfemale_frameany,2.456058e-01,6.479337e-01,226910
b_mm_flymale_frameany,2.176146e-01,1.396663e+00,251808
boutfreq_flyany_framebackup,1.126366e-03,5.490631e-01,479418
boutfreq_flyany_framebodyturn,3.072475e-03,-1.611529e+00,479418
boutfreq_flyany_framecrabwalkall,1.027704e-02,-8.084873e-01,479418
boutfreq_flyany_framecrabwalkextreme,6.966781e-04,-6.615716e-01,479418
boutfreq_flyany_framejump,4.547180e-04,-1.494149e+00,479418
boutfreq_flyany_framepivotcenter,2.899349e-04,1.070003e+00,479418
boutfreq_flyany_framepivottail,6.593411e-03,-6.490241e-02,479418
boutfreq_flyany_framerighting,3.483390e-04,1.932263e+00,479418
boutfreq_flyany_framestop,1.275922e-02,-9.856554e-01,479418
boutfreq_flyany_frametouch,4.570125e-03,-2.452261e-01,479418
boutfreq_flyany_framewalk,1.801142e-02,-3.517583e-01,479418
boutfreq_flyany_framewingextension,2.690763e-04,1.399279e-01,479418
boutfreq_flyany_framewingflick,8.969208e-05,-2.014350e+00,479418
boutfreq_flyany_framewinggrooming,1.447589e-03,-8.846062e-01,479418
boutfreq_flymale_frameattemptedcopulation,7.545731e-05,6.878777e-01,251798
boutfreq_flymale_framechase,1.008745e-03,-1.857946e-01,251798
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,251798
corfrac_maj_flyany_frameany,-9.696410e-02,-5.189420e-03,479396
corfrac_maj_flyany_framebackup,-2.279426e-01,-7.142876e-02,2087
corfrac_maj_flyany_framebodyturn,-7.455733e-01,1.417313e-01,3690
corfrac_maj_flyany_framecrabwalkall,-2.900776e-01,1.156813e+00,45056
corfrac_maj_flyany_framecrabwalkextreme,-3.732728e-01,4.159825e+00,1251
corfrac_maj_flyany_framepivotcenter,-9.481080e-02,3.997612e-01,361
corfrac_maj_flyany_framepivottail,-6.847686e-01,4.167134e-01,12395
corfrac_maj_flyfemale_frameany,-1.239871e-01,-1.134485e+00,226898
corfrac_maj_flymale_frameany,-7.228705e-02,1.201694e+00,251798
da_flyany_frameany,8.590057e-06,2.070671e+00,479396
da_flyfemale_frameany,-1.063134e-04,-1.540459e+00,226898
da_flymale_frameany,1.004639e-04,1.922520e+00,251798
dangle2wall_flyany_framenearwall,3.856742e-02,1.336964e+00,338841
dangle2wall_flyfemale_framenearwall,4.371743e-02,5.624520e-01,161720
dangle2wall_flymale_framenearwall,3.354442e-02,2.096837e+00,176635
dangle_biggest_wing_flyany_frameany,-2.888742e-02,-8.319639e-01,479396
dangle_biggest_wing_flyfemale_frameany,-7.951778e-03,6.489636e-01,226898
dangle_biggest_wing_flymale_frameany,-4.773455e-02,-1.713034e+00,251798
dangle_smallest_wing_flyany_frameany,2.872363e-02,8.205382e-01,479396
dangle_smallest_wing_flyfemale_frameany,7.580785e-03,-6.977887e-01,226898
dangle_smallest_wing_flymale_frameany,4.734966e-02,1.708284e+00,251798
danglesub_flyany_framemove,-1.564503e-02,1.331535e+00,260328
danglesub_flyany_framenearfly,-7.838320e-02,1.144036e+00,173413
danglesub_flyfemale_framenearfly,-7.578234e-02,1.308775e+00,81046
danglesub_flymale_framenearfly,-8.083867e-02,9.222602e-01,92108
darea_flyany_frameany,3.437436e-05,1.925297e+00,479396
darea_flyany_frameattemptedcopulation,-2.855841e-01,1.705784e-01,329
darea_flyany_framebackup,-2.533210e-01,-1.845349e+00,2087
darea_flyany_framebodyturn,-1.002078e-01,-1.819195e+00,3690
darea_flyany_framechase,8.510632e-02,1.804227e+00,4024
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.239850e-02,-5.656484e-01,45056
darea_flyany_framecrabwalkextreme,5.639853e-02,4.040778e+00,1251
darea_flyany_framejump,-1.086787e+00,-8.001402e+00,489
darea_flyany_framepivotcenter,8.142312e-03,-3.894166e-01,361
darea_flyany_framepivottail,-5.504803e-02,7.095991e-02,12395
darea_flyany_framerighting,-4.858739e-02,-6.599465e-01,2043
darea_flyany_framestop,-1.206685e-02,8.918306e-01,219068
darea_flyany_frametouch,-9.910426e-02,-1.101128e+00,14964
darea_flyany_framewalk,5.037782e-02,3.766019e+00,138304
darea_flyany_framewingextension,-1.742495e-01,-1.396794e+00,1900
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.560668e-03,1.220609e+00,31739
darea_flyfemale_frameany,-4.506484e-04,-1.243415e+00,226898
darea_flymale_frameany,4.189582e-04,1.399343e+00,251798
darea_inmost_wing_flyany_frameany,9.036801e-02,-5.662635e-01,479396
darea_inmost_wing_flyfemale_frameany,7.774877e-02,-1.393058e+00,226898
darea_inmost_wing_flymale_frameany,1.019032e-01,4.129271e-01,251798
darea_outmost_wing_flyany_frameany,-9.051340e-02,5.522260e-01,479396
darea_outmost_wing_flyany_framewingextension,-4.607027e-01,-9.530412e-03,1900
darea_outmost_wing_flyfemale_frameany,-7.725467e-02,1.395214e+00,226898
darea_outmost_wing_flymale_frameany,-1.023330e-01,-4.170269e-01,251798
db_flyany_frameany,2.295210e-06,1.112783e+00,479396
db_flyfemale_frameany,-1.376063e-05,-3.355590e-01,226898
db_flymale_frameany,1.482511e-05,4.196012e-01,251798
dcenter_flyany_frameany,1.091159e+01,-5.881798e-01,479418
dcenter_flyany_framebackupstart,8.639458e+00,2.260513e-02,539
dcenter_flyany_framebodyturn,1.134403e+01,7.396933e-01,3690
dcenter_flyany_framebodyturnstart,1.115446e+01,5.688651e-01,1472
dcenter_flyany_framecrabwalkallstart,1.123418e+01,2.452069e-01,4927
dcenter_flyany_framecrabwalkextreme,7.739783e+00,-7.989035e-01,1251
dcenter_flyany_framecrabwalkextremestart,8.029711e+00,-3.612177e-01,333
dcenter_flyany_framejumpstart,8.980801e+00,-2.768318e+00,217
dcenter_flyany_framemove,1.097654e+01,-5.197243e-02,260350
dcenter_flyany_framenearwall,1.032110e+01,-2.376012e-01,338858
dcenter_flyany_framepivotcenter,8.104565e+00,-1.081547e+00,361
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.041453e+01,9.467664e-01,3160
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.081356e+01,-8.442566e-01,219068
dcenter_flyany_frametouch,3.044461e+00,1.704920e+00,14964
dcenter_flyany_framewalk,1.200682e+01,2.024881e-01,138305
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.255353e+01,-1.325158e+00,31740
dcenter_flyfemale_frameany,1.112129e+01,5.354609e-02,226910
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.071055e+01,-1.027154e+00,251808
dcenter_flymale_framewingextension,3.352186e+00,-1.300330e+00,1872
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.754792e-01,-8.271695e-01,260328
ddcenter_flyany_framenearfly,3.273077e-01,-1.468893e+00,173413
ddcenter_flyfemale_framenearfly,3.165521e-01,-1.409699e+00,81046
ddcenter_flymale_framenearfly,3.390385e-01,-1.477014e+00,92108
ddell2nose_flyany_framenearfly,1.011150e+00,-1.113116e+00,173413
ddell2nose_flyfemale_framenearfly,9.847356e-01,-1.047257e+00,81046
ddell2nose_flymale_framenearfly,1.039232e+00,-1.164711e+00,92108
ddist2wall_flyany_framenearwall,1.703261e-02,-7.962247e-01,338841
ddist2wall_flyfemale_framenearwall,1.853885e-02,-8.196016e-01,161720
ddist2wall_flymale_framenearwall,1.610052e-02,-2.605676e-01,176635
ddnose2ell_flyany_frameattemptedcopulation,8.416714e-01,5.663451e-01,329
ddnose2ell_flyany_framenearfly,1.018258e+00,-1.119772e+00,173413
ddnose2ell_flyfemale_framenearfly,9.994009e-01,-1.187425e+00,81046
ddnose2ell_flymale_framechase,-5.362284e-01,7.361545e-01,3893
ddnose2ell_flymale_framenearfly,1.038712e+00,-9.957683e-01,92108
decc_flyany_frameany,-6.854194e-06,-1.843423e+00,479396
decc_flyfemale_frameany,3.961374e-05,1.835367e+00,226898
decc_flymale_frameany,-4.559203e-05,-2.909456e+00,251798
dell2nose_flyany_frameany,9.942870e+00,-6.903534e-01,479418
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.004350e+01,-1.253410e-01,226910
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.840249e+00,-1.082179e+00,251808
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.325033e+01,1.545013e+00,479418
dist2wall_flyany_frameattemptedcopulation,1.643096e+01,1.317748e+00,329
dist2wall_flyany_framebackupstart,6.905108e+00,2.538958e+00,539
dist2wall_flyany_framebodyturnstart,8.687972e+00,1.845707e+00,1472
dist2wall_flyany_framecrabwalkall,7.828558e+00,2.307341e+00,45058
dist2wall_flyany_framecrabwalkextreme,9.342893e+00,2.771501e+00,1251
dist2wall_flyany_framejump,1.563513e+01,-2.324499e+00,489
dist2wall_flyany_framejumpstart,1.468213e+01,-1.756734e+00,209
dist2wall_flyany_framemove,9.919931e+00,1.130336e+00,260350
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.350434e+00,1.733820e+00,3160
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.718051e+01,1.544596e+00,219068
dist2wall_flyany_frametouch,1.043439e+01,2.115497e+00,14964
dist2wall_flyany_framewalk,1.011229e+01,1.384200e+00,138305
dist2wall_flyany_framewinggrooming,2.085719e+01,6.711707e-01,31740
dist2wall_flyfemale_frameany,1.339281e+01,1.074969e+00,226910
dist2wall_flymale_frameany,1.310777e+01,1.790500e+00,251808
dmax_wing_angle_flyany_frameany,-3.574180e-03,-1.397605e+00,479396
dmax_wing_angle_flyany_framewingextension,-2.460067e-01,1.048503e+00,1900
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.080657e-03,-1.814207e-01,226898
dmax_wing_angle_flymale_frameany,-9.584143e-03,-1.472940e+00,251798
dmax_wing_area_flyany_frameany,-3.114789e-01,5.493968e-01,479396
dmax_wing_area_flyany_framewingextension,-5.210756e-01,1.975160e-01,1900
dmax_wing_area_flyfemale_frameany,-3.190621e-01,3.558528e-01,226898
dmax_wing_area_flymale_frameany,-3.030595e-01,5.327284e-01,251798
dmin_wing_angle_flyany_frameany,3.410391e-03,1.377250e+00,479396
dmin_wing_angle_flyany_framewingextension,-2.980243e-01,9.769487e-01,1900
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.451650e-03,9.212652e-02,226898
dmin_wing_angle_flymale_frameany,9.199249e-03,1.468364e+00,251798
dmin_wing_area_flyany_frameany,3.113335e-01,-5.557279e-01,479396
dmin_wing_area_flyany_framewingextension,-2.375226e-02,-1.503344e+00,1900
dmin_wing_area_flyfemale_frameany,3.195562e-01,-3.577000e-01,226898
dmin_wing_area_flymale_frameany,3.026297e-01,-5.342324e-01,251798
dnose2ell_angle_30tomin30_flyany_frameany,1.051371e+01,-6.937953e-01,479418
dnose2ell_angle_30tomin30_flyfemale_frameany,1.077037e+01,-4.191503e-02,226910
dnose2ell_angle_30tomin30_flymale_frameany,1.027105e+01,-1.097372e+00,251808
dnose2ell_angle_min20to20_flyany_frameany,4.125438e+01,3.905305e-01,479418
dnose2ell_angle_min20to20_flyfemale_frameany,4.136190e+01,1.177885e+00,226910
dnose2ell_angle_min20to20_flymale_frameany,4.113100e+01,-4.200628e-01,251808
dnose2ell_angle_min30to30_flyany_frameany,3.308719e+01,2.450761e-01,479418
dnose2ell_angle_min30to30_flyfemale_frameany,3.324813e+01,1.029664e+00,226910
dnose2ell_angle_min30to30_flymale_frameany,3.291832e+01,-5.050211e-01,251808
dnose2ell_flyany_frameany,9.924224e+00,-7.307983e-01,479418
dnose2ell_flyany_frameattemptedcopulation,2.193517e-01,-4.787726e-01,329
dnose2ell_flyany_framebackupstart,7.647444e+00,-3.094281e-01,539
dnose2ell_flyany_framebodyturn,1.037580e+01,5.559952e-01,3690
dnose2ell_flyany_framebodyturnstart,1.018751e+01,3.696532e-01,1472
dnose2ell_flyany_framecrabwalkallstart,1.025084e+01,8.662371e-02,4927
dnose2ell_flyany_framecrabwalkextreme,6.592530e+00,-9.012834e-01,1251
dnose2ell_flyany_framecrabwalkextremestart,6.835451e+00,-5.192069e-01,333
dnose2ell_flyany_framejumpstart,7.985991e+00,-3.059910e+00,217
dnose2ell_flyany_framenearwall,9.292677e+00,-4.247050e-01,338858
dnose2ell_flyany_framepivotcenter,7.279806e+00,-1.075051e+00,361
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.436250e+00,6.606448e-01,3160
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.842292e+00,-9.290785e-01,219068
dnose2ell_flyany_frametouch,1.072093e+00,-8.710767e-01,14964
dnose2ell_flyany_framewalk,1.103925e+01,6.024406e-02,138305
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.170145e+01,-1.329171e+00,31740
dnose2ell_flyfemale_frameany,1.018260e+01,-3.755895e-02,226910
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.678726e+00,-1.161217e+00,251808
dnose2ell_flymale_framechase,1.700853e+00,-6.311007e-01,3893
dnose2ell_flymale_framewingextension,1.054255e+00,-1.339525e+00,1872
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.087618e+01,-6.299363e-01,479418
dnose2tail_flyany_framemove,1.094686e+01,-8.510457e-02,260350
dnose2tail_flyfemale_frameany,1.118580e+01,1.865174e-01,226910
dnose2tail_flymale_frameany,1.058380e+01,-1.152052e+00,251808
dnwingsdetected_flyany_frameany,-3.163355e-04,-4.905656e+00,479396
dnwingsdetected_flyfemale_frameany,1.336724e-04,-4.099844e-01,226898
dnwingsdetected_flymale_frameany,-8.431756e-04,-1.789291e+00,251798
dphi_flyany_framemove,4.500949e-04,-7.764051e-02,260328
dphi_flyfemale_framemove,-9.052059e-02,-1.825064e+00,126866
dphi_flymale_framemove,8.995736e-02,1.733541e+00,133022
dtheta_flyany_frameany,3.952745e-03,7.379485e-01,479396
dtheta_flyfemale_frameany,1.029041e-02,1.077549e+00,226898
dtheta_flymale_frameany,-1.910355e-03,1.089779e-01,251798
du_cor_flyany_frameany,5.089238e+00,-1.396279e+00,479396
du_cor_flyfemale_frameany,5.079764e+00,-1.018130e+00,226898
du_cor_flymale_frameany,5.104626e+00,-1.536353e+00,251798
du_ctr_flyany_frameany,5.413040e+00,-1.400821e+00,479396
du_ctr_flyany_frameattemptedcopulation,4.583469e-01,-5.248067e-01,329
du_ctr_flyany_framebackup,-8.325581e+00,-1.341051e+00,2087
du_ctr_flyany_framebodyturn,5.162384e+00,-1.017813e+00,3690
du_ctr_flyany_framecrabwalkall,1.037599e+01,-1.436438e+00,45056
du_ctr_flyany_framecrabwalkextreme,8.523035e-01,-2.574566e+00,1251
du_ctr_flyany_framejump,2.115740e+01,-3.740916e+00,489
du_ctr_flyany_framemove,9.916226e+00,-1.309699e+00,260328
du_ctr_flyany_framenearfly,4.689136e+00,-1.772405e+00,173413
