field,value,zscore,nflyframes
a_mm_flyany_frameany,6.594947e-01,2.507945e+00,479227
a_mm_flyfemale_frameany,6.839287e-01,1.179446e-01,228293
a_mm_flymale_frameany,6.371384e-01,5.279277e+00,249922
absangle2wall_flyany_frameattemptedcopulation,1.800906e+00,7.464397e-01,545
absangle2wall_flyany_framebackupstart_nearwall,6.657634e-01,-3.109117e+00,797
absangle2wall_flyany_framebodyturnstart,1.011266e+00,-3.075133e+00,2867
absangle2wall_flyany_framecrabwalkall,1.207910e+00,3.334286e+00,85531
absangle2wall_flyany_framecrabwalkextreme,1.028605e+00,9.417216e-01,8103
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.301417e+00,3.105204e-01,387967
absangle2wall_flyany_framenearwall,1.265876e+00,-3.901161e+00,379922
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.317315e-01,-4.910519e+00,3444
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.466090e+00,-4.162280e+00,91260
absangle2wall_flyany_frametouch,1.326407e+00,-2.760283e+00,29484
absangle2wall_flyany_framewalk,1.380066e+00,2.916125e+00,249811
absangle2wall_flyany_framewinggrooming,1.465269e+00,-1.454481e+00,27778
absangle2wall_flyfemale_framenearwall,1.263350e+00,-3.984091e+00,185587
absangle2wall_flymale_framenearwall,1.270574e+00,-3.180950e+00,194045
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.912144e+00,3.980931e+00,517
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.761765e+00,5.355504e+00,1174
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.461945e+00,-7.589960e-02,4314
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.304914e+00,1.783621e+00,1055
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.503130e+00,-3.187496e+00,197316
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.694394e+00,5.943694e+00,1814
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.431470e+00,-3.034927e+00,26769
absanglefrom1to2_nose2ell_flyany_frametouch,7.455939e-01,1.234528e-01,29484
absanglefrom1to2_nose2ell_flyfemale_framechase,2.616391e-01,-7.230085e-01,2177
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.583698e+00,-3.687502e-01,95616
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.823055e-01,3.959722e-01,11236
absanglefrom1to2_nose2ell_flyfemale_framewingextension,9.518161e-01,2.359152e-01,860
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.731382e-01,-2.129841e-02,437
absanglefrom1to2_nose2ell_flymale_framechase,2.952924e-01,8.725713e-01,10668
absanglefrom1to2_nose2ell_flymale_framenearfly,1.436409e+00,-2.195932e+00,101371
absanglefrom1to2_nose2ell_flymale_frametouch,7.108129e-01,-4.716770e-02,18177
absanglefrom1to2_nose2ell_flymale_framewingextension,8.883809e-01,7.012141e-01,2620
absdangle2wall_flyany_framenearwall,1.667098e+00,1.946943e+00,379903
absdangle2wall_flyfemale_framenearwall,1.528441e+00,5.127131e-01,185577
absdangle2wall_flymale_framenearwall,1.791537e+00,2.973154e+00,194036
absdtheta_flyany_frameany,1.539952e+00,2.592813e+00,479205
absdtheta_flyany_framebackup,2.494410e+00,-2.784918e-01,3751
absdtheta_flyany_framebodyturn,5.350563e+00,-1.067911e+00,8199
absdtheta_flyany_framecrabwalkall,1.691818e+00,-3.154348e-01,85529
absdtheta_flyany_framecrabwalkextreme,1.931811e+00,1.038413e+00,8103
absdtheta_flyany_framemove,1.762220e+00,-2.718131e+00,387945
absdtheta_flyany_framenearfly,1.664002e+00,2.630235e+00,197305
absdtheta_flyany_framenearwall,1.653747e+00,1.897579e+00,379903
absdtheta_flyany_framenotnearfly_notnearwall,1.080700e+00,3.403094e+00,84731
absdtheta_flyany_framepivotcenter,7.528113e+00,3.171605e+00,277
absdtheta_flyany_framepivottail,5.822895e+00,2.446568e+00,14328
absdtheta_flyany_framerighting,1.011162e+01,2.580595e+00,325
absdtheta_flyany_framestop,6.093813e-01,1.020041e+01,91260
absdtheta_flyany_frametouch,1.648429e+00,-3.935578e-01,29484
absdtheta_flyany_framewalk,1.472883e+00,-1.864871e+00,249805
absdtheta_flyany_framewingextension,1.116591e+00,-6.260746e-01,3480
absdtheta_flyany_framewingflick,1.534564e+00,-1.144518e+00,323
absdtheta_flyany_framewinggrooming,7.850862e-01,5.023401e+00,27777
absdtheta_flyfemale_frameany,1.413187e+00,1.215323e+00,228281
absdtheta_flymale_frameany,1.656421e+00,3.622712e+00,249912
absdtheta_flymale_framechase,1.407371e+00,-2.057791e+00,10668
absdv_cor_flyany_frameany,2.537545e+00,5.997674e+00,479205
absdv_cor_flyany_frameattemptedcopulation,7.324460e-01,-3.079863e-01,545
absdv_cor_flyany_framebackup,1.601577e+00,2.632171e+00,3751
absdv_cor_flyany_framebodyturn,4.012471e+00,3.931361e+00,8199
absdv_cor_flyany_framecrabwalkall,5.731430e+00,4.471228e-01,85529
absdv_cor_flyany_framecrabwalkextreme,5.305357e+00,2.606186e+00,8103
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.078858e+00,1.515118e+00,387945
absdv_cor_flyany_framenearfly,2.507670e+00,6.198706e+00,197305
absdv_cor_flyany_framenearwall,2.751765e+00,5.113225e+00,379903
absdv_cor_flyany_framenotnearfly_notnearwall,1.681712e+00,7.801566e+00,84731
absdv_cor_flyany_framepivotcenter,1.593706e-01,1.046491e+00,277
absdv_cor_flyany_framepivottail,2.889522e+00,1.907055e+00,14328
absdv_cor_flyany_framerighting,7.286469e+00,3.051564e+00,325
absdv_cor_flyany_framestop,2.518973e-01,1.218629e+01,91260
absdv_cor_flyany_frametouch,2.137112e+00,2.775529e+00,29484
absdv_cor_flyany_framewalk,3.533185e+00,5.836079e-01,249805
absdv_cor_flyany_framewingextension,1.254807e+00,1.768303e+00,3480
absdv_cor_flyany_framewingflick,3.147848e+00,4.233721e-01,323
absdv_cor_flyany_framewinggrooming,2.338015e-01,1.220222e+01,27777
absdv_cor_flyfemale_frameany,2.500885e+00,6.222093e+00,228281
absdv_cor_flymale_frameany,2.570845e+00,4.884296e+00,249912
absdv_cor_flymale_framechase,2.400784e+00,8.093279e-01,10668
absphidiff_nose2ell_flyany_framenearfly,1.507573e+00,-2.712544e+00,197305
absphidiff_nose2ell_flyany_frametouch,1.486619e+00,-3.145610e+00,29484
absphidiff_nose2ell_flyfemale_framechase,3.905881e-01,-7.578325e-01,2177
absphidiff_nose2ell_flyfemale_framenearfly,1.522333e+00,-2.690187e+00,95609
absphidiff_nose2ell_flyfemale_frametouch,1.513873e+00,-3.633574e+00,11236
absphidiff_nose2ell_flyfemale_framewingextension,1.501007e+00,3.125378e-01,860
absphidiff_nose2ell_flymale_framechase,4.759326e-01,5.919290e-01,10668
absphidiff_nose2ell_flymale_framenearfly,1.492936e+00,-2.668183e+00,101367
absphidiff_nose2ell_flymale_frametouch,1.451101e+00,-2.176112e+00,18177
absphidiff_nose2ell_flymale_framewingextension,1.285144e+00,3.099753e-02,2620
abssmoothdtheta_flyany_frameany,1.198653e+00,2.594355e+00,479205
abssmoothdtheta_flyfemale_frameany,1.126603e+00,1.346478e+00,228281
abssmoothdtheta_flymale_frameany,1.265529e+00,3.480555e+00,249912
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.524941e+00,-5.539122e-01,517
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.471721e+00,-3.692104e+00,4314
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.600069e+00,-7.602189e-01,1055
absthetadiff_nose2ell_flyany_framenearfly,1.411649e+00,-3.386328e+00,197316
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.490415e+00,-2.277899e+00,1814
absthetadiff_nose2ell_flyany_framestop_nearfly,1.353008e+00,-3.702349e+00,26769
absthetadiff_nose2ell_flyany_frametouch,1.702901e+00,-9.854125e-01,29484
absthetadiff_nose2ell_flyfemale_framechase,3.697225e-01,7.601601e-02,2177
absthetadiff_nose2ell_flyfemale_framenearfly,1.438629e+00,-3.373899e+00,95616
absthetadiff_nose2ell_flyfemale_frametouch,1.765557e+00,-1.110381e+00,11236
absthetadiff_nose2ell_flyfemale_framewingextension,1.645020e+00,6.312016e-01,860
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.852491e-01,3.187356e-01,437
absthetadiff_nose2ell_flymale_framechase,4.030616e-01,8.017308e-01,10668
absthetadiff_nose2ell_flymale_framenearfly,1.390134e+00,-3.210858e+00,101371
absthetadiff_nose2ell_flymale_frametouch,1.661979e+00,-5.041033e-01,18177
absthetadiff_nose2ell_flymale_framewingextension,1.071727e+00,6.233209e-01,2620
absyaw_flyany_framemove,5.507038e-01,-1.484537e+00,387967
absyaw_flyfemale_framemove,5.946040e-01,-6.960433e-01,181333
absyaw_flymale_framemove,5.106813e-01,-1.671571e+00,205779
accmag_flyany_frameany,1.169410e+02,1.802183e+00,479205
accmag_flyfemale_frameany,1.091201e+02,7.743235e-01,228281
accmag_flymale_frameany,1.240225e+02,2.709696e+00,249912
angle_biggest_wing_flyany_frameany,4.463154e-02,5.823691e-01,479227
angle_biggest_wing_flyany_framewingextension,7.082329e-01,-1.624478e-01,3480
angle_biggest_wing_flyfemale_frameany,3.064729e-02,-9.450300e-01,228293
angle_biggest_wing_flymale_frameany,5.715474e-02,1.506608e+00,249922
angle_smallest_wing_flyany_frameany,2.548833e-02,2.813436e+00,479227
angle_smallest_wing_flyany_framewingextension,1.650239e-01,4.669710e+00,3480
angle_smallest_wing_flyfemale_frameany,1.221378e-02,1.871393e-01,228293
angle_smallest_wing_flymale_frameany,3.754742e-02,3.627546e+00,249922
angleonclosestfly_flyany_framenearfly,-4.737266e-01,-3.441418e+00,197316
angleonclosestfly_flyany_framestop_nearfly,-4.051218e-01,-1.259819e+00,26769
angleonclosestfly_flyany_frametouch,-3.709904e-01,-1.156216e+00,29484
angleonclosestfly_flyfemale_framechase,-1.136955e-02,-2.580034e-01,2177
angleonclosestfly_flyfemale_framenearfly,-5.617426e-01,-2.663299e+00,95616
angleonclosestfly_flyfemale_frametouch,-4.433040e-01,-1.660721e+00,11236
angleonclosestfly_flyfemale_framewingextension,-1.776338e-01,-9.785167e-03,860
angleonclosestfly_flymale_frameattemptedcopulation,-1.603015e-01,-7.304762e-01,437
angleonclosestfly_flymale_framechase,-2.619502e-02,-9.495531e-01,10668
angleonclosestfly_flymale_framenearfly,-4.064889e-01,-2.606387e+00,101371
angleonclosestfly_flymale_frametouch,-2.621339e-01,8.005063e-01,18177
angleonclosestfly_flymale_framewingextension,3.226579e-01,1.978261e+00,2620
anglesub_flyany_frameany,2.465071e-01,4.609482e+00,479227
anglesub_flyfemale_frameany,2.360524e-01,4.448232e+00,228293
anglesub_flymale_frameany,2.559053e-01,3.506202e+00,249922
area_flyany_frameany,1.874184e+00,7.750452e-01,479227
area_flyfemale_frameany,2.044868e+00,-5.725700e-01,228293
area_flymale_frameany,1.718163e+00,2.873129e+00,249922
area_inmost_wing_flyany_frameany,9.058057e-01,1.703712e+00,479227
area_inmost_wing_flyany_framewingextension,6.783292e-01,1.467385e+00,3480
area_inmost_wing_flyany_framewinggrooming,4.581830e-01,4.965266e+00,27778
area_inmost_wing_flyfemale_frameany,1.087699e+00,4.864079e+00,228293
area_inmost_wing_flymale_frameany,7.396738e-01,-2.019473e+00,249922
area_outmost_wing_flyany_frameany,9.511049e-01,1.292816e+00,479227
area_outmost_wing_flyany_framewingextension,1.249509e+00,7.007710e-01,3480
area_outmost_wing_flyany_framewinggrooming,8.283609e-01,7.761439e-02,27778
area_outmost_wing_flyfemale_frameany,1.131537e+00,4.156317e+00,228293
area_outmost_wing_flymale_frameany,7.860787e-01,-2.112073e+00,249922
arena_angle_flyany_frameany,-2.505043e-01,-2.939844e+00,479227
b_mm_flyany_frameany,2.257424e-01,-5.234042e-01,479227
b_mm_flyfemale_frameany,2.379674e-01,-1.065124e+00,228293
b_mm_flymale_frameany,2.145726e-01,4.168099e-01,249922
boutfreq_flyany_framebackup,1.671442e-03,2.782742e+00,479227
boutfreq_flyany_framebodyturn,5.984638e-03,4.391750e+00,479227
boutfreq_flyany_framecrabwalkall,1.985698e-02,9.693216e+00,479227
boutfreq_flyany_framecrabwalkextreme,3.764396e-03,2.211602e+01,479227
boutfreq_flyany_framejump,1.335484e-04,-2.488964e+00,479227
boutfreq_flyany_framepivotcenter,1.857157e-04,-9.512613e-01,479227
boutfreq_flyany_framepivottail,7.188660e-03,2.747077e-01,479227
boutfreq_flyany_framerighting,6.886089e-05,-1.481422e+00,479227
boutfreq_flyany_framestop,1.335275e-02,-4.162459e-01,479227
boutfreq_flyany_frametouch,8.225747e-03,6.322288e+00,479227
boutfreq_flyany_framewalk,2.277209e-02,2.899369e+00,479227
boutfreq_flyany_framewingextension,6.009678e-04,3.218600e+00,479227
boutfreq_flyany_framewingflick,6.969557e-04,9.008458e+00,479227
boutfreq_flyany_framewinggrooming,1.423125e-03,-5.087131e-01,479227
boutfreq_flymale_frameattemptedcopulation,1.200423e-04,3.249215e+00,249912
boutfreq_flymale_framechase,3.217132e-03,4.600554e+00,249912
boutfreq_flymale_framecopulation,3.201127e-05,2.136516e+01,249912
corfrac_maj_flyany_frameany,-1.004745e-01,-1.712150e-01,479205
corfrac_maj_flyany_framebackup,-2.234914e-01,7.222349e-03,3751
corfrac_maj_flyany_framebodyturn,-8.438892e-01,-1.048437e+01,8199
corfrac_maj_flyany_framecrabwalkall,-2.877437e-01,2.309045e+00,85529
corfrac_maj_flyany_framecrabwalkextreme,-4.870532e-01,1.670856e+00,8103
corfrac_maj_flyany_framepivotcenter,-7.129196e-02,1.684863e+00,277
corfrac_maj_flyany_framepivottail,-7.722192e-01,-9.748248e+00,14328
corfrac_maj_flyfemale_frameany,-1.116653e-01,-3.854518e-01,228281
corfrac_maj_flymale_frameany,-9.045733e-02,7.347387e-02,249912
da_flyany_frameany,2.009105e-07,1.309535e+00,479205
da_flyfemale_frameany,-4.983304e-04,-1.218083e+01,228281
da_flymale_frameany,5.221721e-04,1.456375e+01,249912
dangle2wall_flyany_framenearwall,3.699062e-02,1.780776e+00,379903
dangle2wall_flyfemale_framenearwall,3.882301e-02,8.088658e-01,185577
dangle2wall_flymale_framenearwall,3.714297e-02,2.903252e+00,194036
dangle_biggest_wing_flyany_frameany,5.031851e-02,6.047277e+00,479205
dangle_biggest_wing_flyfemale_frameany,3.211835e-02,3.903605e+00,228281
dangle_biggest_wing_flymale_frameany,6.689822e-02,6.158624e+00,249912
dangle_smallest_wing_flyany_frameany,-5.041682e-02,-6.053891e+00,479205
dangle_smallest_wing_flyfemale_frameany,-2.969840e-02,-3.694703e+00,228281
dangle_smallest_wing_flymale_frameany,-6.906501e-02,-6.286173e+00,249912
danglesub_flyany_framemove,-7.466572e-03,3.653821e+00,387945
danglesub_flyany_framenearfly,-1.036588e-01,-1.342394e+00,197305
danglesub_flyfemale_framenearfly,-9.576530e-02,-9.805325e-01,95609
danglesub_flymale_framenearfly,-1.136615e-01,-1.675026e+00,101367
darea_flyany_frameany,-1.630589e-05,4.120166e-01,479205
darea_flyany_frameattemptedcopulation,1.751857e-01,1.720796e+00,545
darea_flyany_framebackup,-1.331298e-01,2.923301e+00,3751
darea_flyany_framebodyturn,-3.214617e-02,6.212271e-01,8199
darea_flyany_framechase,2.786866e-02,-1.275806e-01,12845
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.912505e-02,3.959561e-01,85529
darea_flyany_framecrabwalkextreme,-2.078313e-02,6.922114e-01,8103
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-3.093852e-01,-5.160374e+00,277
darea_flyany_framepivottail,-6.894646e-02,4.668520e-02,14328
darea_flyany_framerighting,-3.576026e-01,-4.179113e+00,325
darea_flyany_framestop,-2.861072e-03,3.661768e+00,91260
darea_flyany_frametouch,-3.984086e-02,3.325280e+00,29484
darea_flyany_framewalk,1.165417e-02,-4.244503e+00,249805
darea_flyany_framewingextension,-9.399538e-02,-4.856397e-01,3480
darea_flyany_framewingflick,4.946945e-01,5.541281e-01,323
darea_flyany_framewinggrooming,-3.108572e-02,-1.055384e+01,27777
darea_flyfemale_frameany,-1.757379e-03,-8.381420e+00,228281
darea_flymale_frameany,1.893432e-03,1.033033e+01,249912
darea_inmost_wing_flyany_frameany,4.293612e-02,-2.887556e+00,479205
darea_inmost_wing_flyfemale_frameany,3.734239e-02,-3.082251e+00,228281
darea_inmost_wing_flymale_frameany,4.631631e-02,-1.892388e+00,249912
darea_outmost_wing_flyany_frameany,-4.286846e-02,2.885870e+00,479205
darea_outmost_wing_flyany_framewingextension,-4.585593e-01,-8.242981e-02,3480
darea_outmost_wing_flyfemale_frameany,-3.648153e-02,3.105226e+00,228281
darea_outmost_wing_flymale_frameany,-4.789299e-02,1.842083e+00,249912
db_flyany_frameany,-2.978099e-06,-1.164177e+00,479205
db_flyfemale_frameany,-4.307156e-05,-2.673792e+00,228281
db_flymale_frameany,4.991199e-05,3.417988e+00,249912
dcenter_flyany_frameany,1.123779e+01,-3.149564e-01,479227
dcenter_flyany_framebackupstart,8.068896e+00,-1.911478e+00,801
dcenter_flyany_framebodyturn,1.143870e+01,-2.748139e-01,8199
dcenter_flyany_framebodyturnstart,1.132399e+01,-2.878406e-01,2867
dcenter_flyany_framecrabwalkallstart,1.059960e+01,-2.283204e+00,9514
dcenter_flyany_framecrabwalkextreme,8.266861e+00,-6.260179e-01,8103
dcenter_flyany_framecrabwalkextremestart,8.470547e+00,-3.906806e-01,1803
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.094690e+01,-1.089351e+00,387967
dcenter_flyany_framenearwall,1.002842e+01,-1.869371e+00,379922
dcenter_flyany_framepivotcenter,4.847690e+00,-4.546298e+00,277
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.652809e+00,-2.230951e+00,3444
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.226538e+01,1.751990e+00,91260
dcenter_flyany_frametouch,2.880851e+00,-1.704566e+00,29484
dcenter_flyany_framewalk,1.190537e+01,-1.023128e+00,249811
dcenter_flyany_framewingflick,8.599334e+00,2.684175e+00,323
dcenter_flyany_framewinggrooming,1.477792e+01,1.924864e+00,27778
dcenter_flyfemale_frameany,1.093328e+01,-7.947565e-01,228293
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.150100e+01,6.370107e-02,249922
dcenter_flymale_framewingextension,8.603678e+00,1.760380e+00,2620
dcenter_flymale_framewingflick,7.469152e+00,2.798758e+00,216
ddcenter_flyany_framemove,5.918156e-02,-3.982929e+00,387945
ddcenter_flyany_framenearfly,4.449593e-01,7.524407e-01,197305
ddcenter_flyfemale_framenearfly,3.957159e-01,4.452452e-01,95609
ddcenter_flymale_framenearfly,5.142417e-01,1.248827e+00,101367
ddell2nose_flyany_framenearfly,1.282308e+00,1.036834e+00,197305
ddell2nose_flyfemale_framenearfly,1.211384e+00,9.418010e-01,95609
ddell2nose_flymale_framenearfly,1.401540e+00,1.358294e+00,101367
ddist2wall_flyany_framenearwall,1.475444e-02,-5.525938e-01,379903
ddist2wall_flyfemale_framenearwall,1.720726e-02,-2.479899e-01,185577
ddist2wall_flymale_framenearwall,2.393535e-02,1.629776e+00,194036
ddnose2ell_flyany_frameattemptedcopulation,5.920655e-02,-7.028554e-01,545
ddnose2ell_flyany_framenearfly,1.337168e+00,1.282980e+00,197305
ddnose2ell_flyfemale_framenearfly,1.207327e+00,7.480470e-01,95609
ddnose2ell_flymale_framechase,-1.318470e+00,1.343612e-01,10668
ddnose2ell_flymale_framenearfly,1.498953e+00,1.862003e+00,101367
decc_flyany_frameany,-5.861774e-06,-1.932813e+00,479205
decc_flyfemale_frameany,1.808524e-04,1.171360e+01,228281
decc_flymale_frameany,-1.823070e-04,-1.317220e+01,249912
dell2nose_flyany_frameany,1.024838e+01,-5.336624e-01,479227
dell2nose_flyany_framewingflick,7.704158e+00,2.769075e+00,323
dell2nose_flyfemale_frameany,9.861159e+00,-1.052605e+00,228293
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.058774e+01,-8.659325e-02,249922
dell2nose_flymale_framewingflick,6.580592e+00,2.671338e+00,216
dist2wall_flyany_frameany,1.162234e+01,-6.008358e-01,479227
dist2wall_flyany_frameattemptedcopulation,1.590253e+01,1.110760e+00,545
dist2wall_flyany_framebackupstart,5.027259e+00,-1.757727e+00,801
dist2wall_flyany_framebodyturnstart,7.108520e+00,-8.417374e-01,2867
dist2wall_flyany_framecrabwalkall,8.492352e+00,4.731433e+00,85531
dist2wall_flyany_framecrabwalkextreme,9.134254e+00,2.423576e+00,8103
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.016086e+01,1.685269e+00,387967
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.632432e+00,-1.841572e+00,3444
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.761222e+01,1.502635e+00,91260
dist2wall_flyany_frametouch,8.035993e+00,-1.417265e+00,29484
dist2wall_flyany_framewalk,1.018438e+01,1.750209e+00,249811
dist2wall_flyany_framewinggrooming,2.096179e+01,4.918406e-01,27778
dist2wall_flyfemale_frameany,1.114343e+01,-1.560061e+00,228293
dist2wall_flymale_frameany,1.199573e+01,3.180444e-01,249922
dmax_wing_angle_flyany_frameany,2.044583e-02,2.589717e+00,479205
dmax_wing_angle_flyany_framewingextension,-4.509171e-02,1.883733e+00,3480
dmax_wing_angle_flyany_framewingflick,-7.524034e+00,6.293188e-01,323
dmax_wing_angle_flyfemale_frameany,2.281675e-02,2.864433e+00,228281
dmax_wing_angle_flymale_frameany,1.777102e-02,1.225169e+00,249912
dmax_wing_area_flyany_frameany,-5.453277e-01,-6.210402e+00,479205
dmax_wing_area_flyany_framewingextension,-5.264422e-01,1.125592e-01,3480
dmax_wing_area_flyfemale_frameany,-5.139115e-01,-4.409666e+00,228281
dmax_wing_area_flymale_frameany,-5.709141e-01,-5.501004e+00,249912
dmin_wing_angle_flyany_frameany,-2.054415e-02,-2.600099e+00,479205
dmin_wing_angle_flyany_framewingextension,-3.314205e-01,9.588428e-01,3480
dmin_wing_angle_flyany_framewingflick,-9.076445e+00,3.883771e-01,323
dmin_wing_angle_flyfemale_frameany,-2.039680e-02,-2.528093e+00,228281
dmin_wing_angle_flymale_frameany,-1.993780e-02,-1.404002e+00,249912
dmin_wing_area_flyany_frameany,5.453953e-01,6.209769e+00,479205
dmin_wing_area_flyany_framewingextension,7.822462e-01,6.161914e-01,3480
dmin_wing_area_flyfemale_frameany,5.147723e-01,4.404837e+00,228281
dmin_wing_area_flymale_frameany,5.693374e-01,5.478258e+00,249912
dnose2ell_angle_30tomin30_flyany_frameany,1.081779e+01,-4.655716e-01,479227
dnose2ell_angle_30tomin30_flyfemale_frameany,1.051802e+01,-9.643589e-01,228293
dnose2ell_angle_30tomin30_flymale_frameany,1.107650e+01,-4.798747e-02,249922
dnose2ell_angle_min20to20_flyany_frameany,4.386360e+01,9.332607e-01,479227
dnose2ell_angle_min20to20_flyfemale_frameany,4.441197e+01,2.234245e+00,228293
dnose2ell_angle_min20to20_flymale_frameany,4.339499e+01,-4.398357e-01,249922
dnose2ell_angle_min30to30_flyany_frameany,3.510102e+01,8.039565e-01,479227
dnose2ell_angle_min30to30_flyfemale_frameany,3.544822e+01,2.001206e+00,228293
dnose2ell_angle_min30to30_flymale_frameany,3.479970e+01,-4.329940e-01,249922
dnose2ell_flyany_frameany,1.023090e+01,-5.836533e-01,479227
dnose2ell_flyany_frameattemptedcopulation,2.227352e-01,-4.721828e-01,545
dnose2ell_flyany_framebackupstart,7.409107e+00,-1.631926e+00,801
dnose2ell_flyany_framebodyturn,1.065883e+01,2.095389e-02,8199
dnose2ell_flyany_framebodyturnstart,1.054514e+01,-1.593025e-02,2867
dnose2ell_flyany_framecrabwalkallstart,9.598549e+00,-2.453180e+00,9514
dnose2ell_flyany_framecrabwalkextreme,7.253740e+00,-5.929974e-01,8103
dnose2ell_flyany_framecrabwalkextremestart,7.433732e+00,-3.622881e-01,1803
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.992838e+00,-2.152470e+00,379922
dnose2ell_flyany_framepivotcenter,4.112222e+00,-4.413237e+00,277
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.898903e+00,-1.925432e+00,3444
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.126978e+01,1.562815e+00,91260
dnose2ell_flyany_frametouch,9.880250e-01,-3.753822e+00,29484
dnose2ell_flyany_framewalk,1.090709e+01,-1.305374e+00,249811
dnose2ell_flyany_framewingflick,7.767855e+00,2.228773e+00,323
dnose2ell_flyany_framewinggrooming,1.387696e+01,1.891460e+00,27778
dnose2ell_flyfemale_frameany,9.961246e+00,-9.828863e-01,228293
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.046216e+01,-2.278209e-01,249922
dnose2ell_flymale_framechase,1.837148e+00,-6.160898e-01,10668
dnose2ell_flymale_framewingextension,6.845495e+00,1.664356e+00,2620
dnose2ell_flymale_framewingflick,6.582389e+00,2.543777e+00,216
dnose2tail_flyany_frameany,1.116356e+01,-4.918513e-01,479227
dnose2tail_flyany_framemove,1.088642e+01,-1.266773e+00,387967
dnose2tail_flyfemale_frameany,1.093421e+01,-7.682658e-01,228293
dnose2tail_flymale_frameany,1.135739e+01,-2.438269e-01,249922
dnwingsdetected_flyany_frameany,-6.329460e-05,-3.595827e-01,479205
dnwingsdetected_flyfemale_frameany,9.300713e-04,2.010392e+00,228281
dnwingsdetected_flymale_frameany,-1.213671e-03,-2.822331e+00,249912
dphi_flyany_framemove,8.843202e-02,2.112714e+00,387945
dphi_flyfemale_framemove,1.357010e-02,6.159551e-02,181321
dphi_flymale_framemove,1.619059e-01,3.119355e+00,205769
dtheta_flyany_frameany,3.125273e-02,4.256637e+00,479205
dtheta_flyfemale_frameany,-3.066279e-02,-3.012813e+00,228281
dtheta_flymale_frameany,8.804151e-02,8.671328e+00,249912
du_cor_flyany_frameany,8.269662e+00,4.454472e+00,479205
du_cor_flyfemale_frameany,7.398736e+00,3.641907e+00,228281
du_cor_flymale_frameany,9.054431e+00,4.424750e+00,249912
du_ctr_flyany_frameany,8.716029e+00,4.445280e+00,479205
du_ctr_flyany_frameattemptedcopulation,9.255932e-01,7.567768e-02,545
du_ctr_flyany_framebackup,-7.037952e+00,1.564214e+00,3751
du_ctr_flyany_framebodyturn,4.440172e+00,-3.154760e+00,8199
du_ctr_flyany_framecrabwalkall,1.017097e+01,-1.005708e+00,85529
du_ctr_flyany_framecrabwalkextreme,1.415870e+00,4.142760e+00,8103
du_ctr_flyany_framejump,NaN,NaN,0
