field,value,zscore,nflyframes
a_mm_flyany_frameany,6.367849e-01,-2.789061e-01,455530
a_mm_flyfemale_frameany,6.705347e-01,-1.269937e+00,223177
a_mm_flymale_frameany,6.043401e-01,9.795019e-01,231370
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.941455e-01,2.982877e+00,782
absangle2wall_flyany_framebodyturnstart,1.141351e+00,1.303903e+00,1652
absangle2wall_flyany_framecrabwalkall,1.128750e+00,-5.252049e-01,35968
absangle2wall_flyany_framecrabwalkextreme,1.018076e+00,1.078089e+00,1001
absangle2wall_flyany_framejump,1.438747e+00,-3.416042e+00,703
absangle2wall_flyany_framejumpstart,1.457033e+00,-3.048697e+00,261
absangle2wall_flyany_framemove,1.298539e+00,-1.392529e-01,266035
absangle2wall_flyany_framenearwall,1.403264e+00,1.601521e+00,360982
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.751105e-01,2.404267e+00,3500
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.640905e+00,3.312159e-01,189495
absangle2wall_flyany_frametouch,1.433968e+00,5.245288e-01,9359
absangle2wall_flyany_framewalk,1.359225e+00,4.432893e-01,153179
absangle2wall_flyany_framewinggrooming,1.580822e+00,3.827683e-01,35818
absangle2wall_flyfemale_framenearwall,1.430602e+00,2.283016e+00,179489
absangle2wall_flymale_framenearwall,1.378204e+00,7.745029e-01,180794
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.464819e+00,-3.716783e+00,453
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.390864e+00,-1.216604e+00,585
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.360024e+00,-2.058224e+00,1459
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.530034e+00,-1.147414e+00,146488
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.444508e+00,-1.280700e+00,1490
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.525608e+00,-2.540385e-01,50029
absanglefrom1to2_nose2ell_flyany_frametouch,7.394681e-01,-2.340215e-01,9359
absanglefrom1to2_nose2ell_flyfemale_framechase,3.424456e-01,8.273948e-01,559
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.526914e+00,-1.044999e+00,76257
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.348463e-01,-2.054656e+00,4802
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.100523e-01,1.442535e+00,1078
absanglefrom1to2_nose2ell_flymale_framenearfly,1.534072e+00,1.229643e-01,69907
absanglefrom1to2_nose2ell_flymale_frametouch,7.521579e-01,7.938632e-01,4557
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.531926e+00,-4.622488e-01,360966
absdangle2wall_flyfemale_framenearwall,1.449552e+00,-9.742531e-01,179480
absdangle2wall_flymale_framenearwall,1.609145e+00,7.584588e-02,180787
absdtheta_flyany_frameany,1.346803e+00,-4.458317e-01,455510
absdtheta_flyany_framebackup,2.626569e+00,7.170065e-01,3331
absdtheta_flyany_framebodyturn,5.523441e+00,-7.458151e-01,4126
absdtheta_flyany_framecrabwalkall,1.663978e+00,-8.493424e-01,35967
absdtheta_flyany_framecrabwalkextreme,1.729887e+00,-1.093763e+00,1001
absdtheta_flyany_framemove,2.037075e+00,-3.853043e-01,266015
absdtheta_flyany_framenearfly,1.513783e+00,2.900423e-01,146478
absdtheta_flyany_framenearwall,1.518232e+00,-5.273504e-01,360966
absdtheta_flyany_framenotnearfly_notnearwall,8.077660e-01,-3.216962e-01,87594
absdtheta_flyany_framepivotcenter,6.109786e+00,-7.577147e-01,217
absdtheta_flyany_framepivottail,5.288576e+00,-1.088778e-01,13745
absdtheta_flyany_framerighting,9.535760e+00,9.683142e-01,1117
absdtheta_flyany_framestop,3.930477e-01,-1.088795e+00,189495
absdtheta_flyany_frametouch,1.676371e+00,-4.688222e-01,9359
absdtheta_flyany_framewalk,1.573556e+00,-9.323822e-01,153178
absdtheta_flyany_framewingextension,1.960714e+00,2.410472e+00,262
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.350152e-01,-1.976827e+00,35817
absdtheta_flyfemale_frameany,1.286416e+00,-6.018704e-01,223166
absdtheta_flymale_frameany,1.405611e+00,-2.196236e-01,231361
absdtheta_flymale_framechase,1.782842e+00,-4.650762e-01,1078
absdv_cor_flyany_frameany,1.647754e+00,-6.743318e-01,455510
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.509480e+00,1.296429e+00,3331
absdv_cor_flyany_framebodyturn,2.899931e+00,-4.713355e-01,4126
absdv_cor_flyany_framecrabwalkall,5.678686e+00,-1.469788e-01,35967
absdv_cor_flyany_framecrabwalkextreme,4.620022e+00,-1.167338e+00,1001
absdv_cor_flyany_framejump,2.301208e+01,6.295649e+00,703
absdv_cor_flyany_framemove,2.749149e+00,-7.239443e-01,266015
absdv_cor_flyany_framenearfly,1.612918e+00,-3.410675e-01,146478
absdv_cor_flyany_framenearwall,1.923704e+00,-9.284002e-01,360966
absdv_cor_flyany_framenotnearfly_notnearwall,7.594611e-01,1.551002e-01,87594
absdv_cor_flyany_framepivotcenter,9.942014e-02,2.873574e-01,217
absdv_cor_flyany_framepivottail,2.306785e+00,-8.084918e-01,13745
absdv_cor_flyany_framerighting,7.337712e+00,3.007105e+00,1117
absdv_cor_flyany_framestop,1.245036e-01,-1.234220e+00,189495
absdv_cor_flyany_frametouch,1.693515e+00,-5.968959e-01,9359
absdv_cor_flyany_framewalk,3.273711e+00,-8.787745e-01,153178
absdv_cor_flyany_framewingextension,1.347456e+00,1.541467e+00,262
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.100882e-01,-1.594806e+00,35817
absdv_cor_flyfemale_frameany,1.573480e+00,-1.787753e-01,223166
absdv_cor_flymale_frameany,1.724285e+00,-1.043239e+00,231361
absdv_cor_flymale_framechase,1.799917e+00,-2.191570e+00,1078
absphidiff_nose2ell_flyany_framenearfly,1.661511e+00,8.002065e-01,146478
absphidiff_nose2ell_flyany_frametouch,1.587585e+00,9.894752e-02,9359
absphidiff_nose2ell_flyfemale_framechase,4.445617e-01,-1.054318e-02,559
absphidiff_nose2ell_flyfemale_framenearfly,1.656277e+00,5.229437e-01,76249
absphidiff_nose2ell_flyfemale_frametouch,1.594563e+00,-9.788878e-01,4802
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.633895e-01,-2.942550e-01,1078
absphidiff_nose2ell_flymale_framenearfly,1.667250e+00,9.904017e-01,69905
absphidiff_nose2ell_flymale_frametouch,1.589824e+00,7.174155e-01,4557
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.051958e+00,-2.088713e-01,455510
abssmoothdtheta_flyfemale_frameany,1.016210e+00,-4.161501e-01,223166
abssmoothdtheta_flymale_frameany,1.087860e+00,4.442462e-02,231361
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.760418e+00,3.416455e+00,453
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.835506e+00,3.101048e+00,1459
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.732615e+00,1.984746e+00,146488
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.705597e+00,3.008615e+00,1490
absthetadiff_nose2ell_flyany_framestop_nearfly,1.682478e+00,2.334217e+00,50029
absthetadiff_nose2ell_flyany_frametouch,1.869612e+00,1.669782e+00,9359
absthetadiff_nose2ell_flyfemale_framechase,5.196310e-01,2.496399e+00,559
absthetadiff_nose2ell_flyfemale_framenearfly,1.735238e+00,1.745215e+00,76257
absthetadiff_nose2ell_flyfemale_frametouch,1.908842e+00,1.589456e+00,4802
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.725073e-01,3.090552e+00,1078
absthetadiff_nose2ell_flymale_framenearfly,1.733980e+00,2.138428e+00,69907
absthetadiff_nose2ell_flymale_frametouch,1.845417e+00,1.182313e+00,4557
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.023590e-01,5.545912e-01,266035
absyaw_flyfemale_framemove,6.087726e-01,3.195840e-02,135296
absyaw_flymale_framemove,5.977704e-01,8.457255e-01,130511
accmag_flyany_frameany,1.078642e+02,-1.835776e-01,455510
accmag_flyfemale_frameany,1.055312e+02,-3.056282e-01,223166
accmag_flymale_frameany,1.102785e+02,-9.964031e-03,231361
angle_biggest_wing_flyany_frameany,3.139875e-02,-1.092119e+00,455530
angle_biggest_wing_flyany_framewingextension,5.813733e-01,-3.571608e+00,262
angle_biggest_wing_flyfemale_frameany,1.898680e-02,-2.581725e+00,223177
angle_biggest_wing_flymale_frameany,4.276526e-02,3.218729e-01,231370
angle_smallest_wing_flyany_frameany,1.265446e-02,-3.027980e-01,455530
angle_smallest_wing_flyany_framewingextension,1.296105e-01,2.498161e+00,262
angle_smallest_wing_flyfemale_frameany,2.760276e-03,-1.935308e+00,223177
angle_smallest_wing_flymale_frameany,2.186715e-02,9.206736e-01,231370
angleonclosestfly_flyany_framenearfly,-3.398942e-01,8.665803e-01,146488
angleonclosestfly_flyany_framestop_nearfly,-2.856003e-01,1.834657e+00,50029
angleonclosestfly_flyany_frametouch,-3.896707e-01,-1.869132e+00,9359
angleonclosestfly_flyfemale_framechase,-1.297321e-01,-2.193445e+00,559
angleonclosestfly_flyfemale_framenearfly,-3.290098e-01,8.517968e-01,76257
angleonclosestfly_flyfemale_frametouch,-4.090405e-01,-9.752431e-01,4802
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.180866e-02,1.186423e+00,1078
angleonclosestfly_flymale_framenearfly,-3.443492e-01,2.393138e-01,69907
angleonclosestfly_flymale_frametouch,-3.614497e-01,-1.232171e+00,4557
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.825674e-01,-1.189375e+00,455530
anglesub_flyfemale_frameany,1.918214e-01,-7.229591e-02,223177
anglesub_flymale_frameany,1.736192e-01,-1.507764e+00,231370
area_flyany_frameany,1.821917e+00,-1.353816e-01,455530
area_flyfemale_frameany,2.002648e+00,-1.130001e+00,223177
area_flymale_frameany,1.647600e+00,1.309022e+00,231370
area_inmost_wing_flyany_frameany,8.994645e-01,1.669602e+00,455530
area_inmost_wing_flyany_framewingextension,7.075387e-01,2.097873e+00,262
area_inmost_wing_flyany_framewinggrooming,3.968022e-01,1.370406e+00,35818
area_inmost_wing_flyfemale_frameany,9.533270e-01,1.698351e+00,223177
area_inmost_wing_flymale_frameany,8.485639e-01,1.383408e+00,231370
area_outmost_wing_flyany_frameany,9.453350e-01,1.255856e+00,455530
area_outmost_wing_flyany_framewingextension,1.193436e+00,-5.167991e-01,262
area_outmost_wing_flyany_framewinggrooming,8.522189e-01,5.920328e-01,35818
area_outmost_wing_flyfemale_frameany,1.003343e+00,9.806114e-01,223177
area_outmost_wing_flymale_frameany,8.897604e-01,1.404545e+00,231370
arena_angle_flyany_frameany,-1.702987e-01,-2.289536e+00,455530
b_mm_flyany_frameany,2.270778e-01,1.622691e-01,455530
b_mm_flyfemale_frameany,2.376316e-01,-8.950378e-01,223177
b_mm_flymale_frameany,2.168555e-01,1.395874e+00,231370
boutfreq_flyany_framebackup,1.743025e-03,3.208370e+00,455530
boutfreq_flyany_framebodyturn,3.626545e-03,-1.188230e+00,455530
boutfreq_flyany_framecrabwalkall,9.687617e-03,-1.142667e+00,455530
boutfreq_flyany_framecrabwalkextreme,6.190591e-04,-1.368892e+00,455530
boutfreq_flyany_framejump,6.146686e-04,-5.554721e-01,455530
boutfreq_flyany_framepivotcenter,1.887911e-04,-5.655512e-01,455530
boutfreq_flyany_framepivottail,7.685553e-03,3.725126e-01,455530
boutfreq_flyany_framerighting,1.931816e-04,-6.986574e-01,455530
boutfreq_flyany_framestop,1.396834e-02,1.886337e-01,455530
boutfreq_flyany_frametouch,3.775822e-03,-1.349028e+00,455530
boutfreq_flyany_framewalk,1.927425e-02,2.578567e-02,455530
boutfreq_flyany_framewingextension,7.463833e-05,-5.302511e-01,455530
boutfreq_flyany_framewingflick,1.141527e-04,-1.108311e+00,455530
boutfreq_flyany_framewinggrooming,1.314952e-03,-9.492753e-01,455530
boutfreq_flymale_frameattemptedcopulation,1.296675e-05,-4.924774e-01,231361
boutfreq_flymale_framechase,3.803580e-04,-8.345530e-01,231361
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,231361
corfrac_maj_flyany_frameany,-1.090513e-01,-7.054118e-01,455510
corfrac_maj_flyany_framebackup,-2.075051e-01,8.875556e-01,3331
corfrac_maj_flyany_framebodyturn,-7.395496e-01,2.589387e-01,4126
corfrac_maj_flyany_framecrabwalkall,-2.777231e-01,1.998408e+00,35967
corfrac_maj_flyany_framecrabwalkextreme,-5.670071e-01,-7.417362e-01,1001
corfrac_maj_flyany_framepivotcenter,-3.825786e-02,2.845120e+00,217
corfrac_maj_flyany_framepivottail,-6.659169e-01,1.850713e+00,13745
corfrac_maj_flyfemale_frameany,-1.216003e-01,-1.228799e+00,223166
corfrac_maj_flymale_frameany,-9.760280e-02,-2.124923e-02,231361
da_flyany_frameany,-2.875400e-05,-2.950511e+00,455510
da_flyfemale_frameany,-1.981618e-04,-3.428041e+00,223166
da_flymale_frameany,1.123902e-04,1.688683e+00,231361
dangle2wall_flyany_framenearwall,1.225841e-02,-1.948302e+00,360966
dangle2wall_flyfemale_framenearwall,2.371534e-02,-1.355149e+00,179480
dangle2wall_flymale_framenearwall,1.014243e-03,-2.317243e+00,180787
dangle_biggest_wing_flyany_frameany,-4.373556e-03,8.967791e-01,455510
dangle_biggest_wing_flyfemale_frameany,-8.383631e-05,1.055792e+00,223166
dangle_biggest_wing_flymale_frameany,-8.182897e-03,5.536145e-01,231361
dangle_smallest_wing_flyany_frameany,4.402794e-03,-8.911899e-01,455510
dangle_smallest_wing_flyfemale_frameany,-8.172397e-05,-1.096474e+00,223166
dangle_smallest_wing_flymale_frameany,8.316027e-03,-5.122929e-01,231361
danglesub_flyany_framemove,-1.155879e-02,1.518989e+00,266015
danglesub_flyany_framenearfly,-9.537526e-02,-2.071696e-01,146478
danglesub_flyfemale_framenearfly,-8.857915e-02,3.883645e-02,76249
danglesub_flymale_framenearfly,-1.027022e-01,-4.180194e-01,69905
darea_flyany_frameany,-2.748557e-05,-4.067784e-01,455510
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.801078e-01,9.529115e-01,3331
darea_flyany_framebodyturn,-8.714848e-02,-1.635350e+00,4126
darea_flyany_framechase,5.298277e-02,3.703046e-01,1640
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.333544e-02,-3.099881e-01,35967
darea_flyany_framecrabwalkextreme,-1.110281e-01,-2.548435e+00,1001
darea_flyany_framejump,-2.183924e-01,-1.019627e+00,703
darea_flyany_framepivotcenter,2.855670e-02,4.081913e-02,217
darea_flyany_framepivottail,-9.474414e-02,-9.352192e-01,13745
darea_flyany_framerighting,-3.683090e-02,-4.765335e-01,1117
darea_flyany_framestop,-1.820423e-02,-1.447597e+00,189495
darea_flyany_frametouch,-8.659644e-02,-5.953300e-01,9359
darea_flyany_framewalk,3.808598e-02,1.484051e+00,153178
darea_flyany_framewingextension,-1.360932e-01,-1.438914e+00,262
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.081523e-02,-3.666355e-01,35817
darea_flyfemale_frameany,-1.246458e-03,-5.166355e+00,223166
darea_flymale_frameany,1.092206e-03,4.890345e+00,231361
darea_inmost_wing_flyany_frameany,6.876098e-02,-1.385392e+00,455510
darea_inmost_wing_flyfemale_frameany,5.451256e-02,-2.502040e+00,223166
darea_inmost_wing_flymale_frameany,8.210968e-02,1.399482e-01,231361
darea_outmost_wing_flyany_frameany,-6.876702e-02,1.379027e+00,455510
darea_outmost_wing_flyany_framewingextension,-1.818314e-01,8.376263e-01,262
darea_outmost_wing_flyfemale_frameany,-5.256274e-02,2.560792e+00,223166
darea_outmost_wing_flymale_frameany,-8.313005e-02,-1.557222e-01,231361
db_flyany_frameany,6.572089e-06,2.513059e+00,455510
db_flyfemale_frameany,-8.478944e-05,-6.405601e+00,223166
db_flymale_frameany,9.612949e-05,7.808442e+00,231361
dcenter_flyany_frameany,1.181338e+01,1.520371e+00,455530
dcenter_flyany_framebackupstart,8.572883e+00,-6.369784e-01,794
dcenter_flyany_framebodyturn,1.172561e+01,9.809660e-01,4126
dcenter_flyany_framebodyturnstart,1.156002e+01,9.130827e-01,1652
dcenter_flyany_framecrabwalkallstart,1.211275e+01,2.324634e+00,4412
dcenter_flyany_framecrabwalkextreme,8.620643e+00,3.221845e-01,1001
dcenter_flyany_framecrabwalkextremestart,8.511526e+00,-7.056814e-03,282
dcenter_flyany_framejumpstart,1.056640e+01,-1.395608e+00,280
dcenter_flyany_framemove,1.155797e+01,1.046774e+00,266035
dcenter_flyany_framenearwall,1.076116e+01,1.002483e+00,360982
dcenter_flyany_framepivotcenter,1.224014e+01,2.018258e+00,217
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.048373e+01,1.877137e-01,3500
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.198975e+01,1.287778e+00,189495
dcenter_flyany_frametouch,2.953869e+00,6.480647e-01,9359
dcenter_flyany_framewalk,1.270315e+01,1.277316e+00,153179
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.433669e+01,1.346036e+00,35818
dcenter_flyfemale_frameany,1.133198e+01,1.869604e-01,223177
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.228643e+01,2.382123e+00,231370
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.256730e-01,-1.077277e+00,266015
ddcenter_flyany_framenearfly,4.528490e-01,2.613748e-01,146478
ddcenter_flyfemale_framenearfly,4.129437e-01,6.867179e-02,76249
ddcenter_flymale_framenearfly,4.970943e-01,4.586555e-01,69905
ddell2nose_flyany_framenearfly,1.260148e+00,3.681210e-01,146478
ddell2nose_flyfemale_framenearfly,1.167419e+00,1.021405e-01,76249
ddell2nose_flymale_framenearfly,1.360957e+00,6.360158e-01,69905
ddist2wall_flyany_framenearwall,1.730837e-02,-1.021930e+00,360966
ddist2wall_flyfemale_framenearwall,1.734639e-02,-1.300006e+00,179480
ddist2wall_flymale_framenearwall,1.581847e-02,-5.930616e-01,180787
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.275921e+00,3.655492e-01,146478
ddnose2ell_flyfemale_framenearfly,1.205816e+00,1.870645e-01,76249
ddnose2ell_flymale_framechase,-2.549777e+00,-2.465529e+00,1078
ddnose2ell_flymale_framenearfly,1.348641e+00,4.984855e-01,69905
decc_flyany_frameany,2.831076e-05,4.218083e+00,455510
decc_flyfemale_frameany,-2.032173e-05,-2.649305e+00,223166
decc_flymale_frameany,8.995027e-05,6.645855e+00,231361
dell2nose_flyany_frameany,1.088986e+01,1.472695e+00,455530
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.034950e+01,1.797283e-01,223177
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.141724e+01,2.334262e+00,231370
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.125659e+01,-1.222295e+00,455530
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.136792e+00,-1.889148e+00,794
dist2wall_flyany_framebodyturnstart,7.110967e+00,-1.508272e+00,1652
dist2wall_flyany_framecrabwalkall,6.353152e+00,-1.943068e+00,35968
dist2wall_flyany_framecrabwalkextreme,7.334250e+00,-1.648804e+00,1001
dist2wall_flyany_framejump,1.784246e+01,-1.317789e+00,703
dist2wall_flyany_framejumpstart,1.706113e+01,-6.071339e-01,261
dist2wall_flyany_framemove,8.399119e+00,-2.135304e+00,266035
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.812806e+00,-1.802240e+00,3500
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.494033e+01,-8.952738e-01,189495
dist2wall_flyany_frametouch,7.428397e+00,-2.887597e+00,9359
dist2wall_flyany_framewalk,8.550734e+00,-1.507491e+00,153179
dist2wall_flyany_framewinggrooming,1.937021e+01,-7.568062e-01,35818
dist2wall_flyfemale_frameany,1.103691e+01,-2.112135e+00,223177
dist2wall_flymale_frameany,1.146411e+01,-2.099647e-01,231370
dmax_wing_angle_flyany_frameany,7.533987e-04,-2.608709e-01,455510
dmax_wing_angle_flyany_framewingextension,-8.144811e-01,-1.067800e+00,262
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.289603e-02,-2.166236e+00,223166
dmax_wing_angle_flymale_frameany,1.475917e-02,1.129292e+00,231361
dmax_wing_area_flyany_frameany,-2.618926e-01,1.157371e+00,455510
dmax_wing_area_flyany_framewingextension,-5.168594e-01,1.108527e-01,262
dmax_wing_area_flyfemale_frameany,-2.038137e-01,2.631214e+00,223166
dmax_wing_area_flymale_frameany,-3.167691e-01,-6.163666e-01,231361
dmin_wing_angle_flyany_frameany,-7.241606e-04,2.711905e-01,455510
dmin_wing_angle_flyany_framewingextension,-3.853191e-01,9.041525e-01,262
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.273047e-02,2.090117e+00,223166
dmin_wing_angle_flymale_frameany,-1.462604e-02,-1.074129e+00,231361
dmin_wing_area_flyany_frameany,2.618866e-01,-1.160128e+00,455510
dmin_wing_area_flyany_framewingextension,1.436993e+00,2.435206e+00,262
dmin_wing_area_flyfemale_frameany,2.057635e-01,-2.606975e+00,223166
dmin_wing_area_flymale_frameany,3.157487e-01,6.096559e-01,231361
dnose2ell_angle_30tomin30_flyany_frameany,1.151489e+01,1.630771e+00,455530
dnose2ell_angle_30tomin30_flyfemale_frameany,1.100241e+01,2.051594e-01,223177
dnose2ell_angle_30tomin30_flymale_frameany,1.201797e+01,2.513685e+00,231370
dnose2ell_angle_min20to20_flyany_frameany,4.206689e+01,-2.622154e-01,455530
dnose2ell_angle_min20to20_flyfemale_frameany,3.996207e+01,-5.836857e-01,223177
dnose2ell_angle_min20to20_flymale_frameany,4.413044e+01,1.205041e-01,231370
dnose2ell_angle_min30to30_flyany_frameany,3.394280e+01,-1.644514e-01,455530
dnose2ell_angle_min30to30_flyfemale_frameany,3.223237e+01,-6.498272e-01,223177
dnose2ell_angle_min30to30_flymale_frameany,3.562180e+01,3.157515e-01,231370
dnose2ell_flyany_frameany,1.087939e+01,1.449925e+00,455530
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.612594e+00,-9.572740e-01,794
dnose2ell_flyany_framebodyturn,1.081028e+01,9.052089e-01,4126
dnose2ell_flyany_framebodyturnstart,1.065873e+01,8.536722e-01,1652
dnose2ell_flyany_framecrabwalkallstart,1.119487e+01,2.225832e+00,4412
dnose2ell_flyany_framecrabwalkextreme,7.588044e+00,2.441331e-01,1001
dnose2ell_flyany_framecrabwalkextremestart,7.430908e+00,-8.900583e-02,282
dnose2ell_flyany_framejumpstart,9.625119e+00,-1.623109e+00,280
dnose2ell_flyany_framenearwall,9.807045e+00,9.486980e-01,360982
dnose2ell_flyany_framepivotcenter,1.121834e+01,1.813759e+00,217
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.585617e+00,1.798771e-02,3500
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.105893e+01,1.259889e+00,189495
dnose2ell_flyany_frametouch,1.161078e+00,1.513020e+00,9359
dnose2ell_flyany_framewalk,1.179520e+01,1.228847e+00,153179
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.351120e+01,1.432393e+00,35818
dnose2ell_flyfemale_frameany,1.037556e+01,5.807494e-02,223177
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.137439e+01,2.331700e+00,231370
dnose2ell_flymale_framechase,2.859508e+00,3.659401e+00,1078
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.178668e+01,1.487832e+00,455530
dnose2tail_flyany_framemove,1.154786e+01,1.002936e+00,266035
dnose2tail_flyfemale_frameany,1.129435e+01,1.191277e-01,223177
dnose2tail_flymale_frameany,1.227264e+01,2.312972e+00,231370
dnwingsdetected_flyany_frameany,-6.657891e-05,-6.027427e-01,455510
dnwingsdetected_flyfemale_frameany,-4.076879e-04,-3.138534e+00,223166
dnwingsdetected_flymale_frameany,5.243297e-04,3.712246e+00,231361
dphi_flyany_framemove,1.018586e-01,2.523265e+00,266015
dphi_flyfemale_framemove,1.593626e-01,2.884603e+00,135285
dphi_flymale_framemove,4.505127e-02,8.536486e-01,130502
dtheta_flyany_frameany,1.679968e-03,3.103566e-01,455510
dtheta_flyfemale_frameany,-2.690356e-03,-1.775285e-01,223166
dtheta_flymale_frameany,5.610174e-03,5.788483e-01,231361
du_cor_flyany_frameany,5.753712e+00,-4.590569e-01,455510
du_cor_flyfemale_frameany,5.738690e+00,2.585755e-01,223166
du_cor_flymale_frameany,5.790895e+00,-9.936455e-01,231361
du_ctr_flyany_frameany,6.077985e+00,-4.949284e-01,455510
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.754493e+00,-2.081203e+00,3331
du_ctr_flyany_framebodyturn,5.397668e+00,-3.012488e-01,4126
du_ctr_flyany_framecrabwalkall,1.133919e+01,1.744303e-01,35967
du_ctr_flyany_framecrabwalkextreme,1.102462e+00,5.744007e-01,1001
du_ctr_flyany_framejump,2.921645e+01,-9.350968e-01,703
du_ctr_flyany_framemove,1.044140e+01,-4.208892e-01,266015
du_ctr_flyany_framenearfly,5.428700e+00,-3.075667e-01,146478
du_ctr_flyany_framenearwall,6.884954e+00,-5.070417e-01,360966
du_ctr_flyany_framenotnearfly_notnearwall,4.357040e+00,-4.633874e-03,87594
du_ctr_flyany_framepivotcenter,1.089467e+00,2.931078e+00,217
du_ctr_flyany_framerighting,4.163952e+00,-4.037259e-01,1117
