field,value,zscore,nflyframes
a_mm_flyany_frameany,6.168381e-01,-7.924850e-01,455449
a_mm_flyfemale_frameany,6.627586e-01,-3.285227e-01,215720
a_mm_flymale_frameany,5.754566e-01,-1.017164e+00,239446
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.043571e-01,1.726473e+00,329
absangle2wall_flyany_framebodyturnstart,1.133110e+00,8.822130e-01,1200
absangle2wall_flyany_framecrabwalkall,1.191007e+00,1.113571e+00,47185
absangle2wall_flyany_framecrabwalkextreme,1.073365e+00,-1.693967e-01,930
absangle2wall_flyany_framejump,1.832302e+00,2.283212e+00,326
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.358124e+00,1.400254e+00,251371
absangle2wall_flyany_framenearwall,1.456916e+00,2.994151e+00,386165
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.132616e-01,2.590472e+00,1755
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.636455e+00,-7.487607e-01,204078
absangle2wall_flyany_frametouch,1.497807e+00,1.841299e+00,8823
absangle2wall_flyany_framewalk,1.352289e+00,-1.419886e+00,143042
absangle2wall_flyany_framewinggrooming,1.647140e+00,8.237434e-01,18771
absangle2wall_flyfemale_framenearwall,1.442102e+00,2.185981e+00,175390
absangle2wall_flymale_framenearwall,1.469949e+00,3.274809e+00,210753
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.478658e+00,2.613324e-01,432
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.527156e+00,2.403363e+00,1667
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.575824e+00,1.823690e+00,175201
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.410865e+00,-2.039580e-01,820
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.602769e+00,1.996265e+00,79917
absanglefrom1to2_nose2ell_flyany_frametouch,8.011942e-01,3.287517e+00,8823
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.497266e+00,-1.814896e+00,86360
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.128218e-01,2.021980e+00,4303
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.302537e-01,-8.979423e-01,251
absanglefrom1to2_nose2ell_flymale_framenearfly,1.644243e+00,3.298107e+00,88828
absanglefrom1to2_nose2ell_flymale_frametouch,7.890848e-01,2.721215e+00,4520
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.289127e+00,-3.633878e+00,386148
absdangle2wall_flyfemale_framenearwall,1.285093e+00,-3.574302e+00,175382
absdangle2wall_flymale_framenearwall,1.292367e+00,-3.190114e+00,210744
absdtheta_flyany_frameany,1.213099e+00,-3.284819e+00,455430
absdtheta_flyany_framebackup,2.095769e+00,-2.213896e+00,1539
absdtheta_flyany_framebodyturn,5.295881e+00,-1.512211e+00,3026
absdtheta_flyany_framecrabwalkall,1.739556e+00,1.887796e-01,47184
absdtheta_flyany_framecrabwalkextreme,1.657664e+00,-1.568121e+00,930
absdtheta_flyany_framemove,1.840093e+00,-1.616139e+00,251352
absdtheta_flyany_framenearfly,1.222234e+00,-3.829675e+00,175193
absdtheta_flyany_framenearwall,1.289547e+00,-3.600561e+00,386148
absdtheta_flyany_framenotnearfly_notnearwall,8.846025e-01,-1.027123e+00,60689
absdtheta_flyany_framepivotcenter,6.042158e+00,-1.513549e+00,219
absdtheta_flyany_framepivottail,4.772072e+00,-2.304099e+00,6750
absdtheta_flyany_framerighting,8.550809e+00,-1.141989e+00,1388
absdtheta_flyany_framestop,4.522857e-01,1.559487e+00,204078
absdtheta_flyany_frametouch,1.521153e+00,-2.418823e+00,8823
absdtheta_flyany_framewalk,1.609565e+00,-4.237193e-01,143042
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.443066e-01,5.120339e+00,18771
absdtheta_flyfemale_frameany,1.187813e+00,-3.019067e+00,215711
absdtheta_flymale_frameany,1.236552e+00,-3.116535e+00,239436
absdtheta_flymale_framechase,1.337886e+00,-2.451952e+00,251
absdv_cor_flyany_frameany,1.501339e+00,-3.803549e+00,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.221324e+00,-1.982105e+00,1539
absdv_cor_flyany_framebodyturn,2.712751e+00,-9.230711e-01,3026
absdv_cor_flyany_framecrabwalkall,4.973142e+00,-2.277337e+00,47184
absdv_cor_flyany_framecrabwalkextreme,4.132698e+00,-2.164637e+00,930
absdv_cor_flyany_framejump,2.244941e+01,5.071973e+00,326
absdv_cor_flyany_framemove,2.568448e+00,-2.118899e+00,251352
absdv_cor_flyany_framenearfly,1.258391e+00,-4.423855e+00,175193
absdv_cor_flyany_framenearwall,1.647614e+00,-4.052898e+00,386148
absdv_cor_flyany_framenotnearfly_notnearwall,8.322463e-01,-1.640496e+00,60689
absdv_cor_flyany_framepivotcenter,3.301426e-02,-8.789168e-01,219
absdv_cor_flyany_framepivottail,2.081241e+00,-1.395150e+00,6750
absdv_cor_flyany_framerighting,5.429498e+00,-1.830576e+00,1388
absdv_cor_flyany_framestop,1.506581e-01,-6.095564e-01,204078
absdv_cor_flyany_frametouch,1.277416e+00,-3.643869e+00,8823
absdv_cor_flyany_framewalk,3.111790e+00,-1.494682e+00,143042
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.071080e-01,6.146153e+00,18771
absdv_cor_flyfemale_frameany,1.263745e+00,-3.972556e+00,215711
absdv_cor_flymale_frameany,1.716954e+00,-3.161331e+00,239436
absdv_cor_flymale_framechase,2.217263e+00,-2.771427e-02,251
absphidiff_nose2ell_flyany_framenearfly,1.650525e+00,6.003520e-01,175193
absphidiff_nose2ell_flyany_frametouch,1.572612e+00,4.816265e-01,8823
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.662813e+00,2.998898e-01,86357
absphidiff_nose2ell_flyfemale_frametouch,1.591744e+00,-7.005326e-01,4303
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.543924e-01,6.094922e-01,251
absphidiff_nose2ell_flymale_framenearfly,1.639412e+00,8.057512e-01,88823
absphidiff_nose2ell_flymale_frametouch,1.555400e+00,8.722776e-01,4520
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.778903e-01,-3.867124e+00,455430
abssmoothdtheta_flyfemale_frameany,8.699303e-01,-3.640651e+00,215711
abssmoothdtheta_flymale_frameany,8.858155e-01,-3.552828e+00,239436
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.719934e+00,7.646486e-01,1667
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.686085e+00,1.250767e+00,175201
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.689806e+00,1.614664e+00,820
absthetadiff_nose2ell_flyany_framestop_nearfly,1.620886e+00,1.160721e+00,79917
absthetadiff_nose2ell_flyany_frametouch,1.819441e+00,5.632740e-01,8823
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.743763e+00,1.569785e+00,86360
absthetadiff_nose2ell_flyfemale_frametouch,1.834577e+00,-1.424095e+00,4303
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.469255e-01,-4.143771e-01,251
absthetadiff_nose2ell_flymale_framenearfly,1.632733e+00,9.225636e-01,88828
absthetadiff_nose2ell_flymale_frametouch,1.805232e+00,1.052560e+00,4520
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.684692e-01,1.396435e+00,251371
absyaw_flyfemale_framemove,6.431233e-01,3.925380e+00,112162
absyaw_flymale_framemove,5.012475e-01,-2.458635e-01,139195
accmag_flyany_frameany,9.225915e+01,-3.701846e+00,455430
accmag_flyfemale_frameany,8.634075e+01,-3.810619e+00,215711
accmag_flymale_frameany,9.764919e+01,-3.204464e+00,239436
angle_biggest_wing_flyany_frameany,4.559001e-04,-3.087286e+00,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.155186e-03,-2.904290e+00,215720
angle_biggest_wing_flymale_frameany,-1.561889e-03,-2.356991e+00,239446
angle_smallest_wing_flyany_frameany,-9.888037e-03,-3.706238e+00,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.027777e-02,-3.623635e+00,215720
angle_smallest_wing_flymale_frameany,-9.677247e-03,-2.528476e+00,239446
angleonclosestfly_flyany_framenearfly,-3.147300e-01,2.944339e+00,175201
angleonclosestfly_flyany_framestop_nearfly,-3.061009e-01,2.356874e+00,79917
angleonclosestfly_flyany_frametouch,-2.250396e-01,3.421800e+00,8823
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.409338e-01,1.725421e+00,86360
angleonclosestfly_flyfemale_frametouch,-4.547870e-01,-9.720000e-01,4303
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.823871e-03,-4.083699e-01,251
angleonclosestfly_flymale_framenearfly,-2.870665e-01,3.172685e+00,88828
angleonclosestfly_flymale_frametouch,-1.728342e-02,5.077173e+00,4520
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.905138e-01,-3.586907e-01,455449
anglesub_flyfemale_frameany,2.073812e-01,2.252120e+00,215720
anglesub_flymale_frameany,1.754440e-01,-1.628973e+00,239446
area_flyany_frameany,1.690863e+00,6.125594e-01,455449
area_flyfemale_frameany,1.948568e+00,9.507729e-01,215720
area_flymale_frameany,1.458629e+00,3.408612e-01,239446
area_inmost_wing_flyany_frameany,9.902327e-01,2.560611e+00,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.448205e-01,8.907448e+00,18771
area_inmost_wing_flyfemale_frameany,1.061946e+00,2.918975e+00,215720
area_inmost_wing_flymale_frameany,9.261670e-01,1.816262e+00,239446
area_outmost_wing_flyany_frameany,1.022389e+00,1.947942e+00,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.140726e-01,9.827672e-01,18771
area_outmost_wing_flyfemale_frameany,1.106450e+00,2.332791e+00,215720
area_outmost_wing_flymale_frameany,9.466604e-01,1.263320e+00,239446
arena_angle_flyany_frameany,-3.186618e-01,-3.151165e+00,455449
b_mm_flyany_frameany,2.169285e-01,1.727824e+00,455449
b_mm_flyfemale_frameany,2.339707e-01,2.034908e+00,215720
b_mm_flymale_frameany,2.015693e-01,1.436500e+00,239446
boutfreq_flyany_framebackup,7.245597e-04,-1.717387e+00,455449
boutfreq_flyany_framebodyturn,2.634763e-03,-3.031826e+00,455449
boutfreq_flyany_framecrabwalkall,1.150952e-02,-1.524106e+00,455449
boutfreq_flyany_framecrabwalkextreme,5.489089e-04,-3.426495e+00,455449
boutfreq_flyany_framejump,2.854326e-04,-2.106304e+00,455449
boutfreq_flyany_framepivotcenter,1.822377e-04,6.045911e-01,455449
boutfreq_flyany_framepivottail,3.855536e-03,-3.123229e+00,455449
boutfreq_flyany_framerighting,2.700632e-04,-5.106048e-02,455449
boutfreq_flyany_framestop,1.242949e-02,-5.276362e-01,455449
boutfreq_flyany_frametouch,3.341757e-03,-2.936785e+00,455449
boutfreq_flyany_framewalk,1.633333e-02,-3.387328e+00,455449
boutfreq_flyany_framewingextension,2.415199e-05,-1.724303e+00,455449
boutfreq_flyany_framewingflick,4.830398e-05,-9.724967e-01,455449
boutfreq_flyany_framewinggrooming,9.507102e-04,-2.447210e-01,455449
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,239436
boutfreq_flymale_framechase,2.171770e-04,-2.673235e+00,239436
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,239436
corfrac_maj_flyany_frameany,-7.843325e-02,4.156994e+00,455430
corfrac_maj_flyany_framebackup,-1.665008e-01,4.354281e+00,1539
corfrac_maj_flyany_framebodyturn,-7.396818e-01,7.764930e-01,3026
corfrac_maj_flyany_framecrabwalkall,-3.464480e-01,-3.841204e+00,47184
corfrac_maj_flyany_framecrabwalkextreme,-5.313747e-01,-4.554619e-01,930
corfrac_maj_flyany_framepivotcenter,-6.759597e-02,2.438192e+00,219
corfrac_maj_flyany_framepivottail,-7.007861e-01,-5.231500e-01,6750
corfrac_maj_flyfemale_frameany,-8.459954e-02,3.609994e+00,215711
corfrac_maj_flymale_frameany,-7.330043e-02,4.100572e+00,239436
da_flyany_frameany,-2.235902e-05,-1.982345e+00,455430
da_flyfemale_frameany,-2.386510e-05,1.066377e+00,215711
da_flymale_frameany,-2.107597e-05,-1.755569e+00,239436
dangle2wall_flyany_framenearwall,1.898910e-02,-1.863718e+00,386148
dangle2wall_flyfemale_framenearwall,2.612656e-02,-1.891823e+00,175382
dangle2wall_flymale_framenearwall,1.238677e-02,-1.300384e+00,210744
dangle_biggest_wing_flyany_frameany,-5.458107e-03,-6.461787e-01,455430
dangle_biggest_wing_flyfemale_frameany,-9.664631e-05,-3.526957e-01,215711
dangle_biggest_wing_flymale_frameany,-9.514648e-03,-6.370768e-01,239436
dangle_smallest_wing_flyany_frameany,5.240579e-03,6.280960e-01,455430
dangle_smallest_wing_flyfemale_frameany,-2.734040e-04,3.062502e-01,215711
dangle_smallest_wing_flymale_frameany,9.405424e-03,6.425817e-01,239436
danglesub_flyany_framemove,-2.021921e-02,-1.449983e+00,251352
danglesub_flyany_framenearfly,-6.504537e-02,2.930293e+00,175193
danglesub_flyfemale_framenearfly,-5.770797e-02,3.500156e+00,86357
danglesub_flymale_framenearfly,-7.207595e-02,2.165338e+00,88823
darea_flyany_frameany,-5.844245e-05,-1.830042e+00,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-5.971401e-02,5.308203e+00,1539
darea_flyany_framebodyturn,6.906218e-03,9.689723e-01,3026
darea_flyany_framechase,-4.465679e-02,-2.253044e+00,264
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.804057e-02,-2.922610e+00,47184
darea_flyany_framecrabwalkextreme,2.455715e-02,2.430738e+00,930
darea_flyany_framejump,-1.596206e-03,2.367673e-01,326
darea_flyany_framepivotcenter,3.393850e-02,-1.398912e-01,219
darea_flyany_framepivottail,-5.940022e-02,-9.652733e-01,6750
darea_flyany_framerighting,1.700448e-01,1.731172e+00,1388
darea_flyany_framestop,-6.533948e-03,4.230621e+00,204078
darea_flyany_frametouch,-5.589702e-02,2.449394e+00,8823
darea_flyany_framewalk,1.898684e-02,-8.034209e-01,143042
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.978323e-02,-4.032122e+00,18771
darea_flyfemale_frameany,-1.439832e-04,1.099505e+00,215711
darea_flymale_frameany,2.375619e-05,-1.543377e+00,239436
darea_inmost_wing_flyany_frameany,7.685974e-02,-5.017241e-02,455430
darea_inmost_wing_flyfemale_frameany,8.233341e-02,-4.944205e-01,215711
darea_inmost_wing_flymale_frameany,7.044885e-02,3.329131e-01,239436
darea_outmost_wing_flyany_frameany,-7.644931e-02,6.724596e-02,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.194496e-02,4.804178e-01,215711
darea_outmost_wing_flymale_frameany,-7.005747e-02,-2.963499e-01,239436
db_flyany_frameany,6.529086e-07,-5.084290e-01,455430
db_flyfemale_frameany,-8.867568e-06,1.081577e+00,215711
db_flymale_frameany,9.910552e-06,-1.097451e+00,239436
dcenter_flyany_frameany,1.118754e+01,1.410216e-01,455449
dcenter_flyany_framebackupstart,8.582605e+00,1.393390e+00,330
dcenter_flyany_framebodyturn,1.188630e+01,2.562685e+00,3026
dcenter_flyany_framebodyturnstart,1.191965e+01,3.105008e+00,1200
dcenter_flyany_framecrabwalkallstart,1.245964e+01,3.554109e+00,5241
dcenter_flyany_framecrabwalkextreme,8.831033e+00,1.695696e+00,930
dcenter_flyany_framecrabwalkextremestart,9.070560e+00,1.992045e+00,250
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.165376e+01,1.912445e+00,251371
dcenter_flyany_framenearwall,1.044095e+01,4.431640e-01,386165
dcenter_flyany_framepivotcenter,7.412997e+00,-5.647313e-01,219
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.038560e+01,1.881605e+00,1755
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.041490e+01,-1.758769e+00,204078
dcenter_flyany_frametouch,2.822276e+00,-2.814035e+00,8823
dcenter_flyany_framewalk,1.304421e+01,2.901368e+00,143042
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.291072e+01,-2.254699e+00,18771
dcenter_flyfemale_frameany,1.059624e+01,-1.918940e+00,215720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.172035e+01,1.712231e+00,239446
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.898651e-01,1.523350e+00,251352
ddcenter_flyany_framenearfly,2.694376e-01,-2.979585e+00,175193
ddcenter_flyfemale_framenearfly,2.202585e-01,-3.465908e+00,86357
ddcenter_flymale_framenearfly,3.128929e-01,-2.500163e+00,88823
ddell2nose_flyany_framenearfly,7.995554e-01,-3.141902e+00,175193
ddell2nose_flyfemale_framenearfly,7.129228e-01,-3.450417e+00,86357
ddell2nose_flymale_framenearfly,8.813358e-01,-2.798022e+00,88823
ddist2wall_flyany_framenearwall,1.220230e-02,-2.060816e+00,386148
ddist2wall_flyfemale_framenearwall,9.437304e-03,-2.527783e+00,175382
ddist2wall_flymale_framenearwall,1.453022e-02,-7.756428e-01,210744
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.136943e-01,-3.192623e+00,175193
ddnose2ell_flyfemale_framenearfly,7.081402e-01,-3.722690e+00,86357
ddnose2ell_flymale_framechase,-3.100698e+00,-4.263937e+00,251
ddnose2ell_flymale_framenearfly,9.066467e-01,-2.554606e+00,88823
decc_flyany_frameany,1.413753e-05,1.223863e+00,455430
decc_flyfemale_frameany,-1.393370e-06,-1.829123e-01,215711
decc_flymale_frameany,2.926143e-05,1.144192e+00,239436
dell2nose_flyany_frameany,1.029128e+01,1.761327e-01,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.616221e+00,-1.829256e+00,215720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.090013e+01,1.735468e+00,239446
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.048047e+01,-6.261121e-01,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.750757e+00,7.181061e-02,330
dist2wall_flyany_framebodyturnstart,6.862138e+00,-1.008912e+00,1200
dist2wall_flyany_framecrabwalkall,6.460690e+00,-6.204171e-01,47185
dist2wall_flyany_framecrabwalkextreme,7.861071e+00,-1.913776e-01,930
dist2wall_flyany_framejump,1.590881e+01,-2.431738e+00,326
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.392216e+00,-1.537549e+00,251371
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.123251e+00,-4.695100e-01,1755
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.299947e+01,-1.496834e+00,204078
dist2wall_flyany_frametouch,8.571596e+00,-4.897552e-02,8823
dist2wall_flyany_framewalk,8.272716e+00,-1.723471e+00,143042
dist2wall_flyany_framewinggrooming,1.733936e+01,-2.222988e+00,18771
dist2wall_flyfemale_frameany,1.118256e+01,-8.971592e-01,215720
dist2wall_flymale_frameany,9.842010e+00,-2.893506e-01,239446
dmax_wing_angle_flyany_frameany,1.085169e-02,5.542925e-01,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.355730e-02,1.101002e+00,215711
dmax_wing_angle_flymale_frameany,8.532852e-03,1.661441e-02,239436
dmax_wing_area_flyany_frameany,-3.163010e-01,3.819343e-01,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.727843e-01,-3.802681e-01,215711
dmax_wing_area_flymale_frameany,-2.629289e-01,9.127732e-01,239436
dmin_wing_angle_flyany_frameany,-1.106922e-02,-5.868819e-01,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.392735e-02,-1.180617e+00,215711
dmin_wing_angle_flymale_frameany,-8.642075e-03,-8.468769e-03,239436
dmin_wing_area_flyany_frameany,3.167115e-01,-3.741506e-01,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.731727e-01,3.722468e-01,215711
dmin_wing_area_flymale_frameany,2.633203e-01,-8.971289e-01,239436
dnose2ell_angle_30tomin30_flyany_frameany,1.082216e+01,-4.651079e-03,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.023956e+01,-2.097586e+00,215720
dnose2ell_angle_30tomin30_flymale_frameany,1.134749e+01,1.583371e+00,239446
dnose2ell_angle_min20to20_flyany_frameany,4.130652e+01,1.071861e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,3.714288e+01,-1.177905e+00,215720
dnose2ell_angle_min20to20_flymale_frameany,4.504711e+01,2.375225e+00,239446
dnose2ell_angle_min30to30_flyany_frameany,3.313441e+01,9.369076e-01,455449
dnose2ell_angle_min30to30_flyfemale_frameany,2.983233e+01,-1.482168e+00,215720
dnose2ell_angle_min30to30_flymale_frameany,3.610063e+01,2.443345e+00,239446
dnose2ell_flyany_frameany,1.029318e+01,2.215362e-01,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.781310e+00,1.438652e+00,330
dnose2ell_flyany_framebodyturn,1.100881e+01,2.555720e+00,3026
dnose2ell_flyany_framebodyturnstart,1.105634e+01,3.101565e+00,1200
dnose2ell_flyany_framecrabwalkallstart,1.158764e+01,3.583918e+00,5241
dnose2ell_flyany_framecrabwalkextreme,8.024243e+00,2.065319e+00,930
dnose2ell_flyany_framecrabwalkextremestart,8.192606e+00,2.310919e+00,250
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.546595e+00,6.354812e-01,386165
dnose2ell_flyany_framepivotcenter,6.684927e+00,-5.252685e-01,219
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.543006e+00,1.956800e+00,1755
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.540615e+00,-1.684260e+00,204078
dnose2ell_flyany_frametouch,1.164959e+00,1.110378e+00,8823
dnose2ell_flyany_framewalk,1.218488e+01,2.986506e+00,143042
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.198972e+01,-2.407291e+00,18771
dnose2ell_flyfemale_frameany,9.641275e+00,-2.095441e+00,215720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.088031e+01,1.921905e+00,239446
dnose2ell_flymale_framechase,2.211520e+00,2.996488e-01,251
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.116381e+01,1.959734e-01,455449
dnose2tail_flyany_framemove,1.163420e+01,1.962243e+00,251371
dnose2tail_flyfemale_frameany,1.050943e+01,-2.189180e+00,215720
dnose2tail_flymale_frameany,1.175219e+01,1.918841e+00,239446
dnwingsdetected_flyany_frameany,-2.663489e-04,-4.133974e+00,455430
dnwingsdetected_flyfemale_frameany,-5.623417e-04,-2.351342e+00,215711
dnwingsdetected_flymale_frameany,0.000000e+00,6.462405e-01,239436
dphi_flyany_framemove,-1.501079e-02,-2.480746e-01,251352
dphi_flyfemale_framemove,-1.009594e-01,-1.814532e+00,112153
dphi_flymale_framemove,5.653860e-02,1.216406e+00,139185
dtheta_flyany_frameany,-2.449115e-02,-3.290176e+00,455430
dtheta_flyfemale_frameany,-2.252109e-02,-2.518245e+00,215711
dtheta_flymale_frameany,-2.626332e-02,-2.431249e+00,239436
du_cor_flyany_frameany,4.790459e+00,-4.145575e+00,455430
du_cor_flyfemale_frameany,3.881642e+00,-4.727183e+00,215711
du_cor_flymale_frameany,5.614745e+00,-3.142252e+00,239436
du_ctr_flyany_frameany,5.143228e+00,-4.146936e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.586167e+00,1.769397e+00,1539
du_ctr_flyany_framebodyturn,4.835927e+00,-2.227459e+00,3026
du_ctr_flyany_framecrabwalkall,1.008365e+01,-2.148706e+00,47184
du_ctr_flyany_framecrabwalkextreme,9.125701e-01,-1.868017e+00,930
du_ctr_flyany_framejump,3.371866e+01,3.237511e-01,326
du_ctr_flyany_framemove,9.085873e+00,-2.645438e+00,251352
du_ctr_flyany_framenearfly,4.182206e+00,-4.381545e+00,175193
du_ctr_flyany_framenearwall,5.500272e+00,-4.020913e+00,386148
du_ctr_flyany_framenotnearfly_notnearwall,4.781918e+00,-2.173534e+00,60689
du_ctr_flyany_framepivotcenter,2.817478e-01,-1.522465e+00,219
du_ctr_flyany_framerighting,2.819814e+00,-2.973871e+00,1388
du_ctr_flyany_framestop,7.254704e-02,-4.432038e+00,204078
du_ctr_flyany_frametouch,1.518927e+00,-3.107689e+00,8823
du_ctr_flyany_framewalk,1.355230e+01,-2.828702e+00,143042
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.512881e-02,-5.930962e+00,18771
