field,value,zscore,nflyframes
a_mm_flyany_frameany,6.311560e-01,-1.452494e+00,479460
a_mm_flyfemale_frameany,6.705574e-01,-1.508674e+00,238561
a_mm_flymale_frameany,5.920682e-01,-1.277958e+00,240230
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.192979e-01,1.094236e+00,703
absangle2wall_flyany_framebodyturnstart,1.057573e+00,-1.246761e+00,2359
absangle2wall_flyany_framecrabwalkall,1.144145e+00,9.013933e-02,53310
absangle2wall_flyany_framecrabwalkextreme,1.076576e+00,1.806805e+00,1503
absangle2wall_flyany_framejump,1.547223e+00,-1.880886e+00,1966
absangle2wall_flyany_framejumpstart,1.604638e+00,-1.004442e+00,663
absangle2wall_flyany_framemove,1.293599e+00,-1.753119e-02,313604
absangle2wall_flyany_framenearwall,1.346713e+00,-1.116578e+00,377606
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.233664e-01,-7.752402e-02,3357
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.718889e+00,1.881795e+00,165856
absangle2wall_flyany_frametouch,1.381250e+00,-1.137208e+00,8817
absangle2wall_flyany_framewalk,1.314442e+00,-1.355427e+00,191451
absangle2wall_flyany_framewinggrooming,1.701725e+00,1.913377e+00,17946
absangle2wall_flyfemale_framenearwall,1.372769e+00,-4.405027e-01,190706
absangle2wall_flymale_framenearwall,1.321535e+00,-1.587012e+00,186449
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.656201e+00,-7.095899e-01,373
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.418417e+00,-1.652927e+00,861
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.410049e+00,-1.716188e+00,1993
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.155677e+00,4.817547e-02,234
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.564311e+00,-8.302192e-01,154148
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.419002e+00,-2.396478e+00,1530
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.547610e+00,-7.013176e-01,42608
absanglefrom1to2_nose2ell_flyany_frametouch,7.481045e-01,3.023998e-01,8817
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.575437e+00,-7.257047e-01,80131
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.445092e-01,-1.268954e+00,4409
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.723171e-01,-1.847871e-02,628
absanglefrom1to2_nose2ell_flymale_framenearfly,1.553740e+00,4.309710e-02,73771
absanglefrom1to2_nose2ell_flymale_frametouch,7.510809e-01,8.890099e-01,4403
absanglefrom1to2_nose2ell_flymale_framewingextension,1.847721e+00,5.681810e+00,264
absdangle2wall_flyany_framenearwall,1.692533e+00,2.381404e+00,377594
absdangle2wall_flyfemale_framenearwall,1.596230e+00,1.393505e+00,190698
absdangle2wall_flymale_framenearwall,1.787807e+00,3.018908e+00,186445
absdtheta_flyany_frameany,1.511168e+00,2.361773e+00,479440
absdtheta_flyany_framebackup,2.601597e+00,4.325216e-01,2865
absdtheta_flyany_framebodyturn,5.763920e+00,5.375086e-01,5953
absdtheta_flyany_framecrabwalkall,1.776661e+00,5.403073e-01,53309
absdtheta_flyany_framecrabwalkextreme,1.914863e+00,8.231843e-01,1503
absdtheta_flyany_framemove,2.107903e+00,7.766518e-01,313584
absdtheta_flyany_framenearfly,1.683849e+00,2.922723e+00,154143
absdtheta_flyany_framenearwall,1.684061e+00,2.385502e+00,377594
absdtheta_flyany_framenotnearfly_notnearwall,8.860517e-01,1.371895e+00,93527
absdtheta_flyany_framepivotcenter,7.031763e+00,1.995710e+00,414
absdtheta_flyany_framepivottail,5.430487e+00,8.423242e-01,13267
absdtheta_flyany_framerighting,1.105201e+01,4.549028e+00,1176
absdtheta_flyany_framestop,3.833635e-01,-9.011329e-01,165856
absdtheta_flyany_frametouch,1.839599e+00,1.755591e+00,8817
absdtheta_flyany_framewalk,1.670540e+00,1.747669e-01,191450
absdtheta_flyany_framewingextension,1.042734e+00,-1.105640e+00,264
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.063499e-01,1.697233e+00,17943
absdtheta_flyfemale_frameany,1.430269e+00,1.530065e+00,238551
absdtheta_flymale_frameany,1.590231e+00,2.909428e+00,240220
absdtheta_flymale_framechase,1.536288e+00,-1.337778e+00,628
absdv_cor_flyany_frameany,2.022877e+00,2.668045e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.397238e+00,3.053282e-01,2865
absdv_cor_flyany_framebodyturn,3.077963e+00,2.614249e-01,5953
absdv_cor_flyany_framecrabwalkall,5.873870e+00,8.856646e-01,53309
absdv_cor_flyany_framecrabwalkextreme,4.830973e+00,2.187959e-01,1503
absdv_cor_flyany_framejump,1.818778e+01,1.898541e+00,1966
absdv_cor_flyany_framemove,2.995281e+00,1.005040e+00,313584
absdv_cor_flyany_framenearfly,1.970872e+00,2.794568e+00,154143
absdv_cor_flyany_framenearwall,2.367109e+00,2.865942e+00,377594
absdv_cor_flyany_framenotnearfly_notnearwall,7.903365e-01,1.266666e+00,93527
absdv_cor_flyany_framepivotcenter,2.998855e-02,-3.469886e-01,414
absdv_cor_flyany_framepivottail,2.601666e+00,5.628303e-01,13267
absdv_cor_flyany_framerighting,6.704083e+00,1.636343e+00,1176
absdv_cor_flyany_framestop,1.451745e-01,9.055575e-01,165856
absdv_cor_flyany_frametouch,2.041540e+00,2.149606e+00,8817
absdv_cor_flyany_framewalk,3.454249e+00,1.370814e-01,191450
absdv_cor_flyany_framewingextension,9.973322e-01,6.263903e-01,264
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.700929e-01,5.086537e+00,17943
absdv_cor_flyfemale_frameany,1.678242e+00,1.299741e+00,238551
absdv_cor_flymale_frameany,2.364920e+00,3.604326e+00,240220
absdv_cor_flymale_framechase,2.825451e+00,2.732061e+00,628
absphidiff_nose2ell_flyany_framenearfly,1.703644e+00,2.194109e+00,154143
absphidiff_nose2ell_flyany_frametouch,1.626191e+00,1.306742e+00,8817
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.688010e+00,1.817058e+00,80127
absphidiff_nose2ell_flyfemale_frametouch,1.605886e+00,-2.516877e-01,4409
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.732584e-01,-2.770403e+00,628
absphidiff_nose2ell_flymale_framenearfly,1.719605e+00,2.427373e+00,73770
absphidiff_nose2ell_flymale_frametouch,1.648003e+00,1.704782e+00,4403
absphidiff_nose2ell_flymale_framewingextension,1.553275e+00,2.327163e+00,264
abssmoothdtheta_flyany_frameany,1.193735e+00,2.608393e+00,479440
abssmoothdtheta_flyfemale_frameany,1.151154e+00,1.781608e+00,238551
abssmoothdtheta_flymale_frameany,1.235417e+00,3.088464e+00,240220
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.554759e+00,1.843400e-01,373
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.650875e+00,1.085801e-02,1993
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.685798e+00,5.238072e-01,234
absthetadiff_nose2ell_flyany_framenearfly,1.695876e+00,1.682177e+00,154148
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.596936e+00,6.780774e-01,1530
absthetadiff_nose2ell_flyany_framestop_nearfly,1.646529e+00,2.046332e+00,42608
absthetadiff_nose2ell_flyany_frametouch,1.900294e+00,2.216157e+00,8817
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.717931e+00,1.868547e+00,80131
absthetadiff_nose2ell_flyfemale_frametouch,1.958712e+00,2.965116e+00,4409
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.913448e-01,-2.925700e+00,628
absthetadiff_nose2ell_flymale_framenearfly,1.674042e+00,1.427244e+00,73771
absthetadiff_nose2ell_flymale_frametouch,1.843278e+00,1.147938e+00,4403
absthetadiff_nose2ell_flymale_framewingextension,1.582052e+00,3.303966e+00,264
absyaw_flyany_framemove,5.599575e-01,-1.226853e+00,313604
absyaw_flyfemale_framemove,6.233948e-01,3.689171e-01,150507
absyaw_flymale_framemove,4.962201e-01,-2.066684e+00,162772
accmag_flyany_frameany,1.196410e+02,2.243937e+00,479440
accmag_flyfemale_frameany,1.111727e+02,1.156971e+00,238551
accmag_flymale_frameany,1.278906e+02,3.230664e+00,240220
angle_biggest_wing_flyany_frameany,3.080025e-02,-1.010007e+00,479460
angle_biggest_wing_flyany_framewingextension,6.165598e-01,-2.454077e+00,264
angle_biggest_wing_flyfemale_frameany,9.082576e-03,-3.404804e+00,238561
angle_biggest_wing_flymale_frameany,5.219311e-02,1.150727e+00,240230
angle_smallest_wing_flyany_frameany,6.444214e-03,-1.366081e+00,479460
angle_smallest_wing_flyany_framewingextension,6.275343e-02,-9.238495e-01,264
angle_smallest_wing_flyfemale_frameany,-4.103702e-04,-2.524775e+00,238561
angle_smallest_wing_flymale_frameany,1.313746e-02,-5.686473e-02,240230
angleonclosestfly_flyany_framenearfly,-3.980242e-01,-1.063666e+00,154148
angleonclosestfly_flyany_framestop_nearfly,-4.363483e-01,-1.863095e+00,42608
angleonclosestfly_flyany_frametouch,-3.076167e-01,3.727158e-01,8817
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.980695e-01,-1.021721e-01,80131
angleonclosestfly_flyfemale_frametouch,-3.602344e-01,-2.941463e-01,4409
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.420399e-02,2.341600e+00,628
angleonclosestfly_flymale_framenearfly,-3.958691e-01,-2.325980e+00,73771
angleonclosestfly_flymale_frametouch,-2.552113e-01,8.077518e-01,4403
angleonclosestfly_flymale_framewingextension,-5.553955e-01,-2.135634e+00,264
anglesub_flyany_frameany,1.759151e-01,-1.649801e+00,479460
anglesub_flyfemale_frameany,1.837468e-01,-8.125224e-01,238561
anglesub_flymale_frameany,1.680651e-01,-1.725459e+00,240230
area_flyany_frameany,1.801315e+00,-9.788034e-01,479460
area_flyfemale_frameany,2.019905e+00,-1.108705e+00,238561
area_flymale_frameany,1.584279e+00,-7.577058e-01,240230
area_inmost_wing_flyany_frameany,9.670118e-01,3.702474e+00,479460
area_inmost_wing_flyany_framewingextension,6.457121e-01,4.711182e-01,264
area_inmost_wing_flyany_framewinggrooming,4.061782e-01,1.861313e+00,17946
area_inmost_wing_flyfemale_frameany,1.061012e+00,4.353746e+00,238561
area_inmost_wing_flymale_frameany,8.735809e-01,2.211275e+00,240230
area_outmost_wing_flyany_frameany,1.008545e+00,3.207729e+00,479460
area_outmost_wing_flyany_framewingextension,1.095485e+00,-2.796897e+00,264
area_outmost_wing_flyany_framewinggrooming,8.587296e-01,1.263368e+00,17946
area_outmost_wing_flyfemale_frameany,1.091586e+00,3.267155e+00,238561
area_outmost_wing_flymale_frameany,9.258678e-01,2.518097e+00,240230
arena_angle_flyany_frameany,-2.023201e-01,-2.485619e+00,479460
b_mm_flyany_frameany,2.262040e-01,-4.493191e-01,479460
b_mm_flyfemale_frameany,2.396550e-01,-6.728355e-01,238561
b_mm_flymale_frameany,2.128332e-01,-1.884791e-01,240230
boutfreq_flyany_framebackup,1.476661e-03,1.538465e+00,479460
boutfreq_flyany_framebodyturn,4.920118e-03,2.233746e+00,479460
boutfreq_flyany_framecrabwalkall,1.296041e-02,2.378875e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.509573e-04,1.139271e+00,479460
boutfreq_flyany_framejump,1.391148e-03,3.651620e+00,479460
boutfreq_flyany_framepivotcenter,3.545656e-04,1.630911e+00,479460
boutfreq_flyany_framepivottail,7.001627e-03,2.506458e-02,479460
boutfreq_flyany_framerighting,2.002253e-04,1.059128e-01,479460
boutfreq_flyany_framestop,1.568431e-02,1.905750e+00,479460
boutfreq_flyany_frametouch,4.002419e-03,-1.902252e-01,479460
boutfreq_flyany_framewalk,2.121553e-02,1.865272e+00,479460
boutfreq_flyany_framewingextension,8.968423e-05,-4.870436e-01,479460
boutfreq_flyany_framewingflick,2.919952e-05,-6.414691e-01,479460
boutfreq_flyany_framewinggrooming,6.757602e-04,-3.751821e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.394198e-01,240220
boutfreq_flymale_framechase,4.662393e-04,-5.487034e-01,240220
boutfreq_flymale_framecopulation,0.000000e+00,-2.415169e-01,240220
corfrac_maj_flyany_frameany,-1.555806e-01,-3.796776e+00,479440
corfrac_maj_flyany_framebackup,-2.442671e-01,-1.598602e+00,2865
corfrac_maj_flyany_framebodyturn,-7.440486e-01,4.696693e-01,5953
corfrac_maj_flyany_framecrabwalkall,-3.209708e-01,-1.817211e-01,53309
corfrac_maj_flyany_framecrabwalkextreme,-5.676091e-01,-4.418992e-01,1503
corfrac_maj_flyany_framepivotcenter,-1.518809e-01,-2.547689e+00,414
corfrac_maj_flyany_framepivottail,-6.952314e-01,-9.733532e-01,13267
corfrac_maj_flyfemale_frameany,-1.681274e-01,-3.619312e+00,238551
corfrac_maj_flymale_frameany,-1.431507e-01,-3.375717e+00,240220
da_flyany_frameany,-1.528185e-05,-8.052228e-01,479440
da_flyfemale_frameany,-5.320820e-05,1.823666e-01,238551
da_flymale_frameany,-1.785024e-07,-1.115670e+00,240220
dangle2wall_flyany_framenearwall,1.776005e-02,-9.876182e-02,377594
dangle2wall_flyfemale_framenearwall,9.629821e-03,-1.371640e+00,190698
dangle2wall_flymale_framenearwall,2.583089e-02,1.758066e+00,186445
dangle_biggest_wing_flyany_frameany,-3.249693e-03,8.272459e-01,479440
dangle_biggest_wing_flyfemale_frameany,2.302227e-03,1.250111e+00,238551
dangle_biggest_wing_flymale_frameany,-8.404723e-03,2.708274e-01,240220
dangle_smallest_wing_flyany_frameany,3.405849e-03,-8.089130e-01,479440
dangle_smallest_wing_flyfemale_frameany,-2.182896e-03,-1.255538e+00,238551
dangle_smallest_wing_flymale_frameany,8.601687e-03,-2.299599e-01,240220
danglesub_flyany_framemove,-1.661850e-02,4.716198e-01,313584
danglesub_flyany_framenearfly,-1.157675e-01,-2.592956e+00,154143
danglesub_flyfemale_framenearfly,-9.358771e-02,-1.114593e+00,80127
danglesub_flymale_framenearfly,-1.381711e-01,-3.669129e+00,73770
darea_flyany_frameany,-5.900115e-05,-1.043366e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.918537e-01,1.289704e-01,2865
darea_flyany_framebodyturn,-3.447301e-02,6.290143e-01,5953
darea_flyany_framechase,-1.868305e-02,-1.668634e+00,690
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.294693e-02,-9.901952e-02,53309
darea_flyany_framecrabwalkextreme,-4.944486e-02,-5.357691e-01,1503
darea_flyany_framejump,-2.527101e-01,-1.444354e+00,1966
darea_flyany_framepivotcenter,-1.213248e-02,-5.087731e-01,414
darea_flyany_framepivottail,-7.945827e-02,-2.629572e-01,13267
darea_flyany_framerighting,2.751085e-01,2.974078e+00,1176
darea_flyany_framestop,-1.920731e-02,-2.006353e+00,165856
darea_flyany_frametouch,-1.040665e-01,-1.674316e+00,8817
darea_flyany_framewalk,2.622829e-02,-1.010916e+00,191450
darea_flyany_framewingextension,2.070967e-01,2.717203e+00,264
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.357363e-02,-1.880205e+00,17943
darea_flyfemale_frameany,-1.574894e-04,7.233879e-01,238551
darea_flymale_frameany,-9.511277e-06,-1.499798e+00,240220
darea_inmost_wing_flyany_frameany,3.375284e-02,-3.298368e+00,479440
darea_inmost_wing_flyfemale_frameany,3.403956e-02,-3.261228e+00,238551
darea_inmost_wing_flymale_frameany,3.240799e-02,-2.357979e+00,240220
darea_outmost_wing_flyany_frameany,-3.380821e-02,3.289949e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.398775e+00,-2.714591e+00,264
darea_outmost_wing_flyfemale_frameany,-3.439605e-02,3.228266e+00,238551
darea_outmost_wing_flymale_frameany,-3.220541e-02,2.392969e+00,240220
db_flyany_frameany,-1.917958e-06,-6.701003e-01,479440
db_flyfemale_frameany,-2.764893e-07,1.227315e+00,238551
db_flymale_frameany,-1.645369e-06,-1.674054e+00,240220
dcenter_flyany_frameany,1.201351e+01,2.062091e+00,479460
dcenter_flyany_framebackupstart,8.775084e+00,-5.442996e-01,708
dcenter_flyany_framebodyturn,1.142304e+01,-3.054669e-01,5953
dcenter_flyany_framebodyturnstart,1.130762e+01,-3.317692e-01,2359
dcenter_flyany_framecrabwalkallstart,1.197235e+01,1.276779e+00,6213
dcenter_flyany_framecrabwalkextreme,8.291615e+00,-5.390613e-01,1503
dcenter_flyany_framecrabwalkextremestart,8.383974e+00,-5.508858e-01,408
dcenter_flyany_framejumpstart,1.156906e+01,-4.256679e-01,667
dcenter_flyany_framemove,1.153267e+01,9.491024e-01,313604
dcenter_flyany_framenearwall,1.070524e+01,6.514515e-01,377606
dcenter_flyany_framepivotcenter,1.295951e+01,2.765609e+00,414
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.002799e+01,-1.183997e+00,3357
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.277182e+01,2.857945e+00,165856
dcenter_flyany_frametouch,2.943728e+00,9.879714e-02,8817
dcenter_flyany_framewalk,1.238690e+01,5.921718e-01,191451
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.614705e+01,4.010412e+00,17946
dcenter_flyfemale_frameany,1.141473e+01,7.278673e-01,238561
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.261619e+01,2.877674e+00,240230
dcenter_flymale_framewingextension,1.057628e+01,3.099133e+00,264
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.298827e-01,-1.163152e+00,313584
ddcenter_flyany_framenearfly,5.649895e-01,2.657195e+00,154143
ddcenter_flyfemale_framenearfly,4.775772e-01,1.876390e+00,80127
ddcenter_flymale_framenearfly,6.535455e-01,3.267705e+00,73770
ddell2nose_flyany_framenearfly,1.536770e+00,2.781712e+00,154143
ddell2nose_flyfemale_framenearfly,1.403883e+00,2.325056e+00,80127
ddell2nose_flymale_framenearfly,1.670117e+00,3.141525e+00,73770
ddist2wall_flyany_framenearwall,3.600650e-02,4.567434e+00,377594
ddist2wall_flyfemale_framenearwall,2.514436e-02,1.394184e+00,190698
ddist2wall_flymale_framenearwall,4.573639e-02,6.070463e+00,186445
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.577771e+00,2.951068e+00,154143
ddnose2ell_flyfemale_framenearfly,1.297194e+00,1.571941e+00,80127
ddnose2ell_flymale_framechase,-3.606971e+00,-4.639427e+00,628
ddnose2ell_flymale_framenearfly,1.863171e+00,4.070284e+00,73770
decc_flyany_frameany,5.185175e-06,6.276072e-02,479440
decc_flyfemale_frameany,2.703334e-05,1.073945e+00,238551
decc_flymale_frameany,-2.629360e-06,-4.563829e-01,240220
dell2nose_flyany_frameany,1.111585e+01,2.075485e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.047073e+01,8.039508e-01,238561
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.176487e+01,2.873383e+00,240230
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.226291e+01,2.576678e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.010918e+00,9.016196e-01,708
dist2wall_flyany_framebodyturnstart,8.567847e+00,2.253444e+00,2359
dist2wall_flyany_framecrabwalkall,6.794595e+00,-1.171054e-01,53310
dist2wall_flyany_framecrabwalkextreme,7.777178e+00,-7.339750e-02,1503
dist2wall_flyany_framejump,1.801548e+01,-4.513599e-01,1966
dist2wall_flyany_framejumpstart,1.693346e+01,-1.680958e-01,663
dist2wall_flyany_framemove,9.595357e+00,9.170560e-01,313604
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.439879e+00,2.957951e-01,3357
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.707739e+01,1.243057e+00,165856
dist2wall_flyany_frametouch,7.920957e+00,-1.489849e+00,8817
dist2wall_flyany_framewalk,9.237762e+00,5.521170e-01,191451
dist2wall_flyany_framewinggrooming,2.309946e+01,1.958881e+00,17946
dist2wall_flyfemale_frameany,1.203814e+01,-5.359007e-01,238561
dist2wall_flymale_frameany,1.248323e+01,1.004273e+00,240230
dmax_wing_angle_flyany_frameany,-6.879906e-03,-2.290958e+00,479440
dmax_wing_angle_flyany_framewingextension,1.773617e-01,2.394219e+00,264
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.195042e-04,-6.907886e-01,238551
dmax_wing_angle_flymale_frameany,-1.338839e-02,-2.257864e+00,240220
dmax_wing_area_flyany_frameany,-2.101557e-01,2.462247e+00,479440
dmax_wing_area_flyany_framewingextension,-1.392941e+00,-2.276073e+00,264
dmax_wing_area_flyfemale_frameany,-2.234767e-01,1.851970e+00,238551
dmax_wing_area_flymale_frameany,-1.946365e-01,2.148577e+00,240220
dmin_wing_angle_flyany_frameany,7.036061e-03,2.324425e+00,479440
dmin_wing_angle_flyany_framewingextension,-2.318690e-01,1.397563e+00,264
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.388349e-04,6.736666e-01,238551
dmin_wing_angle_flymale_frameany,1.358536e-02,2.312465e+00,240220
dmin_wing_area_flyany_frameany,2.101004e-01,-2.465749e+00,479440
dmin_wing_area_flyany_framewingextension,-1.800642e-02,-1.423909e+00,264
dmin_wing_area_flyfemale_frameany,2.231202e-01,-1.871332e+00,238551
dmin_wing_area_flymale_frameany,1.948390e-01,-2.134127e+00,240220
dnose2ell_angle_30tomin30_flyany_frameany,1.166713e+01,2.040086e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.105285e+01,6.638395e-01,238561
dnose2ell_angle_30tomin30_flymale_frameany,1.228555e+01,2.857926e+00,240230
dnose2ell_angle_min20to20_flyany_frameany,4.189244e+01,-5.064058e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.912262e+01,-1.097295e+00,238561
dnose2ell_angle_min20to20_flymale_frameany,4.464865e+01,1.883668e-01,240230
dnose2ell_angle_min30to30_flyany_frameany,3.383153e+01,-3.690813e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.164997e+01,-1.069560e+00,238561
dnose2ell_angle_min30to30_flymale_frameany,3.600421e+01,3.643207e-01,240230
dnose2ell_flyany_frameany,1.110893e+01,2.039506e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.930892e+00,-6.750349e-01,708
dnose2ell_flyany_framebodyturn,1.048818e+01,-4.368696e-01,5953
dnose2ell_flyany_framebodyturnstart,1.038569e+01,-4.613390e-01,2359
dnose2ell_flyany_framecrabwalkallstart,1.102517e+01,1.108597e+00,6213
dnose2ell_flyany_framecrabwalkextreme,7.157142e+00,-7.186507e-01,1503
dnose2ell_flyany_framecrabwalkextremestart,7.237498e+00,-7.182242e-01,408
dnose2ell_flyany_framejumpstart,1.074975e+01,-5.100210e-01,667
dnose2ell_flyany_framenearwall,9.757957e+00,6.023421e-01,377606
dnose2ell_flyany_framepivotcenter,1.219673e+01,2.769579e+00,414
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.117776e+00,-1.316742e+00,3357
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.191952e+01,2.940597e+00,165856
dnose2ell_flyany_frametouch,1.163924e+00,1.676789e+00,8817
dnose2ell_flyany_framewalk,1.146807e+01,5.063462e-01,191451
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.531254e+01,4.078863e+00,17946
dnose2ell_flyfemale_frameany,1.051357e+01,7.221942e-01,238561
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.170804e+01,2.802230e+00,240230
dnose2ell_flymale_framechase,2.413332e+00,1.999995e+00,628
dnose2ell_flymale_framewingextension,9.654715e+00,3.384636e+00,264
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.199380e+01,2.014053e+00,479460
dnose2tail_flyany_framemove,1.150832e+01,8.374091e-01,313604
dnose2tail_flyfemale_frameany,1.138359e+01,6.446729e-01,238561
dnose2tail_flymale_frameany,1.260775e+01,2.779518e+00,240230
dnwingsdetected_flyany_frameany,1.897564e-04,3.968517e+00,479440
dnwingsdetected_flyfemale_frameany,1.271242e-04,-6.367387e-01,238551
dnwingsdetected_flymale_frameany,5.049639e-04,3.071354e+00,240220
dphi_flyany_framemove,8.111748e-02,2.068847e+00,313584
dphi_flyfemale_framemove,3.813165e-02,5.505997e-01,150497
dphi_flymale_framemove,1.200967e-01,2.512984e+00,162762
dtheta_flyany_frameany,1.320099e-02,1.980515e+00,479440
dtheta_flyfemale_frameany,-8.367495e-03,-6.882873e-01,238551
dtheta_flymale_frameany,3.345673e-02,3.449789e+00,240220
du_cor_flyany_frameany,6.768716e+00,2.256426e+00,479440
du_cor_flyfemale_frameany,5.230459e+00,5.084305e-01,238551
du_cor_flymale_frameany,8.308616e+00,3.453414e+00,240220
du_ctr_flyany_frameany,7.185042e+00,2.292722e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.364366e+00,-1.156754e+00,2865
du_ctr_flyany_framebodyturn,5.374411e+00,5.936034e-02,5953
du_ctr_flyany_framecrabwalkall,1.168324e+01,9.925099e-01,53309
du_ctr_flyany_framecrabwalkextreme,1.145074e+00,1.125981e+00,1503
du_ctr_flyany_framejump,3.886385e+01,2.194672e+00,1966
du_ctr_flyany_framemove,1.085723e+01,8.189550e-01,313584
du_ctr_flyany_framenearfly,6.697904e+00,2.472852e+00,154143
du_ctr_flyany_framenearwall,8.048103e+00,2.332111e+00,377594
du_ctr_flyany_framenotnearfly_notnearwall,4.409282e+00,9.144316e-01,93527
du_ctr_flyany_framepivotcenter,1.319994e-01,-5.805433e-01,414
du_ctr_flyany_framerighting,3.143882e+00,-1.898016e+00,1176
