field,value,zscore,nflyframes
a_mm_flyany_frameany,6.359822e-01,-5.886210e-01,455487
a_mm_flyfemale_frameany,6.835091e-01,-1.253009e-01,205786
a_mm_flymale_frameany,5.968071e-01,-3.829278e-02,249630
absangle2wall_flyany_frameattemptedcopulation,1.281730e+00,-1.408669e+00,202
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.303950e+00,6.604361e+00,469
absangle2wall_flyany_framecrabwalkall,1.340041e+00,9.760419e+00,9748
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.461030e+00,9.776534e+00,142788
absangle2wall_flyany_framenearwall,1.407755e+00,7.376671e-01,222778
absangle2wall_flyany_framepivotcenterstart,1.485217e+00,-2.435426e+00,1008
absangle2wall_flyany_framepivottailstart,8.433043e-01,-3.353561e-01,369
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.540962e+00,-3.676108e+00,312699
absangle2wall_flyany_frametouch,1.414657e+00,-5.490981e-01,18544
absangle2wall_flyany_framewalk,1.370025e+00,1.141490e+00,43643
absangle2wall_flyany_framewinggrooming,1.587115e+00,-8.946585e-01,7050
absangle2wall_flyfemale_framenearwall,1.363421e+00,-1.230846e+00,117165
absangle2wall_flymale_framenearwall,1.448429e+00,2.400587e+00,105542
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.468325e+00,8.516546e-01,907
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.498832e+00,-2.388249e+00,255741
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.366514e+00,NaN,679
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.489867e+00,-1.163589e+00,185960
absanglefrom1to2_nose2ell_flyany_frametouch,8.018194e-01,2.946978e+00,18544
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.460891e+00,-2.271045e+00,141685
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.834292e-01,1.161340e+00,9710
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.912013e+00,1.013719e+01,202
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.544892e+00,4.815683e-01,113989
absanglefrom1to2_nose2ell_flymale_frametouch,8.038993e-01,2.477100e+00,8834
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.617024e-01,-5.946149e+00,222766
absdangle2wall_flyfemale_framenearwall,6.465533e-01,-8.546678e+00,117160
absdangle2wall_flymale_framenearwall,1.267543e+00,-2.575816e+00,105535
absdtheta_flyany_frameany,7.938305e-01,-6.218169e+00,455468
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.347048e+00,-1.318704e+00,1167
absdtheta_flyany_framecrabwalkall,1.378029e+00,-3.580161e+00,9748
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.669196e+00,-3.686426e+00,142769
absdtheta_flyany_framenearfly,7.591568e-01,-6.767984e+00,255730
absdtheta_flyany_framenearwall,9.637786e-01,-5.908946e+00,222766
absdtheta_flyany_framenotnearfly_notnearwall,7.129917e-01,-1.236333e+00,111826
absdtheta_flyany_framepivotcenter,4.486884e+00,-4.906852e+00,3894
absdtheta_flyany_framepivottail,5.796808e+00,2.448973e+00,1420
absdtheta_flyany_framerighting,4.878690e+00,-8.810366e+00,210
absdtheta_flyany_framestop,4.236569e-01,2.184832e-01,312699
absdtheta_flyany_frametouch,1.003709e+00,-7.158069e+00,18544
absdtheta_flyany_framewalk,1.308241e+00,-3.792956e+00,43643
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.138624e+00,-2.134800e+00,457
absdtheta_flyany_framewinggrooming,8.535727e-01,8.609211e+00,7050
absdtheta_flyfemale_frameany,5.544681e-01,-7.690008e+00,205777
absdtheta_flymale_frameany,9.911451e-01,-4.174779e+00,249620
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.886784e-01,-8.759866e+00,455468
absdv_cor_flyany_frameattemptedcopulation,5.728133e-01,-1.096578e+00,202
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.435539e+00,-6.014345e+00,1167
absdv_cor_flyany_framecrabwalkall,2.509581e+00,-1.056301e+01,9748
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.157678e+00,-1.089970e+01,142769
absdv_cor_flyany_framenearfly,3.960164e-01,-8.572833e+00,255730
absdv_cor_flyany_framenearwall,7.139983e-01,-8.809821e+00,222766
absdv_cor_flyany_framenotnearfly_notnearwall,3.983418e-01,-2.532308e+00,111826
absdv_cor_flyany_framepivotcenter,2.485464e-02,-6.626899e-01,3894
absdv_cor_flyany_framepivottail,1.933853e+00,-2.316001e+00,1420
absdv_cor_flyany_framerighting,5.329138e+00,-1.529199e+00,210
absdv_cor_flyany_framestop,1.104892e-01,-3.798439e+00,312699
absdv_cor_flyany_frametouch,5.065493e-01,-9.417955e+00,18544
absdv_cor_flyany_framewalk,1.713505e+00,-9.548471e+00,43643
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.481489e+00,-2.051646e+00,457
absdv_cor_flyany_framewinggrooming,1.168422e-01,-2.355262e+00,7050
absdv_cor_flyfemale_frameany,2.798324e-01,-8.577620e+00,205777
absdv_cor_flymale_frameany,6.609342e-01,-7.901441e+00,249620
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.499933e+00,-2.973330e+00,255730
absphidiff_nose2ell_flyany_frametouch,1.515298e+00,-1.740211e+00,18544
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.461399e+00,-4.522189e+00,141679
absphidiff_nose2ell_flyfemale_frametouch,1.521310e+00,-3.056062e+00,9710
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.529749e+00,-1.778697e+00,113984
absphidiff_nose2ell_flymale_frametouch,1.506079e+00,-6.760772e-01,8834
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.501786e-01,-6.367924e+00,455468
abssmoothdtheta_flyfemale_frameany,4.323415e-01,-7.177364e+00,205777
abssmoothdtheta_flymale_frameany,6.474089e-01,-4.841537e+00,249620
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.687074e+00,2.223966e-01,907
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.662080e+00,8.849759e-01,255741
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.494752e+00,NaN,679
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.657048e+00,1.885872e+00,185960
absthetadiff_nose2ell_flyany_frametouch,1.797796e+00,3.245275e-01,18544
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.638776e+00,1.145139e-01,141685
absthetadiff_nose2ell_flyfemale_frametouch,1.853480e+00,-5.817201e-02,9710
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.457362e+00,7.878062e+00,202
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.683539e+00,1.468367e+00,113989
absthetadiff_nose2ell_flymale_frametouch,1.764580e+00,4.732941e-01,8834
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.543457e-01,-2.593090e-01,142788
absyaw_flyfemale_framemove,6.528295e-01,3.371473e+00,44522
absyaw_flymale_framemove,4.728427e-01,-2.092021e+00,98262
accmag_flyany_frameany,4.659691e+01,-7.589070e+00,455468
accmag_flyfemale_frameany,3.091171e+01,-8.225965e+00,205777
accmag_flymale_frameany,5.952755e+01,-6.294537e+00,249620
angle_biggest_wing_flyany_frameany,3.773639e-01,3.785063e+01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.130627e-01,2.915563e+01,205786
angle_biggest_wing_flymale_frameany,4.303124e-01,3.259341e+01,249630
angle_smallest_wing_flyany_frameany,2.893730e-01,6.019248e+01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.375209e-01,4.681995e+01,205786
angle_smallest_wing_flymale_frameany,3.320795e-01,4.818969e+01,249630
angleonclosestfly_flyany_framenearfly,-3.562661e-01,7.411839e-01,255741
angleonclosestfly_flyany_framestop_nearfly,-3.563273e-01,3.672478e-01,185960
angleonclosestfly_flyany_frametouch,-5.011632e-01,-4.153629e+00,18544
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.694386e-01,5.626375e-01,141685
angleonclosestfly_flyfemale_frametouch,-6.181283e-01,-4.283269e+00,9710
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,4.252023e-01,2.251208e+00,202
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.466424e-01,3.543713e-01,113989
angleonclosestfly_flymale_frametouch,-3.869227e-01,-1.225948e+00,8834
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.885106e-01,7.877751e+00,455487
anglesub_flyfemale_frameany,3.418670e-01,1.484323e+01,205786
anglesub_flymale_frameany,2.445547e-01,2.443089e+00,249630
area_flyany_frameany,1.876092e+00,1.357425e+00,455487
area_flyfemale_frameany,2.174927e+00,2.069581e+00,205786
area_flymale_frameany,1.629712e+00,1.453779e+00,249630
area_inmost_wing_flyany_frameany,6.855123e-01,-5.413778e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.367481e-01,-2.715928e+00,7050
area_inmost_wing_flyfemale_frameany,7.401133e-01,-4.122287e+00,205786
area_inmost_wing_flymale_frameany,6.405548e-01,-5.733506e+00,249630
area_outmost_wing_flyany_frameany,8.186293e-01,-3.423156e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.975960e-01,-6.171690e+00,7050
area_outmost_wing_flyfemale_frameany,8.591922e-01,-3.169656e+00,205786
area_outmost_wing_flymale_frameany,7.852292e-01,-2.922369e+00,249630
arena_angle_flyany_frameany,1.001819e+00,1.101040e+01,455487
b_mm_flyany_frameany,2.335315e-01,2.847851e+00,455487
b_mm_flyfemale_frameany,2.532467e-01,3.792445e+00,205786
b_mm_flymale_frameany,2.172730e-01,2.518798e+00,249630
boutfreq_flyany_framebackup,5.269086e-05,-5.835309e+00,455487
boutfreq_flyany_framebodyturn,1.029667e-03,-5.729513e+00,455487
boutfreq_flyany_framecrabwalkall,3.776178e-03,-7.622850e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.075772e-04,-4.690421e+00,455487
boutfreq_flyany_framejump,5.927721e-05,-3.267223e+00,455487
boutfreq_flyany_framepivotcenter,2.213016e-03,3.229774e+01,455487
boutfreq_flyany_framepivottail,8.123174e-04,-7.647181e+00,455487
boutfreq_flyany_framerighting,4.390905e-05,-1.791181e+00,455487
boutfreq_flyany_framestop,1.569748e-02,2.017044e+00,455487
boutfreq_flyany_frametouch,3.973769e-03,-1.180118e+00,455487
boutfreq_flyany_framewalk,7.161566e-03,-7.796663e+00,455487
boutfreq_flyany_framewingextension,4.171359e-05,-8.760704e-01,455487
boutfreq_flyany_framewingflick,9.155036e-04,1.098058e+01,455487
boutfreq_flyany_framewinggrooming,7.552356e-04,-3.636430e+00,455487
boutfreq_flymale_frameattemptedcopulation,8.813396e-05,1.809135e+00,249620
boutfreq_flymale_framechase,8.813396e-05,-1.617386e+00,249620
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,249620
corfrac_maj_flyany_frameany,4.478218e-02,9.471850e+00,455468
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-5.792701e-01,1.731595e+01,1167
corfrac_maj_flyany_framecrabwalkall,-3.271227e-01,-2.409101e+00,9748
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-9.416618e-02,4.021241e-01,3894
corfrac_maj_flyany_framepivottail,-6.628112e-01,2.515389e+00,1420
corfrac_maj_flyfemale_frameany,1.798543e-03,6.120210e+00,205777
corfrac_maj_flymale_frameany,8.016875e-02,1.148377e+01,249620
da_flyany_frameany,1.043822e-05,2.562549e+00,455468
da_flyfemale_frameany,9.644312e-06,1.782808e+00,205777
da_flymale_frameany,1.133153e-05,-7.551858e-01,249620
dangle2wall_flyany_framenearwall,6.658239e-02,3.733810e+00,222766
dangle2wall_flyfemale_framenearwall,4.561840e-02,3.532373e-02,117160
dangle2wall_flymale_framenearwall,8.707860e-02,8.011824e+00,105535
dangle_biggest_wing_flyany_frameany,-4.369294e-02,-2.446928e+00,455468
dangle_biggest_wing_flyfemale_frameany,5.358332e-02,5.957970e+00,205777
dangle_biggest_wing_flymale_frameany,-1.239088e-01,-7.519899e+00,249620
dangle_smallest_wing_flyany_frameany,4.399145e-02,2.478224e+00,455468
dangle_smallest_wing_flyfemale_frameany,-5.362213e-02,-5.953154e+00,205777
dangle_smallest_wing_flymale_frameany,1.244443e-01,7.573647e+00,249620
danglesub_flyany_framemove,-8.931315e-03,3.363795e+00,142769
danglesub_flyany_framenearfly,-1.665886e-02,6.367593e+00,255730
danglesub_flyfemale_framenearfly,-9.673440e-03,6.943870e+00,141679
danglesub_flymale_framenearfly,-2.243517e-02,5.350206e+00,113984
darea_flyany_frameany,4.541342e-05,2.271130e+00,455468
darea_flyany_frameattemptedcopulation,1.776212e-01,1.728990e+00,202
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-6.990269e-02,-1.122441e+00,1167
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.687256e-02,6.199476e-01,9748
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.805234e-02,-8.795237e-01,3894
darea_flyany_framepivottail,-1.265382e-01,-2.796185e+00,1420
darea_flyany_framerighting,-1.927485e-01,-2.183544e+00,210
darea_flyany_framestop,-8.372308e-04,4.553129e+00,312699
darea_flyany_frametouch,7.024737e-03,7.037263e+00,18544
darea_flyany_framewalk,4.908056e-02,4.189008e+00,43643
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-6.668382e-02,-1.301158e+00,457
darea_flyany_framewinggrooming,-1.844586e-01,-8.830389e+01,7050
darea_flyfemale_frameany,-6.136202e-06,1.373142e+00,205777
darea_flymale_frameany,1.176432e-04,-5.671146e-01,249620
darea_inmost_wing_flyany_frameany,3.951348e-02,-3.626807e+00,455468
darea_inmost_wing_flyfemale_frameany,-9.301264e-02,-9.754739e+00,205777
darea_inmost_wing_flymale_frameany,1.488099e-01,2.484098e+00,249620
darea_outmost_wing_flyany_frameany,-3.954841e-02,3.618045e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,9.338708e-02,9.789711e+00,205777
darea_outmost_wing_flymale_frameany,-1.491604e-01,-2.480564e+00,249620
db_flyany_frameany,2.334626e-06,7.985645e-01,455468
db_flyfemale_frameany,-4.518039e-06,5.777658e-01,205777
db_flymale_frameany,1.175260e-05,-7.698981e-02,249620
dcenter_flyany_frameany,9.605173e+00,-4.495660e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.346533e+01,6.568680e+00,1167
dcenter_flyany_framebodyturnstart,1.332684e+01,6.660945e+00,469
dcenter_flyany_framecrabwalkallstart,1.019818e+01,-2.679903e+00,1720
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.067841e+01,-1.427524e+00,142788
dcenter_flyany_framenearwall,9.737596e+00,-2.517741e+00,222778
dcenter_flyany_framepivotcenter,7.310356e+00,-1.749701e+00,3894
dcenter_flyany_framepivotcenterstart,7.454643e+00,-2.294855e+00,1008
dcenter_flyany_framepivottailstart,1.418536e+01,1.056905e+01,369
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.974215e+00,-4.442432e+00,312699
dcenter_flyany_frametouch,2.805445e+00,-4.231081e+00,18544
dcenter_flyany_framewalk,1.423877e+01,6.151191e+00,43643
dcenter_flyany_framewingflick,8.840070e+00,2.903286e+00,457
dcenter_flyany_framewinggrooming,9.580266e+00,-5.677776e+00,7050
dcenter_flyfemale_frameany,7.589914e+00,-1.015109e+01,205786
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.126729e+01,2.279307e-01,249630
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,9.851158e+00,5.445938e+00,346
ddcenter_flyany_framemove,1.900668e-02,-6.116324e+00,142769
ddcenter_flyany_framenearfly,3.597317e-02,-5.764072e+00,255730
ddcenter_flyfemale_framenearfly,2.226326e-02,-5.833042e+00,141679
ddcenter_flymale_framenearfly,4.673384e-02,-5.547662e+00,113984
ddell2nose_flyany_framenearfly,1.642226e-01,-6.311858e+00,255730
ddell2nose_flyfemale_framenearfly,1.255228e-01,-6.245288e+00,141679
ddell2nose_flymale_framenearfly,2.006747e-01,-6.254167e+00,113984
ddist2wall_flyany_framenearwall,9.488004e-03,-2.817474e+00,222766
ddist2wall_flyfemale_framenearwall,4.911611e-03,-3.664385e+00,117160
ddist2wall_flymale_framenearwall,1.385431e-02,-8.349397e-01,105535
ddnose2ell_flyany_frameattemptedcopulation,3.166843e-01,-2.852125e-01,202
ddnose2ell_flyany_framenearfly,1.773596e-01,-6.307475e+00,255730
ddnose2ell_flyfemale_framenearfly,1.057244e-01,-6.624866e+00,141679
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.387038e-01,-5.659371e+00,113984
decc_flyany_frameany,-1.433631e-06,-1.220502e+00,455468
decc_flyfemale_frameany,-1.236272e-05,-1.759986e+00,205777
decc_flymale_frameany,1.362359e-05,9.854806e-01,249620
dell2nose_flyany_frameany,8.668990e+00,-4.477068e+00,455487
dell2nose_flyany_framewingflick,7.862643e+00,2.902677e+00,457
dell2nose_flyfemale_frameany,6.566109e+00,-9.999666e+00,205786
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.040330e+01,2.007954e-01,249630
dell2nose_flymale_framewingflick,8.919087e+00,4.905579e+00,346
dist2wall_flyany_frameany,1.831890e+01,7.096750e+00,455487
dist2wall_flyany_frameattemptedcopulation,1.214834e+01,-3.597740e-01,202
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.362594e+01,1.171830e+01,469
dist2wall_flyany_framecrabwalkall,1.371425e+01,1.972817e+01,9748
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.636760e+01,1.214019e+01,142788
dist2wall_flyany_framepivotcenterstart,1.804785e+01,1.011015e+00,1008
dist2wall_flyany_framepivottailstart,8.641181e+00,5.024510e+00,369
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.932774e+01,2.856419e+00,312699
dist2wall_flyany_frametouch,1.566071e+01,1.080526e+01,18544
dist2wall_flyany_framewalk,1.516873e+01,8.389043e+00,43643
dist2wall_flyany_framewinggrooming,1.832650e+01,-1.248945e+00,7050
dist2wall_flyfemale_frameany,1.672008e+01,4.270027e+00,205786
dist2wall_flymale_frameany,1.963938e+01,8.609946e+00,249630
dmax_wing_angle_flyany_frameany,-2.955699e-02,-5.714423e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-4.359756e+00,2.269116e+00,457
dmax_wing_angle_flyfemale_frameany,-1.944705e-02,-3.603680e+00,205777
dmax_wing_angle_flymale_frameany,-3.795142e-02,-4.317888e+00,249620
dmax_wing_area_flyany_frameany,-7.005421e-01,-9.464599e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.284188e-01,-4.041936e+00,205777
dmax_wing_area_flymale_frameany,-8.425574e-01,-1.047241e+01,249620
dmin_wing_angle_flyany_frameany,2.985549e-02,5.770682e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-4.940333e+00,2.727904e+00,457
dmin_wing_angle_flyfemale_frameany,1.940823e-02,3.575854e+00,205777
dmin_wing_angle_flymale_frameany,3.848695e-02,4.398537e+00,249620
dmin_wing_area_flyany_frameany,7.005072e-01,9.460748e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.287933e-01,4.026741e+00,205777
dmin_wing_area_flymale_frameany,8.422069e-01,1.047260e+01,249620
dnose2ell_angle_30tomin30_flyany_frameany,9.088455e+00,-4.787257e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,6.938657e+00,-1.077700e+01,205786
dnose2ell_angle_30tomin30_flymale_frameany,1.086135e+01,1.628308e-01,249630
dnose2ell_angle_min20to20_flyany_frameany,4.312808e+01,1.797812e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.165273e+01,-4.791170e+00,205786
dnose2ell_angle_min20to20_flymale_frameany,5.259477e+01,5.610204e+00,249630
dnose2ell_angle_min30to30_flyany_frameany,3.441261e+01,1.509971e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,2.539845e+01,-5.191992e+00,205786
dnose2ell_angle_min30to30_flymale_frameany,4.184920e+01,5.558316e+00,249630
dnose2ell_flyany_frameany,8.654063e+00,-4.487352e+00,455487
dnose2ell_flyany_frameattemptedcopulation,1.450914e+00,1.919853e+00,202
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.269415e+01,6.805224e+00,1167
dnose2ell_flyany_framebodyturnstart,1.258476e+01,6.911259e+00,469
dnose2ell_flyany_framecrabwalkallstart,9.329154e+00,-2.423767e+00,1720
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.768500e+00,-2.478210e+00,222778
dnose2ell_flyany_framepivotcenter,6.365794e+00,-1.850486e+00,3894
dnose2ell_flyany_framepivotcenterstart,6.498308e+00,-2.407529e+00,1008
dnose2ell_flyany_framepivottailstart,1.363882e+01,1.095097e+01,369
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.003624e+00,-4.517180e+00,312699
dnose2ell_flyany_frametouch,1.001301e+00,-3.225969e+00,18544
dnose2ell_flyany_framewalk,1.341552e+01,6.300997e+00,43643
dnose2ell_flyany_framewingflick,8.023458e+00,2.430483e+00,457
dnose2ell_flyany_framewinggrooming,8.643266e+00,-5.832144e+00,7050
dnose2ell_flyfemale_frameany,6.610322e+00,-1.030008e+01,205786
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.033941e+01,2.486747e-01,249630
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,9.140637e+00,5.095602e+00,346
dnose2tail_flyany_frameany,9.560970e+00,-4.519855e+00,455487
dnose2tail_flyany_framemove,1.067498e+01,-1.339319e+00,142788
dnose2tail_flyfemale_frameany,7.547642e+00,-1.028859e+01,205786
dnose2tail_flymale_frameany,1.122140e+01,1.907787e-01,249630
dnwingsdetected_flyany_frameany,6.656291e-05,1.448937e+00,455468
dnwingsdetected_flyfemale_frameany,-1.473307e-04,-1.583293e+00,205777
dnwingsdetected_flymale_frameany,1.214537e-04,1.678979e+00,249620
dphi_flyany_framemove,-6.631259e-03,-3.521655e-01,142769
dphi_flyfemale_framemove,1.017920e-01,1.674988e+00,44513
dphi_flymale_framemove,-9.636576e-02,-1.927866e+00,98252
dtheta_flyany_frameany,-5.975522e-02,-7.702876e+00,455468
dtheta_flyfemale_frameany,-5.811894e-02,-5.799314e+00,205777
dtheta_flymale_frameany,-6.109321e-02,-5.789958e+00,249620
du_cor_flyany_frameany,1.579561e+00,-7.270783e+00,455468
du_cor_flyfemale_frameany,7.481765e-01,-8.067406e+00,205777
du_cor_flymale_frameany,2.265310e+00,-5.779276e+00,249620
du_ctr_flyany_frameany,1.807656e+00,-7.220584e+00,455468
du_ctr_flyany_frameattemptedcopulation,1.880393e+00,1.302744e+00,202
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.455969e+00,-7.166339e+00,1167
du_ctr_flyany_framecrabwalkall,4.559923e+00,-9.286107e+00,9748
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.859503e+00,-7.423628e+00,142769
du_ctr_flyany_framenearfly,1.256496e+00,-7.526874e+00,255730
du_ctr_flyany_framenearwall,2.691201e+00,-6.822266e+00,222766
du_ctr_flyany_framenotnearfly_notnearwall,1.709405e+00,-2.885026e+00,111826
du_ctr_flyany_framepivotcenter,5.636165e-01,1.896340e-01,3894
du_ctr_flyany_framerighting,4.554919e+00,-6.106975e-01,210
du_ctr_flyany_framestop,1.208488e-01,1.075278e+00,312699
du_ctr_flyany_frametouch,7.367049e-01,-7.230387e+00,18544
du_ctr_flyany_framewalk,9.357757e+00,-7.663241e+00,43643
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,7.748179e+00,-3.732129e+00,457
du_ctr_flyany_framewinggrooming,1.583704e-01,1.316468e+00,7050
du_ctr_flyfemale_frameany,9.075350e-01,-8.061128e+00,205777
du_ctr_flymale_frameany,2.550123e+00,-5.676537e+00,249620
du_ctr_flymale_framechase,NaN,NaN,0
