field,value,zscore,nflyframes
a_mm_flyany_frameany,6.395045e-01,-5.305338e-01,479420
a_mm_flyfemale_frameany,6.824062e-01,-5.366891e-01,236737
a_mm_flymale_frameany,5.976540e-01,-4.237386e-01,242683
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.249376e+00,5.680538e+00,2314
absangle2wall_flyany_framecrabwalkall,1.346353e+00,1.077502e+01,24105
absangle2wall_flyany_framecrabwalkextreme,1.146829e+00,2.799663e+00,555
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.433940e+00,9.089561e+00,281648
absangle2wall_flyany_framenearwall,1.307091e+00,-2.358950e+00,191742
absangle2wall_flyany_framepivotcenterstart,1.616942e+00,-7.687124e-01,459
absangle2wall_flyany_framepivottailstart,9.262511e-01,4.618003e+00,1523
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.505990e+00,-3.715162e+00,197772
absangle2wall_flyany_frametouch,1.390822e+00,-8.902416e-01,2791
absangle2wall_flyany_framewalk,1.441517e+00,6.897679e+00,170933
absangle2wall_flyany_framewinggrooming,1.527474e+00,-1.076866e+00,69104
absangle2wall_flyfemale_framenearwall,1.330044e+00,-1.723706e+00,95709
absangle2wall_flymale_framenearwall,1.284441e+00,-2.612201e+00,96033
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.205949e+00,-5.505163e+00,439
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.246580e+00,-5.189256e+00,753
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.500572e+00,-2.511282e+00,74314
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.183158e+00,-8.287010e+00,382
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.481398e+00,-1.553572e+00,28768
absanglefrom1to2_nose2ell_flyany_frametouch,7.219947e-01,1.459179e-01,2791
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.472348e+00,-2.481066e+00,39591
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.977577e-01,-3.003182e+00,1725
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.527641e+00,4.142591e-01,34723
absanglefrom1to2_nose2ell_flymale_frametouch,7.479822e-01,1.545697e+00,1066
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.972421e+00,4.774720e+00,191735
absdangle2wall_flyfemale_framenearwall,1.878744e+00,3.806977e+00,95707
absdangle2wall_flymale_framenearwall,2.062399e+00,5.038996e+00,96028
absdtheta_flyany_frameany,1.487402e+00,1.716168e+00,479400
absdtheta_flyany_framebackup,3.399033e+00,6.158115e+00,604
absdtheta_flyany_framebodyturn,6.004001e+00,1.473346e+00,6284
absdtheta_flyany_framecrabwalkall,1.895402e+00,1.807700e+00,24105
absdtheta_flyany_framecrabwalkextreme,2.339705e+00,5.173800e+00,555
absdtheta_flyany_framemove,2.079514e+00,6.088266e-01,281628
absdtheta_flyany_framenearfly,1.515085e+00,6.748596e-01,74314
absdtheta_flyany_framenearwall,1.972179e+00,4.902554e+00,191735
absdtheta_flyany_framenotnearfly_notnearwall,1.159988e+00,4.139167e+00,242592
absdtheta_flyany_framepivotcenter,5.214250e+00,-2.723926e+00,1233
absdtheta_flyany_framepivottail,6.245120e+00,4.198321e+00,5958
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,5.903043e-01,8.814626e+00,197772
absdtheta_flyany_frametouch,1.727722e+00,4.476564e-01,2791
absdtheta_flyany_framewalk,1.895907e+00,2.767828e+00,170931
absdtheta_flyany_framewingextension,6.814041e-01,-2.972928e+00,212
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.380770e-01,2.664213e+00,69102
absdtheta_flyfemale_frameany,1.350414e+00,5.790467e-01,236727
absdtheta_flymale_frameany,1.621033e+00,2.690366e+00,242673
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.309839e+00,-2.834177e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.906798e+00,5.850131e+00,604
absdv_cor_flyany_framebodyturn,2.257101e+00,-3.012277e+00,6284
absdv_cor_flyany_framecrabwalkall,4.614542e+00,-3.628203e+00,24105
absdv_cor_flyany_framecrabwalkextreme,5.251276e+00,2.289660e+00,555
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.029528e+00,-5.369221e+00,281628
absdv_cor_flyany_framenearfly,1.374890e+00,-1.966517e+00,74314
absdv_cor_flyany_framenearwall,2.081728e+00,1.307902e-01,191735
absdv_cor_flyany_framenotnearfly_notnearwall,7.826910e-01,7.390101e-01,242592
absdv_cor_flyany_framepivotcenter,3.476167e-02,-3.640630e-01,1233
absdv_cor_flyany_framepivottail,2.258167e+00,-9.323948e-01,5958
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,2.006462e-01,6.633620e+00,197772
absdv_cor_flyany_frametouch,1.140840e+00,-4.610173e+00,2791
absdv_cor_flyany_framewalk,2.546219e+00,-5.031905e+00,170931
absdv_cor_flyany_framewingextension,1.964698e-01,-3.261352e+00,212
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.023877e-01,8.481870e+00,69102
absdv_cor_flyfemale_frameany,1.295635e+00,-1.835881e+00,236727
absdv_cor_flymale_frameany,1.323695e+00,-3.421475e+00,242673
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.669020e+00,1.392824e+00,74314
absphidiff_nose2ell_flyany_frametouch,1.573315e+00,4.252048e-01,2791
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.662732e+00,9.692598e-01,39591
absphidiff_nose2ell_flyfemale_frametouch,1.577216e+00,-1.368551e+00,1725
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.674994e+00,1.668375e+00,34723
absphidiff_nose2ell_flymale_frametouch,1.569776e+00,1.107533e+00,1066
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.155121e+00,1.764093e+00,479400
abssmoothdtheta_flyfemale_frameany,1.024032e+00,1.753066e-01,236727
abssmoothdtheta_flymale_frameany,1.282997e+00,3.177718e+00,242673
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.915104e+00,4.950198e+00,753
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.769243e+00,3.074362e+00,74314
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.817047e+00,5.585670e+00,382
absthetadiff_nose2ell_flyany_framestop_nearfly,1.679842e+00,2.639769e+00,28768
absthetadiff_nose2ell_flyany_frametouch,1.932808e+00,3.010870e+00,2791
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.800843e+00,3.305259e+00,39591
absthetadiff_nose2ell_flyfemale_frametouch,1.885792e+00,8.386650e-01,1725
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.739231e+00,2.737360e+00,34723
absthetadiff_nose2ell_flymale_frametouch,1.975364e+00,2.723106e+00,1066
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.746545e-01,-3.564563e+00,281648
absyaw_flyfemale_framemove,4.151455e-01,-7.036657e+00,134752
absyaw_flymale_framemove,5.329240e-01,-8.382538e-01,146896
accmag_flyany_frameany,8.949622e+01,-1.857036e+00,479400
accmag_flyfemale_frameany,8.861134e+01,-1.589142e+00,236727
accmag_flymale_frameany,9.035942e+01,-1.970019e+00,242673
angle_biggest_wing_flyany_frameany,1.002325e-01,6.454138e+00,479420
angle_biggest_wing_flyany_framewingextension,7.864383e-01,1.907228e+00,212
angle_biggest_wing_flyfemale_frameany,9.165180e-02,4.967200e+00,236737
angle_biggest_wing_flymale_frameany,1.086029e-01,5.725436e+00,242683
angle_smallest_wing_flyany_frameany,4.441505e-02,6.717469e+00,479420
angle_smallest_wing_flyany_framewingextension,1.337383e-01,2.323494e+00,212
angle_smallest_wing_flyfemale_frameany,4.081709e-02,5.858068e+00,236737
angle_smallest_wing_flymale_frameany,4.792485e-02,5.082341e+00,242683
angleonclosestfly_flyany_framenearfly,-3.576406e-01,7.504885e-01,74314
angleonclosestfly_flyany_framestop_nearfly,-4.129976e-01,-8.132670e-01,28768
angleonclosestfly_flyany_frametouch,-3.566193e-01,-1.194776e+00,2791
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.322726e-01,1.315192e+00,39591
angleonclosestfly_flyfemale_frametouch,-2.815367e-01,1.401604e+00,1725
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.828891e-01,-1.409812e+00,34723
angleonclosestfly_flymale_frametouch,-4.260541e-01,-2.732984e+00,1066
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.479374e-01,-4.430168e+00,479420
anglesub_flyfemale_frameany,1.532292e-01,-3.714566e+00,236737
anglesub_flymale_frameany,1.427752e-01,-3.717656e+00,242683
area_flyany_frameany,1.801691e+00,-1.478672e+00,479420
area_flyfemale_frameany,2.049124e+00,-1.174676e+00,236737
area_flymale_frameany,1.560320e+00,-1.714491e+00,242683
area_inmost_wing_flyany_frameany,8.455254e-01,-6.590465e-01,479420
area_inmost_wing_flyany_framewingextension,6.578802e-01,-4.197289e-01,212
area_inmost_wing_flyany_framewinggrooming,4.388666e-01,3.658644e+00,69104
area_inmost_wing_flyfemale_frameany,9.223861e-01,5.022736e-01,236737
area_inmost_wing_flymale_frameany,7.705479e-01,-1.932135e+00,242683
area_outmost_wing_flyany_frameany,9.437118e-01,3.781573e-01,479420
area_outmost_wing_flyany_framewingextension,1.237261e+00,-8.473093e-02,212
area_outmost_wing_flyany_framewinggrooming,8.798295e-01,1.559120e+00,69104
area_outmost_wing_flyfemale_frameany,1.026993e+00,1.084907e+00,236737
area_outmost_wing_flymale_frameany,8.624709e-01,-5.570581e-01,242683
arena_angle_flyany_frameany,1.813840e-02,-1.069124e-01,479420
b_mm_flyany_frameany,2.230450e-01,-2.122638e+00,479420
b_mm_flyfemale_frameany,2.388667e-01,-1.596685e+00,236737
b_mm_flymale_frameany,2.076109e-01,-2.502688e+00,242683
boutfreq_flyany_framebackup,3.441659e-04,-5.238191e+00,479420
boutfreq_flyany_framebodyturn,4.826666e-03,1.875340e+00,479420
boutfreq_flyany_framecrabwalkall,8.222435e-03,-2.687843e+00,479420
boutfreq_flyany_framecrabwalkextreme,3.358225e-04,-3.189748e+00,479420
boutfreq_flyany_framejump,9.386342e-05,-2.677439e+00,479420
boutfreq_flyany_framepivotcenter,9.574069e-04,1.196443e+01,479420
boutfreq_flyany_framepivottail,3.176755e-03,-5.514099e+00,479420
boutfreq_flyany_framerighting,7.091903e-05,-1.359416e+00,479420
boutfreq_flyany_framestop,1.589629e-02,2.473439e+00,479420
boutfreq_flyany_frametouch,1.109674e-03,-5.488263e+00,479420
boutfreq_flyany_framewalk,1.340995e-02,-3.434568e+00,479420
boutfreq_flyany_framewingextension,1.168078e-04,-6.859504e-01,479420
boutfreq_flyany_framewingflick,1.626966e-04,-1.139228e+00,479420
boutfreq_flyany_framewinggrooming,3.829627e-03,9.888418e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.674678e+00,242673
boutfreq_flymale_framechase,5.769080e-05,-1.819917e+00,242673
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,242673
corfrac_maj_flyany_frameany,-2.923238e-02,4.145349e+00,479400
corfrac_maj_flyany_framebackup,-1.711381e-01,4.063307e+00,604
corfrac_maj_flyany_framebodyturn,-6.965775e-01,6.086581e+00,6284
corfrac_maj_flyany_framecrabwalkall,-3.734732e-01,-5.394858e+00,24105
corfrac_maj_flyany_framecrabwalkextreme,-5.039858e-01,6.332832e-01,555
corfrac_maj_flyany_framepivotcenter,-7.298409e-02,1.413695e+00,1233
corfrac_maj_flyany_framepivottail,-6.856511e-01,2.534643e-01,5958
corfrac_maj_flyfemale_frameany,-1.000335e-02,4.793305e+00,236727
corfrac_maj_flymale_frameany,-4.799025e-02,2.767431e+00,242673
da_flyany_frameany,-2.601401e-06,6.592505e-01,479400
da_flyfemale_frameany,-6.187019e-06,1.242556e+00,236727
da_flymale_frameany,8.963625e-07,-1.101657e+00,242673
dangle2wall_flyany_framenearwall,1.181300e-01,9.830453e+00,191735
dangle2wall_flyfemale_framenearwall,1.245374e-01,7.144354e+00,95707
dangle2wall_flymale_framenearwall,1.119332e-01,1.097104e+01,96028
dangle_biggest_wing_flyany_frameany,-1.275981e-01,-1.070646e+01,479400
dangle_biggest_wing_flyfemale_frameany,-1.122011e-01,-9.099604e+00,236727
dangle_biggest_wing_flymale_frameany,-1.426179e-01,-9.366290e+00,242673
dangle_smallest_wing_flyany_frameany,1.277728e-01,1.072826e+01,479400
dangle_smallest_wing_flyfemale_frameany,1.122705e-01,9.061417e+00,236727
dangle_smallest_wing_flymale_frameany,1.428954e-01,9.399546e+00,242673
danglesub_flyany_framemove,-4.085331e-03,4.598221e+00,281628
danglesub_flyany_framenearfly,-1.305149e-01,-3.222244e+00,74314
danglesub_flyfemale_framenearfly,-1.333431e-01,-3.697740e+00,39591
danglesub_flymale_framenearfly,-1.272418e-01,-2.419452e+00,34723
darea_flyany_frameany,2.024168e-06,8.533941e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.729290e-01,1.347682e+00,604
darea_flyany_framebodyturn,-1.291800e-01,-2.403742e+00,6284
darea_flyany_framechase,8.389526e-02,1.789414e+00,215
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.264826e-03,2.120198e+00,24105
darea_flyany_framecrabwalkextreme,-1.588394e-01,-4.685565e+00,555
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.656714e-01,-3.032222e+00,1233
darea_flyany_framepivottail,-8.649911e-02,-4.029627e-01,5958
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.076985e-02,6.358552e-01,197772
darea_flyany_frametouch,-8.351506e-02,-6.757577e-02,2791
darea_flyany_framewalk,2.102885e-02,-1.935342e+00,170931
darea_flyany_framewingextension,5.561865e-02,1.021391e+00,212
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.673384e-02,-3.438176e+00,69102
darea_flyfemale_frameany,-8.698070e-05,8.876329e-01,236727
darea_flymale_frameany,8.884823e-05,-7.341413e-01,242673
darea_inmost_wing_flyany_frameany,2.985087e-01,1.164940e+01,479400
darea_inmost_wing_flyfemale_frameany,3.163826e-01,1.029201e+01,236727
darea_inmost_wing_flymale_frameany,2.810727e-01,9.613123e+00,242673
darea_outmost_wing_flyany_frameany,-2.984254e-01,-1.164765e+01,479400
darea_outmost_wing_flyany_framewingextension,-6.466491e-01,-5.387649e-01,212
darea_outmost_wing_flyfemale_frameany,-3.162716e-01,-1.037399e+01,236727
darea_outmost_wing_flymale_frameany,-2.810165e-01,-9.597143e+00,242673
db_flyany_frameany,1.965001e-06,9.037938e-01,479400
db_flyfemale_frameany,-7.846955e-06,3.085357e-01,236727
db_flymale_frameany,1.153654e-05,-1.174252e-02,242673
dcenter_flyany_frameany,1.348961e+01,6.369465e+00,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.377459e+01,6.723739e+00,6284
dcenter_flyany_framebodyturnstart,1.362004e+01,6.771842e+00,2314
dcenter_flyany_framecrabwalkallstart,1.361517e+01,6.068856e+00,3941
dcenter_flyany_framecrabwalkextreme,1.033336e+01,4.187143e+00,555
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.372809e+01,8.216982e+00,281648
dcenter_flyany_framenearwall,1.442344e+01,1.353424e+01,191742
dcenter_flyany_framepivotcenter,1.229870e+01,2.402280e+00,1233
dcenter_flyany_framepivotcenterstart,1.234271e+01,1.852978e+00,459
dcenter_flyany_framepivottailstart,1.324830e+01,8.086683e+00,1523
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.308947e+01,3.309135e+00,197772
dcenter_flyany_frametouch,3.207702e+00,6.877317e+00,2791
dcenter_flyany_framewalk,1.458347e+01,7.233066e+00,170933
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.353245e+01,-1.449268e-01,69104
dcenter_flyfemale_frameany,1.348351e+01,6.384615e+00,236737
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.349556e+01,5.289017e+00,242683
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.206611e-01,-1.591051e+00,281628
ddcenter_flyany_framenearfly,4.224448e-01,-3.867410e-02,74314
ddcenter_flyfemale_framenearfly,4.072512e-01,1.176869e-01,39591
ddcenter_flymale_framenearfly,4.367869e-01,-2.024898e-01,34723
ddell2nose_flyany_framenearfly,1.556036e+00,2.206930e+00,74314
ddell2nose_flyfemale_framenearfly,1.433956e+00,1.761570e+00,39591
ddell2nose_flymale_framenearfly,1.673181e+00,2.538608e+00,34723
ddist2wall_flyany_framenearwall,2.961553e-02,2.230404e+00,191735
ddist2wall_flyfemale_framenearwall,4.247439e-02,4.061481e+00,95707
ddist2wall_flymale_framenearwall,1.614416e-02,-5.766029e-01,96028
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.546919e+00,2.093438e+00,74314
ddnose2ell_flyfemale_framenearfly,1.580562e+00,2.458792e+00,39591
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.511386e+00,1.572093e+00,34723
decc_flyany_frameany,5.250847e-06,2.443941e-01,479400
decc_flyfemale_frameany,-8.568700e-06,-1.367680e+00,236727
decc_flymale_frameany,1.873179e-05,1.528142e+00,242673
dell2nose_flyany_frameany,1.255849e+01,6.274921e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.251273e+01,6.331599e+00,236737
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.260313e+01,5.197457e+00,242683
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.153148e+01,1.045645e+01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.339089e+01,1.155127e+01,2314
dist2wall_flyany_framecrabwalkall,1.245358e+01,1.622053e+01,24105
dist2wall_flyany_framecrabwalkextreme,1.383507e+01,1.136689e+01,555
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.736445e+01,1.380366e+01,281648
dist2wall_flyany_framepivotcenterstart,2.768962e+01,6.003069e+00,459
dist2wall_flyany_framepivottailstart,9.028550e+00,6.303521e+00,1523
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.759150e+01,9.100836e+00,197772
dist2wall_flyany_frametouch,1.891112e+01,1.591577e+01,2791
dist2wall_flyany_framewalk,1.449711e+01,7.409308e+00,170933
dist2wall_flyany_framewinggrooming,3.015109e+01,6.066304e+00,69104
dist2wall_flyfemale_frameany,2.221607e+01,1.004225e+01,236737
dist2wall_flymale_frameany,2.086368e+01,9.455529e+00,242683
dmax_wing_angle_flyany_frameany,-7.068202e-03,-2.126306e+00,479400
dmax_wing_angle_flyany_framewingextension,-5.370636e-01,-1.587665e-01,212
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.062047e-03,-1.496457e+00,236727
dmax_wing_angle_flymale_frameany,-9.025203e-03,-1.559470e+00,242673
dmax_wing_area_flyany_frameany,-7.026763e-01,-9.683997e+00,479400
dmax_wing_area_flyany_framewingextension,-9.418262e-01,-1.001301e+00,212
dmax_wing_area_flyfemale_frameany,-6.882449e-01,-7.623532e+00,236727
dmax_wing_area_flymale_frameany,-7.167541e-01,-8.030489e+00,242673
dmin_wing_angle_flyany_frameany,7.242956e-03,2.162152e+00,479400
dmin_wing_angle_flyany_framewingextension,-4.382787e-01,7.054675e-01,212
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.131429e-03,1.490990e+00,236727
dmin_wing_angle_flymale_frameany,9.302746e-03,1.614814e+00,242673
dmin_wing_area_flyany_frameany,7.027596e-01,9.683606e+00,479400
dmin_wing_area_flyany_framewingextension,2.904806e-01,-8.879942e-01,212
dmin_wing_area_flyfemale_frameany,6.883559e-01,7.599628e+00,236727
dmin_wing_area_flymale_frameany,7.168103e-01,8.038422e+00,242673
dnose2ell_angle_30tomin30_flyany_frameany,1.314682e+01,6.182787e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.311991e+01,6.109531e+00,236737
dnose2ell_angle_30tomin30_flymale_frameany,1.317308e+01,5.174267e+00,242683
dnose2ell_angle_min20to20_flyany_frameany,4.830005e+01,4.493033e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.613342e+01,3.294181e+00,236737
dnose2ell_angle_min20to20_flymale_frameany,5.041360e+01,3.813810e+00,242683
dnose2ell_angle_min30to30_flyany_frameany,3.886134e+01,4.587916e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.720601e+01,3.369694e+00,236737
dnose2ell_angle_min30to30_flymale_frameany,4.047612e+01,3.979086e+00,242683
dnose2ell_flyany_frameany,1.256420e+01,6.256585e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.284692e+01,6.492348e+00,6284
dnose2ell_flyany_framebodyturnstart,1.269770e+01,6.475980e+00,2314
dnose2ell_flyany_framecrabwalkallstart,1.266046e+01,5.753091e+00,3941
dnose2ell_flyany_framecrabwalkextreme,9.289226e+00,3.957017e+00,555
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.356232e+01,1.353155e+01,191742
dnose2ell_flyany_framepivotcenter,1.147977e+01,2.398143e+00,1233
dnose2ell_flyany_framepivotcenterstart,1.150732e+01,1.861407e+00,459
dnose2ell_flyany_framepivottailstart,1.242118e+01,7.829184e+00,1523
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.215032e+01,3.243966e+00,197772
dnose2ell_flyany_frametouch,1.392628e+00,8.786358e+00,2791
dnose2ell_flyany_framewalk,1.369902e+01,7.168431e+00,170933
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.261456e+01,-2.164913e-01,69104
dnose2ell_flyfemale_frameany,1.252379e+01,6.193665e+00,236737
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.260362e+01,5.236045e+00,242683
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.346908e+01,6.291657e+00,479420
dnose2tail_flyany_framemove,1.371117e+01,8.017348e+00,281648
dnose2tail_flyfemale_frameany,1.340810e+01,6.148866e+00,236737
dnose2tail_flymale_frameany,1.352857e+01,5.243741e+00,242683
dnwingsdetected_flyany_frameany,1.265350e-04,2.571987e+00,479400
dnwingsdetected_flyfemale_frameany,-2.562482e-04,-1.515826e+00,236727
dnwingsdetected_flymale_frameany,4.999391e-04,2.742811e+00,242673
dphi_flyany_framemove,-6.480392e-04,-2.362344e-02,281628
dphi_flyfemale_framemove,-1.626471e-02,-2.849786e-01,134742
dphi_flymale_framemove,1.609682e-02,2.597669e-01,146886
dtheta_flyany_frameany,-2.617233e-02,-3.114756e+00,479400
dtheta_flyfemale_frameany,-2.534516e-02,-2.223219e+00,236727
dtheta_flymale_frameany,-2.697924e-02,-2.453800e+00,242673
du_cor_flyany_frameany,5.106443e+00,-1.299032e+00,479400
du_cor_flyfemale_frameany,5.662140e+00,1.542750e-01,236727
du_cor_flymale_frameany,4.564361e+00,-2.377738e+00,242673
du_ctr_flyany_frameany,5.568849e+00,-1.091535e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.678595e+00,-3.900351e+00,604
du_ctr_flyany_framebodyturn,4.342538e+00,-3.473257e+00,6284
du_ctr_flyany_framecrabwalkall,9.842921e+00,-1.946519e+00,24105
du_ctr_flyany_framecrabwalkextreme,1.471605e+00,4.574031e+00,555
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.010987e+00,-2.186282e+00,281628
du_ctr_flyany_framenearfly,4.780936e+00,-1.480454e+00,74314
du_ctr_flyany_framenearwall,8.931054e+00,2.545099e+00,191735
du_ctr_flyany_framenotnearfly_notnearwall,3.472343e+00,-6.809040e-01,242592
du_ctr_flyany_framepivotcenter,3.754100e-01,-2.454762e-01,1233
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.941135e-01,8.296999e+00,197772
du_ctr_flyany_frametouch,9.920831e-01,-5.831537e+00,2791
du_ctr_flyany_framewalk,1.312707e+01,-3.362229e+00,170931
du_ctr_flyany_framewingextension,1.961027e-01,-3.462112e+00,212
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.899471e-01,3.282543e+00,69102
du_ctr_flyfemale_frameany,6.143628e+00,3.303510e-01,236727
du_ctr_flymale_frameany,5.008152e+00,-2.176985e+00,242673
du_ctr_flymale_framechase,NaN,NaN,0
