field,value,zscore,nflyframes
a_mm_flyany_frameany,6.342931e-01,1.460002e+00,479280
a_mm_flyfemale_frameany,6.715139e-01,5.498138e-01,236551
a_mm_flymale_frameany,5.979864e-01,2.148710e+00,242671
absangle2wall_flyany_frameattemptedcopulation,1.245367e+00,-1.559615e+00,1009
absangle2wall_flyany_framebackupstart_nearwall,7.821179e-01,-2.326728e+00,704
absangle2wall_flyany_framebodyturnstart,1.041031e+00,-2.867619e+00,2201
absangle2wall_flyany_framecrabwalkall,1.116170e+00,-2.906886e+00,70388
absangle2wall_flyany_framecrabwalkextreme,9.556403e-01,-2.994601e+00,1913
absangle2wall_flyany_framejump,1.675950e+00,-4.846557e-01,892
absangle2wall_flyany_framejumpstart,1.742805e+00,1.476223e-01,327
absangle2wall_flyany_framemove,1.284783e+00,-3.792023e+00,358138
absangle2wall_flyany_framenearwall,1.350601e+00,-1.379153e+00,419357
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.193039e-01,-3.123367e+00,3370
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.720800e+00,1.211713e+00,121142
absangle2wall_flyany_frametouch,1.373130e+00,-2.138338e+00,21712
absangle2wall_flyany_framewalk,1.329635e+00,-2.325750e+00,213668
absangle2wall_flyany_framewinggrooming,1.607471e+00,3.086763e-01,22177
absangle2wall_flyfemale_framenearwall,1.356079e+00,-1.163622e+00,210569
absangle2wall_flymale_framenearwall,1.345621e+00,-1.366669e+00,208730
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.618425e+00,1.294711e+00,430
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.547128e+00,1.812025e+00,912
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.458771e+00,6.036206e-01,2864
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.186781e+00,7.984226e-01,292
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557684e+00,6.579324e-01,196369
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.444011e+00,1.369797e+00,1725
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.569471e+00,1.016700e+00,39382
absanglefrom1to2_nose2ell_flyany_frametouch,7.101360e-01,-3.396247e-02,21712
absanglefrom1to2_nose2ell_flyfemale_framechase,3.784051e-01,1.517336e+00,483
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.689982e+00,1.642472e+00,97614
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.509311e-01,-3.302983e-01,6004
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,9.395586e-01,3.717779e+00,1009
absanglefrom1to2_nose2ell_flymale_framechase,1.992687e-01,-2.255480e+00,12617
absanglefrom1to2_nose2ell_flymale_framenearfly,1.428432e+00,-1.228608e+00,98697
absanglefrom1to2_nose2ell_flymale_frametouch,6.692857e-01,3.362079e-02,15650
absanglefrom1to2_nose2ell_flymale_framewingextension,1.187343e+00,1.603391e+00,5926
absdangle2wall_flyany_framenearwall,1.722643e+00,1.292736e+00,419340
absdangle2wall_flyfemale_framenearwall,1.740010e+00,1.091342e+00,210562
absdangle2wall_flymale_framenearwall,1.704031e+00,1.285297e+00,208720
absdtheta_flyany_frameany,1.622113e+00,1.665875e+00,479260
absdtheta_flyany_framebackup,2.527686e+00,9.382974e-01,2865
absdtheta_flyany_framebodyturn,5.450718e+00,-1.043851e+00,5469
absdtheta_flyany_framecrabwalkall,1.676790e+00,-4.050854e-01,70384
absdtheta_flyany_framecrabwalkextreme,1.869894e+00,8.312148e-01,1913
absdtheta_flyany_framemove,2.030149e+00,2.185349e-01,358118
absdtheta_flyany_framenearfly,1.734424e+00,1.568251e+00,196365
absdtheta_flyany_framenearwall,1.718776e+00,1.318416e+00,419340
absdtheta_flyany_framenotnearfly_notnearwall,9.664202e-01,7.216067e-02,54308
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.221889e+00,-2.856619e-01,12654
absdtheta_flyany_framerighting,9.106126e+00,8.635665e-02,1415
absdtheta_flyany_framestop,4.269947e-01,5.555972e-01,121142
absdtheta_flyany_frametouch,1.703015e+00,-1.363742e-01,21712
absdtheta_flyany_framewalk,1.696056e+00,4.957095e-01,213666
absdtheta_flyany_framewingextension,8.115261e-01,-2.313468e+00,6050
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.065816e-01,-1.917015e-01,22177
absdtheta_flyfemale_frameany,1.654494e+00,1.836865e+00,236541
absdtheta_flymale_frameany,1.590704e+00,1.255569e+00,242661
absdtheta_flymale_framechase,1.554854e+00,-9.642074e-01,12617
absdv_cor_flyany_frameany,2.254138e+00,1.600147e+00,479260
absdv_cor_flyany_frameattemptedcopulation,7.487459e-01,-2.274643e-01,1009
absdv_cor_flyany_framebackup,1.492678e+00,1.390880e+00,2865
absdv_cor_flyany_framebodyturn,3.063434e+00,4.859577e-01,5469
absdv_cor_flyany_framecrabwalkall,5.721143e+00,-7.603813e-03,70384
absdv_cor_flyany_framecrabwalkextreme,5.051822e+00,2.466916e+00,1913
absdv_cor_flyany_framejump,1.853591e+01,2.198407e+00,892
absdv_cor_flyany_framemove,2.984394e+00,1.497210e-01,358118
absdv_cor_flyany_framenearfly,2.090664e+00,1.425091e+00,196365
absdv_cor_flyany_framenearwall,2.432517e+00,1.138965e+00,419340
absdv_cor_flyany_framenotnearfly_notnearwall,1.096784e+00,9.349545e-01,54308
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.524248e+00,4.756098e-01,12654
absdv_cor_flyany_framerighting,6.893695e+00,1.594253e+00,1415
absdv_cor_flyany_framestop,1.596343e-01,5.179002e-01,121142
absdv_cor_flyany_frametouch,1.965710e+00,1.423635e+00,21712
absdv_cor_flyany_framewalk,3.499340e+00,1.062435e-01,213666
absdv_cor_flyany_framewingextension,8.219457e-01,-6.493645e-01,6050
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.566245e-01,6.540663e-01,22177
absdv_cor_flyfemale_frameany,2.216916e+00,2.243053e+00,236541
absdv_cor_flymale_frameany,2.290841e+00,7.801632e-01,242661
absdv_cor_flymale_framechase,2.135297e+00,-5.800598e-01,12617
absphidiff_nose2ell_flyany_framenearfly,1.592934e+00,-1.069926e+00,196365
absphidiff_nose2ell_flyany_frametouch,1.553741e+00,-5.386868e-01,21712
absphidiff_nose2ell_flyfemale_framechase,4.115191e-01,-4.680335e-01,483
absphidiff_nose2ell_flyfemale_framenearfly,1.596857e+00,-1.517620e+00,97613
absphidiff_nose2ell_flyfemale_frametouch,1.570719e+00,-1.527977e+00,6004
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.762632e-01,-1.976139e+00,12617
absphidiff_nose2ell_flymale_framenearfly,1.589536e+00,-6.900467e-01,98694
absphidiff_nose2ell_flymale_frametouch,1.537384e+00,6.040053e-02,15650
absphidiff_nose2ell_flymale_framewingextension,1.440949e+00,9.731160e-01,5926
abssmoothdtheta_flyany_frameany,1.270159e+00,1.775054e+00,479260
abssmoothdtheta_flyfemale_frameany,1.317891e+00,1.949257e+00,236541
abssmoothdtheta_flymale_frameany,1.223743e+00,1.329941e+00,242661
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.647396e+00,-6.158355e-01,430
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.562467e+00,-2.549937e+00,2864
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.682784e+00,-7.222863e-01,292
absthetadiff_nose2ell_flyany_framenearfly,1.535380e+00,-1.592557e+00,196369
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.541850e+00,-2.454986e+00,1725
absthetadiff_nose2ell_flyany_framestop_nearfly,1.465539e+00,-1.804560e+00,39382
absthetadiff_nose2ell_flyany_frametouch,1.762639e+00,-5.191233e-01,21712
absthetadiff_nose2ell_flyfemale_framechase,3.918848e-01,4.338434e-01,483
absthetadiff_nose2ell_flyfemale_framenearfly,1.557819e+00,-1.853361e+00,97614
absthetadiff_nose2ell_flyfemale_frametouch,1.811123e+00,-1.627928e+00,6004
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,6.088420e-01,1.895260e+00,1009
absthetadiff_nose2ell_flymale_framechase,3.216293e-01,-1.017537e+00,12617
absthetadiff_nose2ell_flymale_framenearfly,1.514677e+00,-1.328494e+00,98697
absthetadiff_nose2ell_flymale_frametouch,1.717805e+00,2.369871e-02,15650
absthetadiff_nose2ell_flymale_framewingextension,1.223565e+00,8.134474e-01,5926
absyaw_flyany_framemove,5.643212e-01,8.423011e-01,358138
absyaw_flyfemale_framemove,5.735433e-01,7.570204e-01,182674
absyaw_flymale_framemove,5.559999e-01,7.899936e-01,175439
accmag_flyany_frameany,1.335436e+02,1.486650e+00,479260
accmag_flyfemale_frameany,1.358879e+02,1.490271e+00,236541
accmag_flymale_frameany,1.312767e+02,1.312455e+00,242661
angle_biggest_wing_flyany_frameany,3.616930e-02,4.981459e-01,479280
angle_biggest_wing_flyany_framewingextension,6.767126e-01,-4.545680e-01,6050
angle_biggest_wing_flyfemale_frameany,1.417843e-02,-2.118525e+00,236551
angle_biggest_wing_flymale_frameany,5.755031e-02,2.340934e+00,242671
angle_smallest_wing_flyany_frameany,1.115743e-02,6.023290e-01,479280
angle_smallest_wing_flyany_framewingextension,1.141737e-01,1.664045e+00,6050
angle_smallest_wing_flyfemale_frameany,-3.275221e-03,-2.270315e+00,236551
angle_smallest_wing_flymale_frameany,2.522091e-02,2.461126e+00,242671
angleonclosestfly_flyany_framenearfly,-5.289179e-01,-3.476474e+00,196369
angleonclosestfly_flyany_framestop_nearfly,-4.830224e-01,-1.495162e+00,39382
angleonclosestfly_flyany_frametouch,-3.658568e-01,-3.780789e-01,21712
angleonclosestfly_flyfemale_framechase,-4.939401e-02,-8.797721e-01,483
angleonclosestfly_flyfemale_framenearfly,-6.530192e-01,-3.019090e+00,97614
angleonclosestfly_flyfemale_frametouch,-3.862746e-01,-9.450007e-03,6004
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,7.245363e-01,3.775569e+00,1009
angleonclosestfly_flymale_framechase,-2.557225e-02,-1.225277e+00,12617
angleonclosestfly_flymale_framenearfly,-4.073353e-01,-1.087330e+00,98697
angleonclosestfly_flymale_frametouch,-3.575631e-01,-6.195292e-01,15650
angleonclosestfly_flymale_framewingextension,-2.718326e-01,-6.192367e-01,5926
anglesub_flyany_frameany,2.109659e-01,1.752739e+00,479280
anglesub_flyfemale_frameany,1.907606e-01,7.229697e-01,236551
anglesub_flymale_frameany,2.302751e-01,1.890564e+00,242671
area_flyany_frameany,1.701498e+00,8.025075e-01,479280
area_flyfemale_frameany,1.926273e+00,4.190573e-01,236551
area_flymale_frameany,1.482351e+00,1.030187e+00,242671
area_inmost_wing_flyany_frameany,8.299249e-01,-1.896412e+00,479280
area_inmost_wing_flyany_framewingextension,6.285808e-01,-5.701240e-01,6050
area_inmost_wing_flyany_framewinggrooming,3.653044e-01,-1.281387e+00,22177
area_inmost_wing_flyfemale_frameany,8.912562e-01,-1.053208e+00,236551
area_inmost_wing_flymale_frameany,7.701714e-01,-2.606569e+00,242671
area_outmost_wing_flyany_frameany,8.903416e-01,-1.929322e+00,479280
area_outmost_wing_flyany_framewingextension,1.114172e+00,-3.071465e+00,6050
area_outmost_wing_flyany_framewinggrooming,8.194774e-01,-2.452716e+00,22177
area_outmost_wing_flyfemale_frameany,9.534028e-01,-1.461951e+00,236551
area_outmost_wing_flymale_frameany,8.288583e-01,-2.225971e+00,242671
arena_angle_flyany_frameany,-2.458935e-01,-2.145331e+00,479280
b_mm_flyany_frameany,2.125437e-01,3.483894e-01,479280
b_mm_flyfemale_frameany,2.282237e-01,3.303732e-01,236551
b_mm_flymale_frameany,1.972618e-01,1.454807e-01,242671
boutfreq_flyany_framebackup,1.468870e-03,2.987933e+00,479280
boutfreq_flyany_framebodyturn,4.592305e-03,1.523958e+00,479280
boutfreq_flyany_framecrabwalkall,1.495785e-02,2.540506e+00,479280
boutfreq_flyany_framecrabwalkextreme,1.074528e-03,9.977898e-01,479280
boutfreq_flyany_framejump,6.822734e-04,-7.608741e-01,479280
boutfreq_flyany_framepivotcenter,1.314472e-04,-4.594553e-01,479280
boutfreq_flyany_framepivottail,7.033467e-03,1.643093e+00,479280
boutfreq_flyany_framerighting,2.378568e-04,-1.371779e+00,479280
boutfreq_flyany_framestop,1.283383e-02,-8.327394e-01,479280
boutfreq_flyany_frametouch,6.503505e-03,2.348085e+00,479280
boutfreq_flyany_framewalk,2.521282e-02,3.140568e+00,479280
boutfreq_flyany_framewingextension,8.158070e-04,3.830704e+00,479280
boutfreq_flyany_framewingflick,1.836087e-04,1.175857e+00,479280
boutfreq_flyany_framewinggrooming,8.304123e-04,-1.348628e+00,479280
boutfreq_flymale_frameattemptedcopulation,1.318712e-04,3.193271e+00,242661
boutfreq_flymale_framechase,2.324230e-03,1.781379e+00,242661
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,242661
corfrac_maj_flyany_frameany,-1.658630e-01,-1.692765e+00,479260
corfrac_maj_flyany_framebackup,-2.033249e-01,1.524297e+00,2865
corfrac_maj_flyany_framebodyturn,-7.606727e-01,-1.913951e+00,5469
corfrac_maj_flyany_framecrabwalkall,-2.801182e-01,1.639725e+00,70384
corfrac_maj_flyany_framecrabwalkextreme,-5.455709e-01,-7.748357e-01,1913
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.893992e-01,5.150873e-01,12654
corfrac_maj_flyfemale_frameany,-1.990428e-01,-2.933316e+00,236541
corfrac_maj_flymale_frameany,-1.335431e-01,1.340986e-02,242661
da_flyany_frameany,-9.991461e-06,-1.692661e-01,479260
da_flyfemale_frameany,-3.861500e-05,4.909755e-01,236541
da_flymale_frameany,3.350746e-05,8.707214e-02,242661
dangle2wall_flyany_framenearwall,1.591345e-02,-2.311883e+00,419340
dangle2wall_flyfemale_framenearwall,2.296213e-02,-2.275706e+00,210562
dangle2wall_flymale_framenearwall,8.997008e-03,-1.763505e+00,208720
dangle_biggest_wing_flyany_frameany,4.864215e-03,6.407901e-01,479260
dangle_biggest_wing_flyfemale_frameany,2.615030e-02,2.059918e+00,236541
dangle_biggest_wing_flymale_frameany,-1.590626e-02,-6.666428e-01,242661
dangle_smallest_wing_flyany_frameany,-4.910887e-03,-6.429199e-01,479260
dangle_smallest_wing_flyfemale_frameany,-2.603990e-02,-2.055522e+00,236541
dangle_smallest_wing_flymale_frameany,1.567936e-02,6.645802e-01,242661
danglesub_flyany_framemove,-1.314932e-02,1.678331e+00,358118
danglesub_flyany_framenearfly,-9.336583e-02,5.149767e-01,196365
danglesub_flyfemale_framenearfly,-9.324837e-02,5.385769e-01,97613
danglesub_flymale_framenearfly,-9.315474e-02,4.908939e-01,98694
darea_flyany_frameany,-4.382544e-05,-1.233157e+00,479260
darea_flyany_frameattemptedcopulation,-2.843709e-01,1.746601e-01,1009
darea_flyany_framebackup,-2.039454e-01,-1.369349e+00,2865
darea_flyany_framebodyturn,-9.291821e-02,-2.018613e+00,5469
darea_flyany_framechase,6.402673e-02,1.071109e+00,13100
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.166166e-02,-5.488843e-01,70384
darea_flyany_framecrabwalkextreme,-1.035960e-02,4.354766e-01,1913
darea_flyany_framejump,-2.990194e-01,-1.892504e+00,892
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.981176e-02,-1.901315e-01,12654
darea_flyany_framerighting,9.958251e-03,-2.208593e-01,1415
darea_flyany_framestop,-1.415122e-02,1.685828e+00,121142
darea_flyany_frametouch,-9.384179e-02,1.314066e-02,21712
darea_flyany_framewalk,2.557581e-02,3.382583e-01,213666
darea_flyany_framewingextension,-1.350083e-01,-1.455249e+00,6050
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.178994e-02,1.018672e-02,22177
darea_flyfemale_frameany,-2.135650e-04,5.198797e-01,236541
darea_flymale_frameany,1.709753e-04,-4.145142e-01,242661
darea_inmost_wing_flyany_frameany,5.890499e-02,-1.944776e+00,479260
darea_inmost_wing_flyfemale_frameany,2.887272e-02,-3.797887e+00,236541
darea_inmost_wing_flymale_frameany,8.815738e-02,4.164113e-01,242661
darea_outmost_wing_flyany_frameany,-5.880487e-02,1.944120e+00,479260
darea_outmost_wing_flyany_framewingextension,-1.099284e-01,1.588587e+00,6050
darea_outmost_wing_flyfemale_frameany,-2.867826e-02,3.800571e+00,236541
darea_outmost_wing_flymale_frameany,-8.821052e-02,-4.071843e-01,242661
db_flyany_frameany,-2.527546e-06,-1.837070e+00,479260
db_flyfemale_frameany,-1.333346e-05,4.924540e-01,236541
db_flymale_frameany,9.193365e-06,-9.682498e-01,242661
dcenter_flyany_frameany,1.103092e+01,-7.084122e-01,479280
dcenter_flyany_framebackupstart,7.843946e+00,-5.575689e-01,704
dcenter_flyany_framebodyturn,1.070645e+01,-8.249935e-01,5469
dcenter_flyany_framebodyturnstart,1.062975e+01,-6.781826e-01,2201
dcenter_flyany_framecrabwalkallstart,1.125406e+01,-7.360012e-02,7169
dcenter_flyany_framecrabwalkextreme,8.508142e+00,6.901967e-01,1913
dcenter_flyany_framecrabwalkextremestart,8.527198e+00,5.332231e-01,515
dcenter_flyany_framejumpstart,1.306393e+01,1.812895e+00,327
dcenter_flyany_framemove,1.072377e+01,-1.452631e+00,358138
dcenter_flyany_framenearwall,1.012803e+01,-1.034937e+00,419357
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.596841e+00,-4.699213e-01,3370
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.180185e+01,7.444497e-01,121142
dcenter_flyany_frametouch,2.920893e+00,-4.808016e-01,21712
dcenter_flyany_framewalk,1.159331e+01,-1.736809e+00,213668
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.675041e+01,3.366413e+00,22177
dcenter_flyfemale_frameany,1.099646e+01,-1.062089e+00,236551
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.106657e+01,-2.923473e-01,242671
dcenter_flymale_framewingextension,8.262264e+00,7.626326e-01,5926
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.325863e-01,-1.752278e+00,358118
ddcenter_flyany_framenearfly,4.413444e-01,-5.489155e-01,196365
ddcenter_flyfemale_framenearfly,4.119151e-01,-6.954480e-01,97613
ddcenter_flymale_framenearfly,4.702794e-01,-4.090799e-01,98694
ddell2nose_flyany_framenearfly,1.278958e+00,-2.774130e-01,196365
ddell2nose_flyfemale_framenearfly,1.214128e+00,-4.173385e-01,97613
ddell2nose_flymale_framenearfly,1.343847e+00,-1.449528e-01,98694
ddist2wall_flyany_framenearwall,1.400452e-02,-1.781870e+00,419340
ddist2wall_flyfemale_framenearwall,1.556932e-02,-1.454970e+00,210562
ddist2wall_flymale_framenearwall,1.235889e-02,-1.397859e+00,208720
ddnose2ell_flyany_frameattemptedcopulation,-9.978716e-02,-9.607519e-01,1009
ddnose2ell_flyany_framenearfly,1.290815e+00,-3.307900e-01,196365
ddnose2ell_flyfemale_framenearfly,1.256722e+00,-5.057322e-01,97613
ddnose2ell_flymale_framechase,-1.391464e+00,-4.177025e-01,12617
ddnose2ell_flymale_framenearfly,1.324773e+00,-1.669379e-01,98694
decc_flyany_frameany,9.313464e-07,-1.238957e+00,479260
decc_flyfemale_frameany,-1.364382e-06,-1.198506e-01,236541
decc_flymale_frameany,-7.906788e-07,-1.054438e+00,242661
dell2nose_flyany_frameany,1.009374e+01,-7.870996e-01,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.939027e+00,-1.243403e+00,236551
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.024637e+01,-2.594776e-01,242671
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.391946e+00,-2.179370e+00,479280
dist2wall_flyany_frameattemptedcopulation,9.424532e+00,-1.426703e+00,1009
dist2wall_flyany_framebackupstart,4.963831e+00,-2.664059e+00,704
dist2wall_flyany_framebodyturnstart,5.939549e+00,-3.253066e+00,2201
dist2wall_flyany_framecrabwalkall,5.802124e+00,-2.705831e+00,70388
dist2wall_flyany_framecrabwalkextreme,6.656864e+00,-2.941670e+00,1913
dist2wall_flyany_framejump,1.881154e+01,-9.703141e-02,892
dist2wall_flyany_framejumpstart,1.720441e+01,1.104172e-02,327
dist2wall_flyany_framemove,7.759610e+00,-2.694633e+00,358138
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.373461e+00,-2.732614e+00,3370
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.407728e+01,-8.606221e-01,121142
dist2wall_flyany_frametouch,6.985095e+00,-2.750742e+00,21712
dist2wall_flyany_framewalk,7.838092e+00,-2.098123e+00,213668
dist2wall_flyany_framewinggrooming,2.248506e+01,8.276835e-01,22177
dist2wall_flyfemale_frameany,9.362146e+00,-3.028634e+00,236551
dist2wall_flymale_frameany,9.420534e+00,-1.106204e+00,242671
dmax_wing_angle_flyany_frameany,1.334768e-03,-1.372520e+00,479260
dmax_wing_angle_flyany_framewingextension,-6.850290e-01,-2.873906e-01,6050
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.548313e-03,-7.488513e-01,236541
dmax_wing_angle_flymale_frameany,-1.927979e-03,-1.149908e+00,242661
dmax_wing_area_flyany_frameany,-3.587260e-01,1.922612e-01,479260
dmax_wing_area_flyany_framewingextension,-1.559386e-01,1.744376e+00,6050
dmax_wing_area_flyfemale_frameany,-3.756835e-01,5.164742e-01,236541
dmax_wing_area_flymale_frameany,-3.423067e-01,-1.839873e-01,242661
dmin_wing_angle_flyany_frameany,-1.381440e-03,1.369223e+00,479260
dmin_wing_angle_flyany_framewingextension,-1.257235e+00,-1.416043e+00,6050
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.437908e-03,7.435820e-01,236541
dmin_wing_angle_flymale_frameany,1.701073e-03,1.147793e+00,242661
dmin_wing_area_flyany_frameany,3.588261e-01,-1.923881e-01,479260
dmin_wing_area_flyany_framewingextension,8.282039e-01,7.320317e-01,6050
dmin_wing_area_flyfemale_frameany,3.758780e-01,-5.236832e-01,236541
dmin_wing_area_flymale_frameany,3.422535e-01,1.879510e-01,242661
dnose2ell_angle_30tomin30_flyany_frameany,1.067415e+01,-7.834739e-01,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.071871e+01,-1.014586e+00,236551
dnose2ell_angle_30tomin30_flymale_frameany,1.063324e+01,-4.578032e-01,242671
dnose2ell_angle_min20to20_flyany_frameany,3.961537e+01,-3.579293e-01,479280
dnose2ell_angle_min20to20_flyfemale_frameany,4.015547e+01,5.873310e-01,236551
dnose2ell_angle_min20to20_flymale_frameany,3.909826e+01,-9.618058e-01,242671
dnose2ell_angle_min30to30_flyany_frameany,3.186798e+01,-4.558661e-01,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.230328e+01,3.787224e-01,236551
dnose2ell_angle_min30to30_flymale_frameany,3.145121e+01,-9.479387e-01,242671
dnose2ell_flyany_frameany,1.006977e+01,-8.189064e-01,479280
dnose2ell_flyany_frameattemptedcopulation,6.725014e-01,4.037942e-01,1009
dnose2ell_flyany_framebackupstart,6.926757e+00,-5.908631e-01,704
dnose2ell_flyany_framebodyturn,9.791593e+00,-8.546840e-01,5469
dnose2ell_flyany_framebodyturnstart,9.717371e+00,-7.005315e-01,2201
dnose2ell_flyany_framecrabwalkallstart,1.029325e+01,-1.525748e-01,7169
dnose2ell_flyany_framecrabwalkextreme,7.508263e+00,7.552775e-01,1913
dnose2ell_flyany_framecrabwalkextremestart,7.430636e+00,5.061018e-01,515
dnose2ell_flyany_framejumpstart,1.235915e+01,1.788505e+00,327
dnose2ell_flyany_framenearwall,9.133569e+00,-1.160331e+00,419357
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.614692e+00,-6.116857e-01,3370
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.090761e+01,7.507562e-01,121142
dnose2ell_flyany_frametouch,1.113739e+00,-8.425888e-01,21712
dnose2ell_flyany_framewalk,1.063824e+01,-1.852740e+00,213668
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.592915e+01,3.398828e+00,22177
dnose2ell_flyfemale_frameany,1.008624e+01,-1.108679e+00,236551
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.005608e+01,-4.430219e-01,242671
dnose2ell_flymale_framechase,2.025557e+00,-5.881579e-01,12617
dnose2ell_flymale_framewingextension,6.952041e+00,9.196881e-01,5926
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.097367e+01,-7.636950e-01,479280
dnose2tail_flyany_framemove,1.066972e+01,-1.460611e+00,358138
dnose2tail_flyfemale_frameany,1.104448e+01,-9.157214e-01,236551
dnose2tail_flymale_frameany,1.090717e+01,-5.004929e-01,242671
dnwingsdetected_flyany_frameany,0.000000e+00,3.563294e-01,479260
dnwingsdetected_flyfemale_frameany,1.282369e-04,-9.702767e-02,236541
dnwingsdetected_flymale_frameany,-1.250027e-04,2.704766e-01,242661
dphi_flyany_framemove,3.966909e-02,1.149125e+00,358118
dphi_flyfemale_framemove,-7.961060e-03,-2.236530e-01,182664
dphi_flymale_framemove,8.332338e-02,1.911385e+00,175429
dtheta_flyany_frameany,1.833268e-02,2.416988e+00,479260
dtheta_flyfemale_frameany,2.818735e-02,2.683708e+00,236541
dtheta_flymale_frameany,8.563222e-03,9.868326e-01,242661
du_cor_flyany_frameany,7.390648e+00,5.185651e-01,479260
du_cor_flyfemale_frameany,7.463405e+00,1.222316e+00,236541
du_cor_flymale_frameany,7.321435e+00,-1.464910e-01,242661
du_ctr_flyany_frameany,7.859581e+00,5.409404e-01,479260
du_ctr_flyany_frameattemptedcopulation,-1.011735e+00,-2.414090e+00,1009
du_ctr_flyany_framebackup,-7.823564e+00,-9.922922e-01,2865
du_ctr_flyany_framebodyturn,5.489382e+00,-7.556906e-02,5469
du_ctr_flyany_framecrabwalkall,1.127917e+01,-7.231901e-01,70384
du_ctr_flyany_framecrabwalkextreme,1.132784e+00,1.150454e+00,1913
du_ctr_flyany_framejump,3.733497e+01,9.631739e-01,892
du_ctr_flyany_framemove,1.047089e+01,-8.959114e-01,358118
du_ctr_flyany_framenearfly,7.133701e+00,8.488094e-01,196365
