field,value,zscore,nflyframes
a_mm_flyany_frameany,6.024345e-01,-5.145668e+00,479460
a_mm_flyfemale_frameany,6.527843e-01,-3.479670e+00,258736
a_mm_flymale_frameany,5.433469e-01,-7.971693e+00,220412
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.146718e+00,2.933160e+00,425
absangle2wall_flyany_framecrabwalkall,1.276581e+00,6.889380e+00,9954
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.377846e+00,-4.475226e+00,460
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.399086e+00,7.672347e+00,51061
absangle2wall_flyany_framenearwall,1.458457e+00,3.004738e+00,155955
absangle2wall_flyany_framepivotcenterstart,1.648829e+00,-3.652476e-01,385
absangle2wall_flyany_framepivottailstart,9.011751e-01,4.444914e+00,703
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.554829e+00,-1.530187e+00,428399
absangle2wall_flyany_frametouch,1.496405e+00,2.790310e+00,1854
absangle2wall_flyany_framewalk,1.293680e+00,-2.192311e+00,24415
absangle2wall_flyany_framewinggrooming,1.445518e+00,-1.498860e+00,55851
absangle2wall_flyfemale_framenearwall,1.505220e+00,4.365822e+00,75232
absangle2wall_flymale_framenearwall,1.394613e+00,6.710721e-01,80411
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.529834e+00,7.193294e-01,218
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.389925e+00,-8.306094e+00,121094
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.355694e+00,-5.025762e+00,113050
absanglefrom1to2_nose2ell_flyany_frametouch,7.844078e-01,1.797938e+00,1854
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.429933e+00,-3.667131e+00,79008
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.879212e-01,3.300089e-01,1203
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.341421e+00,-3.553600e+00,42075
absanglefrom1to2_nose2ell_flymale_frametouch,7.629529e-01,1.491714e+00,651
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.096663e+00,-3.676296e+00,155948
absdangle2wall_flyfemale_framenearwall,7.246973e-01,-6.778975e+00,75230
absdangle2wall_flymale_framenearwall,1.426750e+00,-4.360962e-01,80406
absdtheta_flyany_frameany,5.538464e-01,-8.112592e+00,479440
absdtheta_flyany_framebackup,2.434109e+00,-5.904754e-01,302
absdtheta_flyany_framebodyturn,6.758972e+00,4.259558e+00,1095
absdtheta_flyany_framecrabwalkall,1.121462e+00,-6.473094e+00,9954
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.769099e+00,7.361854e+00,51041
absdtheta_flyany_framenearfly,6.892782e-01,-6.706623e+00,121085
absdtheta_flyany_framenearwall,1.097810e+00,-3.623428e+00,155948
absdtheta_flyany_framenotnearfly_notnearwall,4.404081e-01,-3.758439e+00,233101
absdtheta_flyany_framepivotcenter,4.833061e+00,-3.018098e+00,1387
absdtheta_flyany_framepivottail,6.446972e+00,4.915694e+00,3042
absdtheta_flyany_framerighting,8.816284e+00,-1.347034e-01,851
absdtheta_flyany_framestop,3.321213e-01,-3.440703e+00,428399
absdtheta_flyany_frametouch,1.586472e+00,-1.014032e+00,1854
absdtheta_flyany_framewalk,1.561709e+00,-1.164129e+00,24415
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.604100e-01,-4.282023e+00,55851
absdtheta_flyfemale_frameany,4.062676e-01,-8.408495e+00,258726
absdtheta_flymale_frameany,7.266434e-01,-6.386323e+00,220402
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.988438e-01,-8.309280e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.518609e+00,1.286228e+00,302
absdv_cor_flyany_framebodyturn,3.382495e+00,7.329030e-01,1095
absdv_cor_flyany_framecrabwalkall,3.452953e+00,-7.254015e+00,9954
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,3.444318e+01,1.385992e+01,460
absdv_cor_flyany_framemove,2.528309e+00,-2.161664e+00,51041
absdv_cor_flyany_framenearfly,5.167799e-01,-6.880403e+00,121085
absdv_cor_flyany_framenearwall,1.100061e+00,-5.090281e+00,155948
absdv_cor_flyany_framenotnearfly_notnearwall,2.174222e-01,-3.679036e+00,233101
absdv_cor_flyany_framepivotcenter,2.221885e-02,-4.235312e-01,1387
absdv_cor_flyany_framepivottail,2.696296e+00,4.143722e-01,3042
absdv_cor_flyany_framerighting,7.630114e+00,4.031056e+00,851
absdv_cor_flyany_framestop,9.765026e-02,-4.327299e+00,428399
absdv_cor_flyany_frametouch,1.584347e+00,-1.430671e+00,1854
absdv_cor_flyany_framewalk,3.922051e+00,2.196151e+00,24415
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.779250e-02,-2.964566e+00,55851
absdv_cor_flyfemale_frameany,2.406002e-01,-7.955025e+00,258726
absdv_cor_flymale_frameany,5.849928e-01,-7.307376e+00,220402
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.274397e+00,-7.553152e+00,121085
absphidiff_nose2ell_flyany_frametouch,1.263954e+00,-9.851664e+00,1854
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.246676e+00,-9.065098e+00,79003
absphidiff_nose2ell_flyfemale_frametouch,1.217351e+00,-1.510679e+01,1203
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.289683e+00,-6.339958e+00,42071
absphidiff_nose2ell_flymale_frametouch,1.298354e+00,-4.547232e+00,651
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.322359e-01,-8.586895e+00,479440
abssmoothdtheta_flyfemale_frameany,2.305070e-01,-8.886706e+00,258726
abssmoothdtheta_flymale_frameany,4.516507e-01,-6.817986e+00,220402
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.563773e+00,-1.082770e+00,218
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.717306e+00,2.439594e+00,121094
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.729255e+00,3.850172e+00,113050
absthetadiff_nose2ell_flyany_frametouch,1.917117e+00,2.804547e+00,1854
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.621285e+00,4.592192e-01,79008
absthetadiff_nose2ell_flyfemale_frametouch,1.796325e+00,-6.729372e-01,1203
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.829737e+00,4.293114e+00,42075
absthetadiff_nose2ell_flymale_frametouch,2.068897e+00,3.401504e+00,651
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.002387e+00,1.398630e+01,51061
absyaw_flyfemale_framemove,1.091969e+00,1.890577e+01,16251
absyaw_flymale_framemove,9.505408e-01,9.633827e+00,34790
accmag_flyany_frameany,3.665764e+01,-7.309219e+00,479440
accmag_flyfemale_frameany,2.723183e+01,-7.260117e+00,258726
accmag_flymale_frameany,4.771925e+01,-6.337154e+00,220402
angle_biggest_wing_flyany_frameany,5.189737e-02,1.523861e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.246964e-02,2.678045e-01,258736
angle_biggest_wing_flymale_frameany,6.246618e-02,2.173007e+00,220412
angle_smallest_wing_flyany_frameany,2.664301e-02,3.108028e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.019815e-02,1.725006e+00,258736
angle_smallest_wing_flymale_frameany,3.395201e-02,3.213980e+00,220412
angleonclosestfly_flyany_framenearfly,-3.604482e-01,2.085001e-01,121094
angleonclosestfly_flyany_framestop_nearfly,-2.948957e-01,1.183050e+00,113050
angleonclosestfly_flyany_frametouch,-6.513983e-01,-9.136524e+00,1854
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.806710e-01,-1.032185e+00,79008
angleonclosestfly_flyfemale_frametouch,-7.610775e-01,-7.426418e+00,1203
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.955269e-01,1.210762e+00,42075
angleonclosestfly_flymale_frametouch,-5.824937e-01,-5.308335e+00,651
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.588026e-01,-3.388048e+00,479460
anglesub_flyfemale_frameany,1.649134e-01,-2.461847e+00,258736
anglesub_flymale_frameany,1.517857e-01,-3.116349e+00,220412
area_flyany_frameany,1.712317e+00,-3.106912e+00,479460
area_flyfemale_frameany,1.945081e+00,-2.618492e+00,258736
area_flymale_frameany,1.438949e+00,-4.711377e+00,220412
area_inmost_wing_flyany_frameany,9.897420e-01,3.712938e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.361349e-01,3.484909e+00,55851
area_inmost_wing_flyfemale_frameany,1.009862e+00,2.558644e+00,258736
area_inmost_wing_flymale_frameany,9.670202e-01,4.323065e+00,220412
area_outmost_wing_flyany_frameany,1.048316e+00,3.777762e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.098547e-01,-7.244167e-01,55851
area_outmost_wing_flyfemale_frameany,1.065470e+00,2.093386e+00,258736
area_outmost_wing_flymale_frameany,1.028707e+00,5.092624e+00,220412
arena_angle_flyany_frameany,5.428947e-01,5.791176e+00,479460
b_mm_flyany_frameany,2.248791e-01,-1.220255e+00,479460
b_mm_flyfemale_frameany,2.370392e-01,-1.721585e+00,258736
b_mm_flymale_frameany,2.105782e-01,-1.319017e+00,220412
boutfreq_flyany_framebackup,1.710257e-04,-6.864022e+00,479460
boutfreq_flyany_framebodyturn,8.905852e-04,-6.628456e+00,479460
boutfreq_flyany_framecrabwalkall,2.552872e-03,-8.880603e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.134151e-05,-5.154535e+00,479460
boutfreq_flyany_framejump,3.691653e-04,-9.699153e-01,479460
boutfreq_flyany_framepivotcenter,8.050724e-04,8.806890e+00,479460
boutfreq_flyany_framepivottail,1.474576e-03,-8.182314e+00,479460
boutfreq_flyany_framerighting,1.564260e-04,-4.042876e-02,479460
boutfreq_flyany_framestop,5.944187e-03,-7.031372e+00,479460
boutfreq_flyany_frametouch,4.963918e-04,-5.812033e+00,479460
boutfreq_flyany_framewalk,3.775080e-03,-9.805037e+00,479460
boutfreq_flyany_framewingextension,1.042840e-05,-1.308292e+00,479460
boutfreq_flyany_framewingflick,8.342719e-06,-1.090122e+00,479460
boutfreq_flyany_framewinggrooming,2.260877e-03,3.708607e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.814866e-05,-5.828323e-01,220402
boutfreq_flymale_framechase,0.000000e+00,-1.751764e+00,220402
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,220402
corfrac_maj_flyany_frameany,1.134648e-01,1.335383e+01,479440
corfrac_maj_flyany_framebackup,-1.660633e-01,3.626509e+00,302
corfrac_maj_flyany_framebodyturn,-7.280656e-01,3.171389e+00,1095
corfrac_maj_flyany_framecrabwalkall,-1.483248e-01,1.224278e+01,9954
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-2.222040e-02,4.103598e+00,1387
corfrac_maj_flyany_framepivottail,-6.573578e-01,3.323582e+00,3042
corfrac_maj_flyfemale_frameany,1.130925e-01,1.166189e+01,258726
corfrac_maj_flymale_frameany,1.134990e-01,1.325526e+01,220402
da_flyany_frameany,-1.738611e-05,-1.197421e+00,479440
da_flyfemale_frameany,-1.063859e-04,-1.475879e+00,258726
da_flymale_frameany,8.913285e-05,1.620132e+00,220402
dangle2wall_flyany_framenearwall,8.276302e-04,-1.550099e+00,155948
dangle2wall_flyfemale_framenearwall,7.352146e-03,-9.990661e-01,75230
dangle2wall_flymale_framenearwall,7.026438e-05,-1.261704e+00,80406
dangle_biggest_wing_flyany_frameany,-3.020274e-02,-2.034075e+00,479440
dangle_biggest_wing_flyfemale_frameany,-3.510891e-02,-2.595387e+00,258726
dangle_biggest_wing_flymale_frameany,-2.380676e-02,-9.826308e-01,220402
dangle_smallest_wing_flyany_frameany,3.022775e-02,2.040189e+00,479440
dangle_smallest_wing_flyfemale_frameany,3.691004e-02,2.727188e+00,258726
dangle_smallest_wing_flymale_frameany,2.169237e-02,8.542034e-01,220402
danglesub_flyany_framemove,-1.061582e-02,3.163389e+00,51041
danglesub_flyany_framenearfly,-2.567283e-02,4.582856e+00,121085
danglesub_flyfemale_framenearfly,-9.929985e-03,5.537876e+00,79003
danglesub_flymale_framenearfly,-4.204551e-02,3.250679e+00,42071
darea_flyany_frameany,-4.911481e-05,-9.009959e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.032239e-01,4.224845e+00,302
darea_flyany_framebodyturn,-1.882237e-02,1.819547e+00,1095
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.534921e-02,5.694851e+00,9954
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,8.567591e-02,8.035930e-01,460
darea_flyany_framepivotcenter,8.671371e-02,7.805620e-01,1387
darea_flyany_framepivottail,-5.558419e-02,1.150618e+00,3042
darea_flyany_framerighting,4.542974e-02,1.444274e-01,851
darea_flyany_framestop,-4.081296e-03,2.598966e+00,428399
darea_flyany_frametouch,-1.539619e-02,4.799187e+00,1854
darea_flyany_framewalk,1.123451e-01,1.807555e+01,24415
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.531050e-03,7.827759e-01,55851
darea_flyfemale_frameany,-6.558458e-04,-2.313695e+00,258726
darea_flymale_frameany,6.702946e-04,2.834174e+00,220402
darea_inmost_wing_flyany_frameany,1.148102e-01,1.827375e+00,479440
darea_inmost_wing_flyfemale_frameany,1.266911e-01,1.669186e+00,258726
darea_inmost_wing_flymale_frameany,9.999906e-02,1.346023e+00,220402
darea_outmost_wing_flyany_frameany,-1.148214e-01,-1.833452e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.239341e-01,-1.575804e+00,258726
darea_outmost_wing_flymale_frameany,-1.031172e-01,-1.477485e+00,220402
db_flyany_frameany,-5.660101e-07,-3.378435e-01,479440
db_flyfemale_frameany,-4.574915e-05,-3.164367e+00,258726
db_flymale_frameany,5.261058e-05,3.883482e+00,220402
dcenter_flyany_frameany,1.264272e+01,3.965465e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.478351e+01,8.871794e+00,1095
dcenter_flyany_framebodyturnstart,1.419821e+01,7.739238e+00,425
dcenter_flyany_framecrabwalkallstart,1.315107e+01,4.125614e+00,1224
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.270387e+01,4.666543e+00,51061
dcenter_flyany_framenearwall,1.429631e+01,1.296461e+01,155955
dcenter_flyany_framepivotcenter,1.178832e+01,1.897322e+00,1387
dcenter_flyany_framepivotcenterstart,1.219059e+01,1.723895e+00,385
dcenter_flyany_framepivottailstart,1.451181e+01,1.056697e+01,703
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.239249e+01,2.236193e+00,428399
dcenter_flyany_frametouch,2.854201e+00,-1.864329e+00,1854
dcenter_flyany_framewalk,1.428083e+01,6.073965e+00,24415
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.309653e+01,-1.847019e-01,55851
dcenter_flyfemale_frameany,1.252941e+01,3.775401e+00,258736
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.274834e+01,3.446302e+00,220412
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.949091e-01,1.627093e+01,51041
ddcenter_flyany_framenearfly,2.896749e-01,-1.170306e+00,121085
ddcenter_flyfemale_framenearfly,2.967609e-01,-7.830886e-01,79003
ddcenter_flymale_framenearfly,2.933617e-01,-1.363944e+00,42071
ddell2nose_flyany_framenearfly,5.809157e-01,-2.730560e+00,121085
ddell2nose_flyfemale_framenearfly,6.047826e-01,-2.342502e+00,79003
ddell2nose_flymale_framenearfly,5.608032e-01,-3.058251e+00,42071
ddist2wall_flyany_framenearwall,5.087686e-02,8.169609e+00,155948
ddist2wall_flyfemale_framenearwall,4.321894e-02,5.125562e+00,75230
ddist2wall_flymale_framenearwall,6.022593e-02,8.754162e+00,80406
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.266317e-01,-3.086252e+00,121085
ddnose2ell_flyfemale_framenearfly,4.413076e-01,-3.341357e+00,79003
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.277644e-01,-2.572472e+00,42071
decc_flyany_frameany,1.040159e-05,9.397507e-01,479440
decc_flyfemale_frameany,-8.395719e-06,-1.335210e+00,258726
decc_flymale_frameany,3.137056e-05,2.069486e+00,220402
dell2nose_flyany_frameany,1.171550e+01,3.875403e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.154957e+01,3.722713e+00,258736
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.188274e+01,3.382426e+00,220412
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.478309e+01,1.471576e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.563934e+01,1.730905e+01,425
dist2wall_flyany_framecrabwalkall,2.119230e+01,4.276666e+01,9954
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,2.278793e+01,5.260588e+00,460
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.172811e+01,2.230104e+01,51061
dist2wall_flyany_framepivotcenterstart,2.370533e+01,3.940193e+00,385
dist2wall_flyany_framepivottailstart,1.323163e+01,1.815155e+01,703
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.553323e+01,8.218269e+00,428399
dist2wall_flyany_frametouch,2.394155e+01,2.514788e+01,1854
dist2wall_flyany_framewalk,1.908243e+01,1.485041e+01,24415
dist2wall_flyany_framewinggrooming,2.344285e+01,2.844608e+00,55851
dist2wall_flyfemale_frameany,2.487686e+01,1.351563e+01,258736
dist2wall_flymale_frameany,2.469506e+01,1.390584e+01,220412
dmax_wing_angle_flyany_frameany,4.525276e-03,-2.678996e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.329716e-03,-6.934991e-01,258726
dmax_wing_angle_flymale_frameany,1.145494e-02,5.270616e-01,220402
dmax_wing_area_flyany_frameany,-2.746701e-01,6.904197e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.073925e-01,2.293525e+00,258726
dmax_wing_area_flymale_frameany,-3.523937e-01,-1.321557e+00,220402
dmin_wing_angle_flyany_frameany,-4.500266e-03,3.703887e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.130849e-03,9.410812e-01,258726
dmin_wing_angle_flymale_frameany,-1.356933e-02,-6.990222e-01,220402
dmin_wing_area_flyany_frameany,2.746588e-01,-6.933309e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.101494e-01,-2.244412e+00,258726
dmin_wing_area_flymale_frameany,3.492756e-01,1.266409e+00,220402
dnose2ell_angle_30tomin30_flyany_frameany,1.240319e+01,4.159743e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.236025e+01,4.123178e+00,258736
dnose2ell_angle_30tomin30_flymale_frameany,1.242653e+01,3.428110e+00,220412
dnose2ell_angle_min20to20_flyany_frameany,4.701457e+01,3.205002e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.707136e+01,3.372013e+00,258736
dnose2ell_angle_min20to20_flymale_frameany,4.684035e+01,1.812583e+00,220412
dnose2ell_angle_min30to30_flyany_frameany,3.778852e+01,3.311503e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.790058e+01,3.500976e+00,258736
dnose2ell_angle_min30to30_flymale_frameany,3.757626e+01,1.916235e+00,220412
dnose2ell_flyany_frameany,1.169840e+01,3.809279e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.411887e+01,9.227768e+00,1095
dnose2ell_flyany_framebodyturnstart,1.357523e+01,8.133754e+00,425
dnose2ell_flyany_framecrabwalkallstart,1.240296e+01,4.329873e+00,1224
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.337250e+01,1.270050e+01,155955
dnose2ell_flyany_framepivotcenter,1.098391e+01,1.893934e+00,1387
dnose2ell_flyany_framepivotcenterstart,1.139902e+01,1.769103e+00,385
dnose2ell_flyany_framepivottailstart,1.391009e+01,1.068962e+01,703
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.143249e+01,2.117001e+00,428399
dnose2ell_flyany_frametouch,1.129065e+00,1.305225e+00,1854
dnose2ell_flyany_framewalk,1.358068e+01,6.509456e+00,24415
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.220246e+01,-2.032770e-01,55851
dnose2ell_flyfemale_frameany,1.160545e+01,3.667840e+00,258736
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.177945e+01,3.248216e+00,220412
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.265530e+01,3.997748e+00,479460
dnose2tail_flyany_framemove,1.287385e+01,5.080405e+00,51061
dnose2tail_flyfemale_frameany,1.254639e+01,3.777420e+00,258736
dnose2tail_flymale_frameany,1.275507e+01,3.419052e+00,220412
dnwingsdetected_flyany_frameany,0.000000e+00,4.714132e-01,479440
dnwingsdetected_flyfemale_frameany,2.227111e-03,6.657674e+00,258726
dnwingsdetected_flymale_frameany,-2.614366e-03,-7.749616e+00,220402
dphi_flyany_framemove,2.017696e-01,4.965127e+00,51041
dphi_flyfemale_framemove,4.308308e-01,7.962538e+00,16241
dphi_flymale_framemove,1.644624e-01,3.003262e+00,34780
dtheta_flyany_frameany,2.823887e-03,4.138142e-01,479440
dtheta_flyfemale_frameany,-3.313571e-03,-4.327109e-01,258726
dtheta_flymale_frameany,1.011183e-02,1.135501e+00,220402
du_cor_flyany_frameany,8.819086e-01,-6.986016e+00,479440
du_cor_flyfemale_frameany,4.172876e-01,-7.060171e+00,258726
du_cor_flymale_frameany,1.428394e+00,-5.863321e+00,220402
du_ctr_flyany_frameany,9.475043e-01,-7.112296e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.655826e+00,-1.688934e+00,302
du_ctr_flyany_framebodyturn,5.606798e+00,7.116272e-01,1095
du_ctr_flyany_framecrabwalkall,5.739514e+00,-7.017798e+00,9954
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,2.161345e+01,-3.651700e+00,460
du_ctr_flyany_framemove,6.339036e+00,-4.641914e+00,51041
du_ctr_flyany_framenearfly,1.003974e+00,-6.808533e+00,121085
du_ctr_flyany_framenearwall,3.008069e+00,-4.809112e+00,155948
du_ctr_flyany_framenotnearfly_notnearwall,4.342778e-01,-3.930882e+00,233101
du_ctr_flyany_framepivotcenter,-3.081972e-01,-2.307661e+00,1387
du_ctr_flyany_framerighting,3.488532e+00,-8.304757e-01,851
du_ctr_flyany_framestop,3.921737e-02,-4.805534e+00,428399
du_ctr_flyany_frametouch,1.524542e+00,-2.761416e+00,1854
du_ctr_flyany_framewalk,1.525531e+01,-3.372221e-01,24415
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.008035e-02,-3.836745e+00,55851
du_ctr_flyfemale_frameany,4.497911e-01,-7.184760e+00,258726
du_ctr_flymale_frameany,1.532833e+00,-5.945973e+00,220402
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,9.459515e-01,-7.113601e+00,479440
du_tail_flyany_framepivottail,3.718384e-01,-5.683585e-01,3042
du_tail_flyfemale_frameany,4.493942e-01,-7.184341e+00,258726
du_tail_flymale_frameany,1.529993e+00,-5.948952e+00,220402
duration_flyany_frameattemptedcopulation,NaN,NaN,0
