field,value,zscore,nflyframes
a_mm_flyany_frameany,6.568988e-01,2.484805e+00,479320
a_mm_flyfemale_frameany,6.856121e-01,4.681462e-01,234364
a_mm_flymale_frameany,6.292240e-01,4.636037e+00,243048
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.843400e-01,2.599630e+00,838
absangle2wall_flyany_framebodyturnstart,1.020248e+00,-2.700687e+00,2298
absangle2wall_flyany_framecrabwalkall,1.186527e+00,2.535331e+00,39505
absangle2wall_flyany_framecrabwalkextreme,1.173495e+00,3.371273e+00,1197
absangle2wall_flyany_framejump,1.504155e+00,-2.698146e+00,1596
absangle2wall_flyany_framejumpstart,1.597703e+00,-1.086450e+00,520
absangle2wall_flyany_framemove,1.264939e+00,-2.208089e+00,268729
absangle2wall_flyany_framenearwall,1.344794e+00,-9.179189e-01,402824
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.176829e-01,-7.016091e-01,3334
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.533101e+00,-2.765307e+00,210591
absangle2wall_flyany_frametouch,1.297006e+00,-3.459130e+00,10620
absangle2wall_flyany_framewalk,1.317658e+00,-1.694615e+00,155710
absangle2wall_flyany_framewinggrooming,1.389535e+00,-2.634387e+00,23818
absangle2wall_flyfemale_framenearwall,1.360295e+00,-7.060131e-01,201615
absangle2wall_flymale_framenearwall,1.325233e+00,-1.136471e+00,200562
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.489737e+00,-3.153488e+00,472
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.546399e+00,1.230290e+00,811
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.389523e+00,-2.016828e+00,1926
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.649338e+00,-8.583787e-01,219
absanglefrom1to2_nose2ell_flyany_framenearfly,1.587651e+00,4.532001e-01,170095
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.362426e+00,-3.630657e+00,1525
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.606622e+00,8.136227e-01,64430
absanglefrom1to2_nose2ell_flyany_frametouch,8.359201e-01,3.067947e+00,10620
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.554875e+00,-8.538317e-01,86930
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.096408e-01,1.080048e+00,5384
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.620292e+00,1.307846e+00,82986
absanglefrom1to2_nose2ell_flymale_frametouch,8.633654e-01,3.024206e+00,5236
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.460629e+00,-6.157114e-01,402807
absdangle2wall_flyfemale_framenearwall,1.420281e+00,-7.799192e-01,201606
absdangle2wall_flymale_framenearwall,1.504829e+00,-3.200820e-01,200554
absdtheta_flyany_frameany,1.335230e+00,-1.921562e-01,479300
absdtheta_flyany_framebackup,2.319235e+00,-1.204364e+00,3822
absdtheta_flyany_framebodyturn,5.735430e+00,3.774650e-01,6089
absdtheta_flyany_framecrabwalkall,1.729310e+00,3.198943e-02,39504
absdtheta_flyany_framecrabwalkextreme,1.270260e+00,-5.451535e+00,1197
absdtheta_flyany_framemove,2.104371e+00,6.432229e-01,268709
absdtheta_flyany_framenearfly,1.492168e+00,4.299638e-01,170088
absdtheta_flyany_framenearwall,1.453351e+00,-6.286781e-01,402807
absdtheta_flyany_framenotnearfly_notnearwall,8.187557e-01,2.990306e-02,72491
absdtheta_flyany_framepivotcenter,6.109452e+00,-5.940645e-01,447
absdtheta_flyany_framepivottail,5.306657e+00,1.367025e-01,12879
absdtheta_flyany_framerighting,8.334126e+00,-1.295386e+00,619
absdtheta_flyany_framestop,3.606579e-01,-2.359517e+00,210591
absdtheta_flyany_frametouch,1.955077e+00,2.767991e+00,10620
absdtheta_flyany_framewalk,1.766994e+00,1.231640e+00,155710
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.608974e-01,-5.655493e-01,23818
absdtheta_flyfemale_frameany,1.327258e+00,1.595736e-03,234354
absdtheta_flymale_frameany,1.345133e+00,-3.550511e-01,243038
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.603596e+00,-7.434986e-01,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.257805e+00,-1.576038e+00,3822
absdv_cor_flyany_framebodyturn,2.990651e+00,-1.511829e-01,6089
absdv_cor_flyany_framecrabwalkall,5.347335e+00,-1.027183e+00,39504
absdv_cor_flyany_framecrabwalkextreme,3.844135e+00,-4.462927e+00,1197
absdv_cor_flyany_framejump,2.372655e+01,6.531396e+00,1596
absdv_cor_flyany_framemove,2.748560e+00,-6.319395e-01,268709
absdv_cor_flyany_framenearfly,1.632469e+00,1.603993e-02,170088
absdv_cor_flyany_framenearwall,1.793206e+00,-1.362270e+00,402807
absdv_cor_flyany_framenotnearfly_notnearwall,7.303436e-01,2.198637e-01,72491
absdv_cor_flyany_framepivotcenter,2.507237e-02,-3.094968e-01,447
absdv_cor_flyany_framepivottail,2.457567e+00,-2.226897e-01,12879
absdv_cor_flyany_framerighting,6.136748e+00,9.610871e-02,619
absdv_cor_flyany_framestop,1.464902e-01,1.057599e+00,210591
absdv_cor_flyany_frametouch,2.263914e+00,3.633708e+00,10620
absdv_cor_flyany_framewalk,3.335691e+00,-5.431701e-01,155710
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.114266e-01,-1.372398e+00,23818
absdv_cor_flyfemale_frameany,1.564696e+00,-7.115670e-03,234354
absdv_cor_flymale_frameany,1.645980e+00,-1.338428e+00,243038
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.711581e+00,1.800653e+00,170088
absphidiff_nose2ell_flyany_frametouch,1.734703e+00,4.335815e+00,10620
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.701535e+00,1.446154e+00,86925
absphidiff_nose2ell_flyfemale_frametouch,1.726597e+00,3.537169e+00,5384
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.719155e+00,1.967018e+00,82984
absphidiff_nose2ell_flymale_frametouch,1.746325e+00,3.475357e+00,5236
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.047295e+00,8.724904e-02,479300
abssmoothdtheta_flyfemale_frameany,1.064061e+00,2.880087e-01,234354
abssmoothdtheta_flymale_frameany,1.033888e+00,-1.088579e-01,243038
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.486864e+00,-1.341817e+00,472
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.676619e+00,2.656574e-01,1926
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.659531e+00,7.795427e-01,170095
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.538955e+00,-8.248499e-01,1525
absthetadiff_nose2ell_flyany_framestop_nearfly,1.579703e+00,4.965815e-01,64430
absthetadiff_nose2ell_flyany_frametouch,1.837860e+00,1.087025e+00,10620
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.674114e+00,6.736208e-01,86930
absthetadiff_nose2ell_flyfemale_frametouch,1.787363e+00,-8.403761e-01,5384
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.637407e+00,6.999122e-01,82986
absthetadiff_nose2ell_flymale_frametouch,1.894413e+00,1.476012e+00,5236
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.993013e-01,2.717070e-01,268729
absyaw_flyfemale_framemove,6.367405e-01,1.046974e+00,133217
absyaw_flymale_framemove,5.623613e-01,-2.445421e-01,134948
accmag_flyany_frameany,1.055380e+02,-1.219659e-01,479300
accmag_flyfemale_frameany,1.052845e+02,-9.885129e-02,234354
accmag_flymale_frameany,1.058254e+02,-1.397973e-01,243038
angle_biggest_wing_flyany_frameany,3.257088e-02,-3.793015e-01,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.587051e-02,-2.413789e+00,234364
angle_biggest_wing_flymale_frameany,4.821343e-02,1.247889e+00,243048
angle_smallest_wing_flyany_frameany,1.975485e-02,1.854625e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.453125e-03,-1.719707e+00,234364
angle_smallest_wing_flymale_frameany,3.623123e-02,3.743723e+00,243048
angleonclosestfly_flyany_framenearfly,-3.537428e-01,3.495196e-02,170095
angleonclosestfly_flyany_framestop_nearfly,-3.498162e-01,-7.751320e-02,64430
angleonclosestfly_flyany_frametouch,-3.457647e-01,-6.607156e-01,10620
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.511038e-01,2.649606e-01,86930
angleonclosestfly_flyfemale_frametouch,-3.071328e-01,7.158597e-01,5384
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.414946e-01,-3.687590e-02,82986
angleonclosestfly_flymale_frametouch,-4.148148e-01,-2.049030e+00,5236
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.923528e-01,-7.433334e-02,479320
anglesub_flyfemale_frameany,2.039544e-01,1.397924e+00,234364
anglesub_flymale_frameany,1.816596e-01,-8.414458e-01,243048
area_flyany_frameany,1.876144e+00,8.621736e-01,479320
area_flyfemale_frameany,2.074221e+00,-9.814815e-02,234364
area_flymale_frameany,1.685295e+00,2.178350e+00,243048
area_inmost_wing_flyany_frameany,8.531761e-01,-1.622149e-01,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.772671e-01,-1.060908e-01,23818
area_inmost_wing_flyfemale_frameany,9.468437e-01,1.124835e+00,234364
area_inmost_wing_flymale_frameany,7.624811e-01,-1.655736e+00,243048
area_outmost_wing_flyany_frameany,8.969854e-01,-5.602687e-01,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.635000e-01,-2.758933e+00,23818
area_outmost_wing_flyfemale_frameany,9.965829e-01,5.722187e-01,234364
area_outmost_wing_flymale_frameany,8.001808e-01,-1.851389e+00,243048
arena_angle_flyany_frameany,-1.476239e-01,-1.610387e+00,479320
b_mm_flyany_frameany,2.266135e-01,-4.221413e-01,479320
b_mm_flyfemale_frameany,2.406740e-01,-5.478139e-01,234364
b_mm_flymale_frameany,2.130635e-01,-1.857820e-01,243048
boutfreq_flyany_framebackup,1.785863e-03,3.556904e+00,479320
boutfreq_flyany_framebodyturn,4.794292e-03,1.487339e+00,479320
boutfreq_flyany_framecrabwalkall,1.121380e-02,1.789864e-01,479320
boutfreq_flyany_framecrabwalkextreme,6.947342e-04,-5.508072e-01,479320
boutfreq_flyany_framejump,1.095302e-03,1.950509e+00,479320
boutfreq_flyany_framepivotcenter,3.651006e-04,2.206859e+00,479320
boutfreq_flyany_framepivottail,6.955687e-03,-2.376582e-01,479320
boutfreq_flyany_framerighting,1.168322e-04,-1.217416e+00,479320
boutfreq_flyany_framestop,1.608737e-02,2.293723e+00,479320
boutfreq_flyany_frametouch,4.504298e-03,1.024574e-01,479320
boutfreq_flyany_framewalk,1.934407e-02,4.924712e-02,479320
boutfreq_flyany_framewingextension,1.043144e-05,-8.021390e-01,479320
boutfreq_flyany_framewingflick,2.044563e-04,4.572608e-01,479320
boutfreq_flyany_framewinggrooming,1.066094e-03,-1.685494e+00,479320
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.332908e-01,243038
boutfreq_flymale_framechase,2.633333e-04,-8.443058e-01,243038
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,243038
corfrac_maj_flyany_frameany,-6.431715e-02,2.424938e+00,479300
corfrac_maj_flyany_framebackup,-1.507921e-01,5.194176e+00,3822
corfrac_maj_flyany_framebodyturn,-7.134684e-01,3.572300e+00,6089
corfrac_maj_flyany_framecrabwalkall,-2.933231e-01,1.309728e+00,39504
corfrac_maj_flyany_framecrabwalkextreme,-3.521629e-01,4.654662e+00,1197
corfrac_maj_flyany_framepivotcenter,-4.633937e-02,2.860088e+00,447
corfrac_maj_flyany_framepivottail,-6.716029e-01,1.604547e+00,12879
corfrac_maj_flyfemale_frameany,-7.978639e-02,1.520134e+00,234354
corfrac_maj_flymale_frameany,-5.014494e-02,3.057643e+00,243038
da_flyany_frameany,9.430778e-06,2.670952e+00,479300
da_flyfemale_frameany,-4.857791e-05,3.385032e-01,234354
da_flymale_frameany,6.862709e-05,8.496140e-01,243038
dangle2wall_flyany_framenearwall,-5.721970e-03,-3.179239e+00,402807
dangle2wall_flyfemale_framenearwall,-9.949025e-03,-3.416957e+00,201606
dangle2wall_flymale_framenearwall,-1.986624e-03,-2.035038e+00,200554
dangle_biggest_wing_flyany_frameany,4.474072e-02,5.193336e+00,479300
dangle_biggest_wing_flyfemale_frameany,2.665492e-02,3.190595e+00,234354
dangle_biggest_wing_flymale_frameany,6.379884e-02,5.598922e+00,243038
dangle_smallest_wing_flyany_frameany,-4.472669e-02,-5.189361e+00,479300
dangle_smallest_wing_flyfemale_frameany,-2.559616e-02,-3.107484e+00,234354
dangle_smallest_wing_flymale_frameany,-6.441674e-02,-5.613342e+00,243038
danglesub_flyany_framemove,-2.278409e-02,-1.890469e+00,268709
danglesub_flyany_framenearfly,-9.104984e-02,-1.382754e-01,170088
danglesub_flyfemale_framenearfly,-9.000119e-02,-3.178552e-01,86925
danglesub_flymale_framenearfly,-9.321313e-02,-2.111298e-02,82984
darea_flyany_frameany,-9.657034e-06,5.700105e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.427812e-01,2.245393e+00,3822
darea_flyany_framebodyturn,-8.039722e-02,-1.159231e+00,6089
darea_flyany_framechase,3.713222e-02,3.884853e-01,314
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.546662e-02,-4.278897e-01,39504
darea_flyany_framecrabwalkextreme,-1.146605e-03,1.426959e+00,1197
darea_flyany_framejump,-5.734245e-01,-4.057438e+00,1596
darea_flyany_framepivotcenter,-2.400685e-02,-9.071392e-01,447
darea_flyany_framepivottail,-7.891400e-02,-3.901678e-01,12879
darea_flyany_framerighting,1.586317e-01,1.932456e+00,619
darea_flyany_framestop,-4.621653e-03,3.136580e+00,210591
darea_flyany_frametouch,-8.094533e-02,-2.439925e-01,10620
darea_flyany_framewalk,2.218222e-02,-1.381818e+00,155710
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.546022e-02,-2.657203e+00,23818
darea_flyfemale_frameany,-3.617876e-04,-4.794743e-01,234354
darea_flymale_frameany,2.974691e-04,4.453337e-01,243038
darea_inmost_wing_flyany_frameany,8.313505e-03,-4.450162e+00,479300
darea_inmost_wing_flyfemale_frameany,4.219534e-02,-2.583256e+00,234354
darea_inmost_wing_flymale_frameany,-2.688506e-02,-5.024156e+00,243038
darea_outmost_wing_flyany_frameany,-8.342384e-03,4.441383e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.224908e-02,2.557376e+00,234354
darea_outmost_wing_flymale_frameany,2.679989e-02,5.046621e+00,243038
db_flyany_frameany,-4.564093e-06,-2.082531e+00,479300
db_flyfemale_frameany,-2.655267e-05,-1.314580e+00,234354
db_flymale_frameany,1.165025e-05,-1.684637e-01,243038
dcenter_flyany_frameany,1.161368e+01,9.519493e-01,479320
dcenter_flyany_framebackupstart,8.436144e+00,-9.394525e-01,856
dcenter_flyany_framebodyturn,1.149348e+01,3.979929e-01,6089
dcenter_flyany_framebodyturnstart,1.149252e+01,6.981927e-01,2298
dcenter_flyany_framecrabwalkallstart,1.156613e+01,5.161029e-01,5374
dcenter_flyany_framecrabwalkextreme,8.503373e+00,-1.616271e-02,1197
dcenter_flyany_framecrabwalkextremestart,8.498223e+00,-1.885847e-01,333
dcenter_flyany_framejumpstart,1.045511e+01,-2.018507e+00,525
dcenter_flyany_framemove,1.123148e+01,1.058500e-01,268729
dcenter_flyany_framenearwall,1.054175e+01,2.106073e-01,402824
dcenter_flyany_framepivotcenter,1.067975e+01,6.468454e-01,447
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.027776e+01,-3.185047e-01,3334
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.204834e+01,1.338002e+00,210591
dcenter_flyany_frametouch,2.894179e+00,-1.250834e+00,10620
dcenter_flyany_framewalk,1.211997e+01,-1.014162e-01,155710
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.392416e+01,5.557394e-01,23818
dcenter_flyfemale_frameany,1.090419e+01,-8.769651e-01,234364
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.226098e+01,2.199524e+00,243048
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.642673e-01,2.281887e-01,268709
ddcenter_flyany_framenearfly,4.313725e-01,3.849096e-01,170088
ddcenter_flyfemale_framenearfly,4.357879e-01,8.137357e-01,86925
ddcenter_flymale_framenearfly,4.454895e-01,2.085131e-01,82984
ddell2nose_flyany_framenearfly,1.171998e+00,1.924699e-01,170088
ddell2nose_flyfemale_framenearfly,1.173887e+00,4.689640e-01,86925
ddell2nose_flymale_framenearfly,1.189806e+00,7.001664e-03,82984
ddist2wall_flyany_framenearwall,1.857162e-02,1.069662e-01,402807
ddist2wall_flyfemale_framenearwall,1.959493e-02,-1.130892e-01,201606
ddist2wall_flymale_framenearwall,1.216829e-02,-6.722874e-01,200554
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.169906e+00,1.012950e-01,170088
ddnose2ell_flyfemale_framenearfly,1.150778e+00,1.935911e-01,86925
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.205748e+00,7.777046e-02,82984
decc_flyany_frameany,-1.181261e-05,-3.296610e+00,479300
decc_flyfemale_frameany,-1.228716e-05,-1.859112e+00,234354
decc_flymale_frameany,-2.074392e-05,-1.358811e+00,243038
dell2nose_flyany_frameany,1.067774e+01,8.631679e-01,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.928785e+00,-8.631846e-01,234364
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.136092e+01,2.074703e+00,243048
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.036563e+01,-1.892562e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.022409e+00,5.092154e-01,856
dist2wall_flyany_framebodyturnstart,6.384725e+00,-2.416720e+00,2298
dist2wall_flyany_framecrabwalkall,6.241851e+00,-1.872025e+00,39505
dist2wall_flyany_framecrabwalkextreme,8.933693e+00,1.366574e+00,1197
dist2wall_flyany_framejump,1.558080e+01,-3.631831e+00,1596
dist2wall_flyany_framejumpstart,1.402049e+01,-3.866335e+00,520
dist2wall_flyany_framemove,7.703122e+00,-2.764346e+00,268729
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.624751e+00,-2.040057e+00,3334
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.366556e+01,-1.587159e+00,210591
dist2wall_flyany_frametouch,6.856559e+00,-3.374838e+00,10620
dist2wall_flyany_framewalk,7.109051e+00,-2.892099e+00,155710
dist2wall_flyany_framewinggrooming,1.750485e+01,-1.869587e+00,23818
dist2wall_flyfemale_frameany,1.009592e+01,-2.591501e+00,234364
dist2wall_flymale_frameany,1.052751e+01,-1.065135e+00,243048
dmax_wing_angle_flyany_frameany,1.648247e-02,1.925151e+00,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.858702e-02,3.934636e+00,234354
dmax_wing_angle_flymale_frameany,5.551297e-03,-9.582498e-02,243038
dmax_wing_area_flyany_frameany,-4.369985e-01,-3.621324e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.030196e-01,-1.969222e+00,234354
dmax_wing_area_flymale_frameany,-4.690102e-01,-3.801583e+00,243038
dmin_wing_angle_flyany_frameany,-1.646844e-02,-1.916778e+00,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.752826e-02,-3.813927e+00,234354
dmin_wing_angle_flymale_frameany,-6.169202e-03,7.001904e-02,243038
dmin_wing_area_flyany_frameany,4.369696e-01,3.617645e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.029659e-01,1.948188e+00,234354
dmin_wing_area_flymale_frameany,4.689251e-01,3.808866e+00,243038
dnose2ell_angle_30tomin30_flyany_frameany,1.123403e+01,8.579820e-01,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.051247e+01,-1.004410e+00,234364
dnose2ell_angle_30tomin30_flymale_frameany,1.189245e+01,2.113317e+00,243048
dnose2ell_angle_min20to20_flyany_frameany,4.131045e+01,-5.938976e-01,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.827235e+01,-1.504078e+00,234364
dnose2ell_angle_min20to20_flymale_frameany,4.427926e+01,3.727753e-01,243048
dnose2ell_angle_min30to30_flyany_frameany,3.320396e+01,-6.302778e-01,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.076478e+01,-1.679264e+00,234364
dnose2ell_angle_min30to30_flymale_frameany,3.557055e+01,4.438394e-01,243048
dnose2ell_flyany_frameany,1.066145e+01,8.135940e-01,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.425707e+00,-1.310955e+00,856
dnose2ell_flyany_framebodyturn,1.055581e+01,2.567293e-01,6089
dnose2ell_flyany_framebodyturnstart,1.059067e+01,6.161739e-01,2298
dnose2ell_flyany_framecrabwalkallstart,1.057500e+01,2.672695e-01,5374
dnose2ell_flyany_framecrabwalkextreme,7.312430e+00,-3.465768e-01,1197
dnose2ell_flyany_framecrabwalkextremestart,7.279974e+00,-5.215194e-01,333
dnose2ell_flyany_framejumpstart,9.653672e+00,-2.062272e+00,525
dnose2ell_flyany_framenearwall,9.574600e+00,1.084847e-01,402824
dnose2ell_flyany_framepivotcenter,9.960099e+00,7.128317e-01,447
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.302600e+00,-6.340881e-01,3334
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.112219e+01,1.286447e+00,210591
dnose2ell_flyany_frametouch,1.121736e+00,-7.817265e-02,10620
dnose2ell_flyany_framewalk,1.118407e+01,-2.135164e-01,155710
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.290347e+01,3.367102e-01,23818
dnose2ell_flyfemale_frameany,9.933336e+00,-1.070260e+00,234364
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.132705e+01,2.083427e+00,243048
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.158337e+01,8.910603e-01,479320
dnose2tail_flyany_framemove,1.121805e+01,6.506349e-02,268729
dnose2tail_flyfemale_frameany,1.084390e+01,-1.030172e+00,234364
dnose2tail_flymale_frameany,1.226172e+01,2.146473e+00,243048
dnwingsdetected_flyany_frameany,6.328525e-05,1.538429e+00,479300
dnwingsdetected_flyfemale_frameany,5.177231e-04,5.304844e-01,234354
dnwingsdetected_flymale_frameany,-2.496122e-04,5.560055e-01,243038
dphi_flyany_framemove,1.822770e-01,4.710635e+00,268709
dphi_flyfemale_framemove,2.202423e-01,4.120765e+00,133207
dphi_flymale_framemove,1.437548e-01,2.907677e+00,134938
dtheta_flyany_frameany,2.126666e-03,4.561002e-01,479300
dtheta_flyfemale_frameany,-4.776355e-03,-4.532273e-01,234354
dtheta_flymale_frameany,9.551840e-03,1.159644e+00,243038
du_cor_flyany_frameany,5.124841e+00,-8.186197e-01,479300
du_cor_flyfemale_frameany,4.880250e+00,-5.572758e-01,234354
du_cor_flymale_frameany,5.378089e+00,-9.297371e-01,243038
du_ctr_flyany_frameany,5.488033e+00,-7.739896e-01,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.168698e+00,1.231971e+00,3822
du_ctr_flyany_framebodyturn,5.901356e+00,1.663170e+00,6089
du_ctr_flyany_framecrabwalkall,1.086636e+01,-2.388550e-01,39504
du_ctr_flyany_framecrabwalkextreme,7.040436e-01,-3.271124e+00,1197
du_ctr_flyany_framejump,3.850644e+01,1.642370e+00,1596
du_ctr_flyany_framemove,9.652664e+00,-7.138139e-01,268709
du_ctr_flyany_framenearfly,5.331404e+00,-1.109988e-01,170088
du_ctr_flyany_framenearwall,6.099882e+00,-9.419105e-01,402807
du_ctr_flyany_framenotnearfly_notnearwall,3.152474e+00,-7.570988e-01,72491
du_ctr_flyany_framepivotcenter,2.605918e-01,-3.892168e-02,447
du_ctr_flyany_framerighting,3.046109e+00,-2.134585e+00,619
du_ctr_flyany_framestop,1.141283e-01,1.228455e+00,210591
du_ctr_flyany_frametouch,2.942277e+00,3.221927e+00,10620
du_ctr_flyany_framewalk,1.450280e+01,-1.126322e+00,155710
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.554320e-02,-2.092413e+00,23818
