field,value,zscore,nflyframes
a_mm_flyany_frameany,6.447798e-01,3.777420e-01,455468
a_mm_flyfemale_frameany,6.856666e-01,-5.221861e-02,238884
a_mm_flymale_frameany,5.994527e-01,9.322451e-02,214085
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.810341e-01,-6.351067e-01,621
absangle2wall_flyany_framebodyturnstart,1.086211e+00,7.081705e-02,1892
absangle2wall_flyany_framecrabwalkall,1.111581e+00,-1.086261e+00,42725
absangle2wall_flyany_framecrabwalkextreme,7.969092e-01,-3.345437e+00,1110
absangle2wall_flyany_framejump,1.775748e+00,1.904811e+00,902
absangle2wall_flyany_framejumpstart,1.798485e+00,1.793854e+00,303
absangle2wall_flyany_framemove,1.310073e+00,7.715728e-01,261969
absangle2wall_flyany_framenearwall,1.460337e+00,2.914271e+00,403851
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.223884e-01,-8.385143e-01,3259
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.758524e+00,2.678423e+00,193499
absangle2wall_flyany_frametouch,1.448283e+00,5.795294e-01,12563
absangle2wall_flyany_framewalk,1.338800e+00,3.136481e-01,159989
absangle2wall_flyany_framewinggrooming,1.733330e+00,2.119085e+00,24084
absangle2wall_flyfemale_framenearwall,1.508268e+00,4.083026e+00,208664
absangle2wall_flymale_framenearwall,1.409380e+00,1.243112e+00,193382
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.729435e+00,1.499115e+00,352
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.511448e+00,4.508378e-01,779
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.575825e+00,2.383227e+00,1725
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.637154e+00,3.031490e+00,172911
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.483517e+00,5.566057e-01,1429
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.664887e+00,2.267166e+00,67131
absanglefrom1to2_nose2ell_flyany_frametouch,7.521167e-01,1.176382e+00,12563
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.653720e+00,7.832763e-01,90329
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.778836e-01,6.384726e-01,4841
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.906190e-01,7.499730e-01,2809
absanglefrom1to2_nose2ell_flymale_framenearfly,1.617178e+00,1.733328e+00,82102
absanglefrom1to2_nose2ell_flymale_frametouch,7.244813e-01,9.761263e-01,7635
absanglefrom1to2_nose2ell_flymale_framewingextension,9.485362e-01,1.248520e+00,1146
absdangle2wall_flyany_framenearwall,1.444254e+00,-5.724490e-01,403833
absdangle2wall_flyfemale_framenearwall,1.297466e+00,-1.662971e+00,208655
absdangle2wall_flymale_framenearwall,1.606813e+00,7.621781e-01,193374
absdtheta_flyany_frameany,1.365647e+00,1.618447e-01,455449
absdtheta_flyany_framebackup,2.632965e+00,6.137045e-01,2474
absdtheta_flyany_framebodyturn,5.785425e+00,1.980235e-01,4818
absdtheta_flyany_framecrabwalkall,1.813562e+00,6.228795e-01,42724
absdtheta_flyany_framecrabwalkextreme,1.978534e+00,1.091066e+00,1110
absdtheta_flyany_framemove,2.083552e+00,2.202984e-01,261950
absdtheta_flyany_framenearfly,1.464152e+00,9.886267e-02,172905
absdtheta_flyany_framenearwall,1.437791e+00,-5.656779e-01,403833
absdtheta_flyany_framenotnearfly_notnearwall,8.308247e-01,7.167845e-02,45186
absdtheta_flyany_framepivotcenter,7.122765e+00,1.565575e+00,417
absdtheta_flyany_framepivottail,5.539872e+00,1.006083e+00,13584
absdtheta_flyany_framerighting,1.040809e+01,2.196045e+00,497
absdtheta_flyany_framestop,3.887285e-01,-1.629771e+00,193499
absdtheta_flyany_frametouch,1.825644e+00,1.084197e+00,12563
absdtheta_flyany_framewalk,1.713071e+00,5.153785e-01,159985
absdtheta_flyany_framewingextension,1.495433e+00,5.578452e-01,1198
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.942690e-01,5.038247e-01,24083
absdtheta_flyfemale_frameany,1.222610e+00,-9.394544e-01,238875
absdtheta_flymale_frameany,1.528345e+00,1.564404e+00,214077
absdtheta_flymale_framechase,2.065984e+00,6.279257e-01,2809
absdv_cor_flyany_frameany,1.768364e+00,-9.658977e-02,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.591837e+00,1.967356e+00,2474
absdv_cor_flyany_framebodyturn,3.162957e+00,-3.848619e-02,4818
absdv_cor_flyany_framecrabwalkall,6.050776e+00,4.005849e-01,42724
absdv_cor_flyany_framecrabwalkextreme,5.357416e+00,2.213856e+00,1110
absdv_cor_flyany_framejump,1.786310e+01,1.194453e+00,902
absdv_cor_flyany_framemove,2.953056e+00,-4.170200e-01,261950
absdv_cor_flyany_framenearfly,1.644510e+00,-3.281217e-01,172905
absdv_cor_flyany_framenearwall,1.891123e+00,-1.047513e+00,403833
absdv_cor_flyany_framenotnearfly_notnearwall,8.941904e-01,1.263044e+00,45186
absdv_cor_flyany_framepivotcenter,5.163537e-02,-9.123186e-02,417
absdv_cor_flyany_framepivottail,2.671735e+00,3.485589e-01,13584
absdv_cor_flyany_framerighting,6.051527e+00,-2.959783e-01,497
absdv_cor_flyany_framestop,1.373401e-01,-4.040446e-01,193499
absdv_cor_flyany_frametouch,1.757693e+00,-2.962309e-01,12563
absdv_cor_flyany_framewalk,3.540682e+00,-4.993825e-01,159985
absdv_cor_flyany_framewingextension,1.472905e+00,2.090581e+00,1198
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.059155e-01,-2.630607e+00,24083
absdv_cor_flyfemale_frameany,1.546155e+00,-6.130611e-01,238875
absdv_cor_flymale_frameany,2.030661e+00,6.680357e-01,214077
absdv_cor_flymale_framechase,2.465196e+00,8.422151e-01,2809
absphidiff_nose2ell_flyany_framenearfly,1.608930e+00,-2.556072e-01,172905
absphidiff_nose2ell_flyany_frametouch,1.620151e+00,1.549092e+00,12563
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.610799e+00,-6.008456e-01,90325
absphidiff_nose2ell_flyfemale_frametouch,1.655148e+00,1.403291e+00,4841
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.492875e-01,-4.058260e+00,2809
absphidiff_nose2ell_flymale_framenearfly,1.606314e+00,2.792188e-03,82101
absphidiff_nose2ell_flymale_frametouch,1.585003e+00,1.098477e+00,7635
absphidiff_nose2ell_flymale_framewingextension,7.793305e-01,-3.505551e+00,1146
abssmoothdtheta_flyany_frameany,1.060448e+00,3.816579e-01,455449
abssmoothdtheta_flyfemale_frameany,9.622740e-01,-7.700889e-01,238875
abssmoothdtheta_flymale_frameany,1.174239e+00,1.762391e+00,214077
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.532032e+00,-8.827588e-01,352
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.629910e+00,-5.438432e-01,1725
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.545541e+00,-9.102938e-01,172911
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.507942e+00,-2.132829e+00,1429
absthetadiff_nose2ell_flyany_framestop_nearfly,1.416768e+00,-2.515949e+00,67131
absthetadiff_nose2ell_flyany_frametouch,1.767573e+00,2.018013e-01,12563
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.561832e+00,-1.139171e+00,90329
absthetadiff_nose2ell_flyfemale_frametouch,1.833150e+00,-4.000284e-01,4841
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.666927e-01,-5.569654e-01,2809
absthetadiff_nose2ell_flymale_framenearfly,1.530095e+00,-6.958541e-01,82102
absthetadiff_nose2ell_flymale_frametouch,1.701567e+00,2.919006e-01,7635
absthetadiff_nose2ell_flymale_framewingextension,1.030018e+00,5.542724e-01,1146
absyaw_flyany_framemove,5.520890e-01,-1.009497e+00,261969
absyaw_flyfemale_framemove,5.786321e-01,-6.672314e-01,130975
absyaw_flymale_framemove,5.217911e-01,-1.155219e+00,130241
accmag_flyany_frameany,1.046999e+02,-4.559050e-01,455449
accmag_flyfemale_frameany,9.668083e+01,-1.180283e+00,238875
accmag_flymale_frameany,1.140528e+02,6.145512e-01,214077
angle_biggest_wing_flyany_frameany,4.702872e-02,2.462642e-01,455468
angle_biggest_wing_flyany_framewingextension,6.571186e-01,-1.433447e+00,1198
angle_biggest_wing_flyfemale_frameany,2.429282e-02,-2.252963e+00,238884
angle_biggest_wing_flymale_frameany,7.073338e-02,2.231592e+00,214085
angle_smallest_wing_flyany_frameany,1.385281e-02,-7.711831e-02,455468
angle_smallest_wing_flyany_framewingextension,6.781403e-02,-1.102498e+00,1198
angle_smallest_wing_flyfemale_frameany,6.661871e-03,-1.146523e+00,238884
angle_smallest_wing_flymale_frameany,2.112931e-02,7.731523e-01,214085
angleonclosestfly_flyany_framenearfly,-3.487515e-01,7.050764e-01,172911
angleonclosestfly_flyany_framestop_nearfly,-3.780271e-01,-2.723357e-01,67131
angleonclosestfly_flyany_frametouch,-3.649056e-01,-1.008353e+00,12563
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.614890e-01,5.848289e-01,90329
angleonclosestfly_flyfemale_frametouch,-3.503524e-01,3.316140e-01,4841
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.517226e-02,-2.622591e+00,2809
angleonclosestfly_flymale_framenearfly,-3.262519e-01,6.615512e-01,82102
angleonclosestfly_flymale_frametouch,-3.813311e-01,-1.608912e+00,7635
angleonclosestfly_flymale_framewingextension,-1.568277e-01,-5.562962e-01,1146
anglesub_flyany_frameany,1.899401e-01,-5.610904e-01,455468
anglesub_flyfemale_frameany,1.875203e-01,-3.301309e-01,238884
anglesub_flymale_frameany,1.929127e-01,-5.095239e-01,214085
area_flyany_frameany,1.868941e+00,5.403978e-01,455468
area_flyfemale_frameany,2.074686e+00,-2.964489e-01,238884
area_flymale_frameany,1.639456e+00,9.315537e-01,214085
area_inmost_wing_flyany_frameany,8.753695e-01,5.910822e-01,455468
area_inmost_wing_flyany_framewingextension,6.882861e-01,9.825673e-01,1198
area_inmost_wing_flyany_framewinggrooming,3.616735e-01,-5.350138e-01,24084
area_inmost_wing_flyfemale_frameany,9.164028e-01,5.661476e-01,238884
area_inmost_wing_flymale_frameany,8.314836e-01,3.855863e-01,214085
area_outmost_wing_flyany_frameany,9.350866e-01,3.514675e-01,455468
area_outmost_wing_flyany_framewingextension,1.212735e+00,-7.317793e-01,1198
area_outmost_wing_flyany_framewinggrooming,8.126068e-01,-1.017296e+00,24084
area_outmost_wing_flyfemale_frameany,9.686746e-01,-2.595170e-01,238884
area_outmost_wing_flymale_frameany,8.980783e-01,9.061957e-01,214085
arena_angle_flyany_frameany,-6.908078e-02,-8.661849e-01,455468
b_mm_flyany_frameany,2.297911e-01,7.044159e-01,455468
b_mm_flyfemale_frameany,2.407040e-01,-4.625259e-01,238884
b_mm_flymale_frameany,2.175032e-01,1.486917e+00,214085
boutfreq_flyany_framebackup,1.367824e-03,1.256412e+00,455468
boutfreq_flyany_framebodyturn,4.153969e-03,2.742668e-01,455468
boutfreq_flyany_framecrabwalkall,1.034979e-02,-5.850200e-01,455468
boutfreq_flyany_framecrabwalkextreme,6.542721e-04,-8.085520e-01,455468
boutfreq_flyany_framejump,6.828142e-04,-5.485366e-01,455468
boutfreq_flyany_framepivotcenter,3.315271e-04,1.663156e+00,455468
boutfreq_flyany_framepivottail,7.157473e-03,-7.267069e-02,455468
boutfreq_flyany_framerighting,9.660393e-05,-1.068252e+00,455468
boutfreq_flyany_framestop,1.344771e-02,-2.534709e-01,455468
boutfreq_flyany_frametouch,4.961929e-03,4.220086e-01,455468
boutfreq_flyany_framewalk,1.956669e-02,6.541294e-01,455468
boutfreq_flyany_framewingextension,1.932079e-04,8.242333e-02,455468
boutfreq_flyany_framewingflick,3.820246e-04,2.234950e+00,455468
boutfreq_flyany_framewinggrooming,8.957819e-04,-3.300045e+00,455468
boutfreq_flymale_frameattemptedcopulation,1.868487e-05,-4.435365e-01,214077
boutfreq_flymale_framechase,8.268053e-04,-1.699288e-01,214077
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,214077
corfrac_maj_flyany_frameany,-9.207664e-02,1.571990e-01,455449
corfrac_maj_flyany_framebackup,-1.868549e-01,2.930795e+00,2474
corfrac_maj_flyany_framebodyturn,-7.363702e-01,1.901416e+00,4818
corfrac_maj_flyany_framecrabwalkall,-3.053275e-01,-8.186198e-02,42724
corfrac_maj_flyany_framecrabwalkextreme,-5.671363e-01,-5.244908e-01,1110
corfrac_maj_flyany_framepivotcenter,-9.738193e-02,2.164938e-01,417
corfrac_maj_flyany_framepivottail,-6.635756e-01,2.819230e+00,13584
corfrac_maj_flyfemale_frameany,-9.998537e-02,1.056625e-01,238875
corfrac_maj_flymale_frameany,-8.487106e-02,1.715681e-01,214077
da_flyany_frameany,-1.282945e-05,-9.191244e-01,455449
da_flyfemale_frameany,-1.346543e-04,-2.262140e+00,238875
da_flymale_frameany,1.059937e-04,2.049488e+00,214077
dangle2wall_flyany_framenearwall,1.685695e-02,-6.782826e-01,403833
dangle2wall_flyfemale_framenearwall,2.888442e-02,-2.024795e-01,208655
dangle2wall_flymale_framenearwall,2.840419e-03,-1.432334e+00,193374
dangle_biggest_wing_flyany_frameany,3.156652e-03,1.955674e+00,455449
dangle_biggest_wing_flyfemale_frameany,5.760753e-03,1.697444e+00,238875
dangle_biggest_wing_flymale_frameany,2.161614e-03,1.776796e+00,214077
dangle_smallest_wing_flyany_frameany,-3.136520e-03,-1.951642e+00,455449
dangle_smallest_wing_flyfemale_frameany,-4.417967e-03,-1.590778e+00,238875
dangle_smallest_wing_flymale_frameany,-3.390067e-03,-1.839393e+00,214077
danglesub_flyany_framemove,-2.674428e-02,-2.757205e+00,261950
danglesub_flyany_framenearfly,-9.506672e-02,-1.241350e-01,172905
danglesub_flyfemale_framenearfly,-9.068454e-02,3.360126e-02,90325
danglesub_flymale_framenearfly,-9.940892e-02,-2.247102e-01,82101
darea_flyany_frameany,-6.175656e-05,-1.543656e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.129562e-01,4.159054e+00,2474
darea_flyany_framebodyturn,-8.206798e-02,-8.011236e-01,4818
darea_flyany_framechase,-4.085434e-02,-1.823324e+00,3012
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.538056e-02,-3.804007e-01,42724
darea_flyany_framecrabwalkextreme,1.357567e-02,2.579390e+00,1110
darea_flyany_framejump,-1.119592e-01,-1.892118e-01,902
darea_flyany_framepivotcenter,3.266887e-01,4.421278e+00,417
darea_flyany_framepivottail,-1.322368e-01,-1.823053e+00,13584
darea_flyany_framerighting,-7.775625e-02,-1.137544e+00,497
darea_flyany_framestop,-1.045626e-02,8.638092e-01,193499
darea_flyany_frametouch,-8.839673e-02,-1.481671e-01,12563
darea_flyany_framewalk,1.303119e-02,-3.950490e+00,159985
darea_flyany_framewingextension,-3.654388e-02,-6.339738e-02,1198
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.005189e-02,-1.129753e-01,24083
darea_flyfemale_frameany,-6.025501e-04,-2.041810e+00,238875
darea_flymale_frameany,5.083037e-04,1.857083e+00,214077
darea_inmost_wing_flyany_frameany,5.098942e-02,-3.053781e+00,455449
darea_inmost_wing_flyfemale_frameany,6.077720e-02,-2.447574e+00,238875
darea_inmost_wing_flymale_frameany,3.745772e-02,-2.880520e+00,214077
darea_outmost_wing_flyany_frameany,-5.097414e-02,3.049608e+00,455449
darea_outmost_wing_flyany_framewingextension,-9.440591e-01,-1.367175e+00,1198
darea_outmost_wing_flyfemale_frameany,-5.795966e-02,2.569156e+00,238875
darea_outmost_wing_flymale_frameany,-3.971922e-02,2.793246e+00,214077
db_flyany_frameany,-3.499549e-06,-1.475167e+00,455449
db_flyfemale_frameany,-2.451751e-05,-1.260789e+00,238875
db_flymale_frameany,2.251166e-05,1.035964e+00,214077
dcenter_flyany_frameany,1.119430e+01,1.939476e-01,455468
dcenter_flyany_framebackupstart,8.587342e+00,-1.098001e-01,623
dcenter_flyany_framebodyturn,1.085932e+01,-8.226063e-01,4818
dcenter_flyany_framebodyturnstart,1.083882e+01,-6.175563e-01,1892
dcenter_flyany_framecrabwalkallstart,1.170668e+01,1.147809e+00,4713
dcenter_flyany_framecrabwalkextreme,8.562902e+00,7.836452e-01,1110
dcenter_flyany_framecrabwalkextremestart,8.487622e+00,5.170376e-01,298
dcenter_flyany_framejumpstart,1.107757e+01,-2.287327e-01,311
dcenter_flyany_framemove,1.119277e+01,4.744953e-01,261969
dcenter_flyany_framenearwall,1.049983e+01,3.596987e-01,403851
dcenter_flyany_framepivotcenter,8.875215e+00,-6.130045e-01,417
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.037895e+01,7.304913e-01,3259
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.123627e+01,4.926597e-02,193499
dcenter_flyany_frametouch,2.934702e+00,-1.022660e+00,12563
dcenter_flyany_framewalk,1.209454e+01,2.264622e-01,159989
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.305719e+01,-3.428233e-01,24084
dcenter_flyfemale_frameany,1.122574e+01,4.689470e-01,238884
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.110404e+01,-2.127258e-01,214085
dcenter_flymale_framewingextension,8.904092e+00,2.029381e+00,1146
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.221779e-01,1.657563e+00,261950
ddcenter_flyany_framenearfly,4.360625e-01,-1.814023e-01,172905
ddcenter_flyfemale_framenearfly,3.922790e-01,-4.536834e-01,90325
ddcenter_flymale_framenearfly,4.840110e-01,1.029669e-01,82101
ddell2nose_flyany_framenearfly,1.227956e+00,4.478423e-02,172905
ddell2nose_flyfemale_framenearfly,1.161527e+00,-7.844882e-02,90325
ddell2nose_flymale_framenearfly,1.298850e+00,1.633839e-01,82101
ddist2wall_flyany_framenearwall,1.296273e-02,-1.766025e+00,403833
ddist2wall_flyfemale_framenearwall,9.101771e-03,-2.190320e+00,208655
ddist2wall_flymale_framenearwall,1.524498e-02,-9.210978e-01,193374
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.222375e+00,-4.450079e-02,172905
ddnose2ell_flyfemale_framenearfly,1.134069e+00,-3.956922e-01,90325
ddnose2ell_flymale_framechase,-2.041986e+00,-2.178326e+00,2809
ddnose2ell_flymale_framenearfly,1.312956e+00,2.793296e-01,82101
decc_flyany_frameany,1.047509e-06,-4.250463e-01,455449
decc_flyfemale_frameany,3.790875e-05,1.697477e+00,238875
decc_flymale_frameany,-2.704731e-05,-1.702181e+00,214077
dell2nose_flyany_frameany,1.026537e+01,1.684706e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.025434e+01,5.167467e-01,238884
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.022132e+01,-2.905486e-01,214085
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.781754e+00,-2.123002e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.754676e+00,-2.698017e+00,623
dist2wall_flyany_framebodyturnstart,6.488435e+00,-2.154356e+00,1892
dist2wall_flyany_framecrabwalkall,5.940225e+00,-2.639280e+00,42725
dist2wall_flyany_framecrabwalkextreme,6.053999e+00,-3.297255e+00,1110
dist2wall_flyany_framejump,1.507632e+01,-2.985674e+00,902
dist2wall_flyany_framejumpstart,1.356611e+01,-3.004235e+00,303
dist2wall_flyany_framemove,7.843671e+00,-2.194362e+00,261969
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.347468e+00,-2.818868e+00,3259
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.242410e+01,-1.927216e+00,193499
dist2wall_flyany_frametouch,7.473317e+00,-2.365035e+00,12563
dist2wall_flyany_framewalk,7.946319e+00,-1.486131e+00,159989
dist2wall_flyany_framewinggrooming,1.719291e+01,-1.373494e+00,24084
dist2wall_flyfemale_frameany,1.053838e+01,-1.612264e+00,238884
dist2wall_flymale_frameany,8.906743e+00,-2.463274e+00,214085
dmax_wing_angle_flyany_frameany,8.849587e-03,6.147531e-01,455449
dmax_wing_angle_flyany_framewingextension,-6.402126e-01,-5.145276e-01,1198
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.212760e-02,1.205082e+00,238875
dmax_wing_angle_flymale_frameany,6.736880e-03,8.573024e-02,214077
dmax_wing_area_flyany_frameany,-2.634780e-01,1.924140e+00,455449
dmax_wing_area_flyany_framewingextension,-9.725606e-01,-1.060991e+00,1198
dmax_wing_area_flyfemale_frameany,-2.653807e-01,1.683549e+00,238875
dmax_wing_area_flymale_frameany,-2.586418e-01,1.474857e+00,214077
dmin_wing_angle_flyany_frameany,-8.829455e-03,-6.070546e-01,455449
dmin_wing_angle_flyany_framewingextension,-5.499017e-01,5.313553e-01,1198
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.078481e-02,-1.031185e+00,238875
dmin_wing_angle_flymale_frameany,-7.965333e-03,-1.721229e-01,214077
dmin_wing_area_flyany_frameany,2.634933e-01,-1.925740e+00,455449
dmin_wing_area_flyany_framewingextension,8.492548e-01,9.517978e-01,1198
dmin_wing_area_flyfemale_frameany,2.681983e-01,-1.633074e+00,238875
dmin_wing_area_flymale_frameany,2.563803e-01,-1.512097e+00,214077
dnose2ell_angle_30tomin30_flyany_frameany,1.091578e+01,3.880260e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.101973e+01,7.911746e-01,238884
dnose2ell_angle_30tomin30_flymale_frameany,1.073568e+01,-1.877638e-01,214085
dnose2ell_angle_min20to20_flyany_frameany,4.057504e+01,-4.439912e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.866567e+01,-8.041627e-01,238884
dnose2ell_angle_min20to20_flymale_frameany,4.261220e+01,1.051256e-01,214085
dnose2ell_angle_min30to30_flyany_frameany,3.280960e+01,-3.170535e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.144905e+01,-6.517751e-01,238884
dnose2ell_angle_min30to30_flymale_frameany,3.423938e+01,1.374459e-01,214085
dnose2ell_flyany_frameany,1.028720e+01,2.354433e-01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.756719e+00,-1.534613e-01,623
dnose2ell_flyany_framebodyturn,9.949990e+00,-8.580496e-01,4818
dnose2ell_flyany_framebodyturnstart,9.940768e+00,-6.457127e-01,1892
dnose2ell_flyany_framecrabwalkallstart,1.082759e+01,1.164133e+00,4713
dnose2ell_flyany_framecrabwalkextreme,7.722804e+00,1.104925e+00,1110
dnose2ell_flyany_framecrabwalkextremestart,7.584013e+00,8.101944e-01,298
dnose2ell_flyany_framejumpstart,1.036144e+01,-1.948352e-01,311
dnose2ell_flyany_framenearwall,9.572779e+00,4.438772e-01,403851
dnose2ell_flyany_framepivotcenter,7.932552e+00,-7.045147e-01,417
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.494805e+00,6.630131e-01,3259
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.036337e+01,1.402689e-01,193499
dnose2ell_flyany_frametouch,1.099652e+00,-4.292225e-01,12563
dnose2ell_flyany_framewalk,1.117703e+01,1.906070e-01,159989
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.222692e+01,-2.962529e-01,24084
dnose2ell_flyfemale_frameany,1.030905e+01,4.470136e-01,238884
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.020760e+01,-1.128223e-01,214085
dnose2ell_flymale_framechase,1.790806e+00,-5.137893e-01,2809
dnose2ell_flymale_framewingextension,7.184384e+00,1.974424e+00,1146
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.121091e+01,2.835863e-01,455468
dnose2tail_flyany_framemove,1.118760e+01,4.651446e-01,261969
dnose2tail_flyfemale_frameany,1.121425e+01,4.376784e-01,238884
dnose2tail_flymale_frameany,1.115256e+01,-2.072836e-02,214085
dnwingsdetected_flyany_frameany,0.000000e+00,3.750887e-01,455449
dnwingsdetected_flyfemale_frameany,1.903795e-03,5.540667e+00,238875
dnwingsdetected_flymale_frameany,-1.982703e-03,-5.574874e+00,214077
dphi_flyany_framemove,2.062252e-02,2.411228e-01,261950
dphi_flyfemale_framemove,-1.234857e-01,-2.426502e+00,130966
dphi_flymale_framemove,1.867998e-01,3.290142e+00,130233
dtheta_flyany_frameany,1.581408e-03,3.158534e-01,455449
dtheta_flyfemale_frameany,1.652019e-02,1.891791e+00,238875
dtheta_flymale_frameany,-1.452005e-02,-1.445597e+00,214077
du_cor_flyany_frameany,6.136852e+00,2.470014e-01,455449
du_cor_flyfemale_frameany,5.484955e+00,-2.197328e-01,238875
du_cor_flymale_frameany,6.923303e+00,7.902409e-01,214077
du_ctr_flyany_frameany,6.517388e+00,2.731175e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.469988e+00,-1.157404e+00,2474
du_ctr_flyany_framebodyturn,5.797897e+00,9.855548e-01,4818
du_ctr_flyany_framecrabwalkall,1.204687e+01,5.509087e-01,42724
du_ctr_flyany_framecrabwalkextreme,1.109353e+00,4.817552e-01,1110
du_ctr_flyany_framejump,3.241215e+01,-6.004727e-01,902
du_ctr_flyany_framemove,1.108838e+01,6.950347e-02,261950
du_ctr_flyany_framenearfly,5.931515e+00,3.449918e-01,172905
du_ctr_flyany_framenearwall,6.651216e+00,-4.938893e-01,403833
du_ctr_flyany_framenotnearfly_notnearwall,6.369325e+00,2.071082e+00,45186
du_ctr_flyany_framepivotcenter,5.962708e-01,9.256682e-01,417
