field,value,zscore,nflyframes
a_mm_flyany_frameany,6.382639e-01,-9.362372e-03,479318
a_mm_flyfemale_frameany,6.913546e-01,1.248524e+00,239334
a_mm_flymale_frameany,5.852344e-01,-1.662558e+00,239533
absangle2wall_flyany_frameattemptedcopulation,1.631753e+00,4.428107e-02,1524
absangle2wall_flyany_framebackupstart_nearwall,8.587854e-01,2.592910e+00,695
absangle2wall_flyany_framebodyturnstart,1.145263e+00,2.864211e+00,1097
absangle2wall_flyany_framecrabwalkall,1.170810e+00,1.333310e+00,30618
absangle2wall_flyany_framecrabwalkextreme,1.272478e+00,5.057182e+00,1290
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.320288e+00,2.416517e+00,236129
absangle2wall_flyany_framenearwall,1.375306e+00,-1.684279e-01,362865
absangle2wall_flyany_framepivotcenterstart,1.619012e+00,-7.425200e-01,357
absangle2wall_flyany_framepivottailstart,8.341974e-01,1.053420e+00,2766
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.564580e+00,-1.350681e+00,243189
absangle2wall_flyany_frametouch,1.417995e+00,3.257783e-01,44663
absangle2wall_flyany_framewalk,1.351894e+00,1.853121e+00,98436
absangle2wall_flyany_framewinggrooming,1.567640e+00,1.195133e-01,20584
absangle2wall_flyfemale_framenearwall,1.294759e+00,-2.979251e+00,164475
absangle2wall_flymale_framenearwall,1.455795e+00,2.572053e+00,198359
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.655700e+00,-6.355811e-01,412
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.803356e+00,5.027869e+00,575
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.615755e+00,2.682344e+00,2316
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.074154e+00,-9.237326e-01,232
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.586538e+00,-1.381541e-01,276279
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.551512e+00,NaN,251
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.646850e+00,4.048226e+00,1603
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.672687e+00,1.673112e+00,128839
absanglefrom1to2_nose2ell_flyany_frametouch,6.586924e-01,-2.569488e+00,44663
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.913523e+00,4.594693e+00,136090
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.796077e-01,4.553737e+00,7446
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.493732e-01,-1.781769e-01,1524
absanglefrom1to2_nose2ell_flymale_framechase,1.987789e-01,-3.151026e+00,15490
absanglefrom1to2_nose2ell_flymale_framenearfly,1.252830e+00,-5.309569e+00,139962
absanglefrom1to2_nose2ell_flymale_frametouch,4.802661e-01,-4.291876e+00,37110
absanglefrom1to2_nose2ell_flymale_framewingextension,3.087947e-01,-2.006441e+00,12701
absdangle2wall_flyany_framenearwall,1.398993e+00,-3.790379e-01,362853
absdangle2wall_flyfemale_framenearwall,1.487053e+00,7.142291e-01,164470
absdangle2wall_flymale_framenearwall,1.311503e+00,-1.420171e+00,198352
absdtheta_flyany_frameany,1.180354e+00,-1.185243e+00,479295
absdtheta_flyany_framebackup,2.484905e+00,-2.936282e-01,3102
absdtheta_flyany_framebodyturn,5.697858e+00,1.259854e-01,2762
absdtheta_flyany_framecrabwalkall,1.629355e+00,-1.217184e+00,30618
absdtheta_flyany_framecrabwalkextreme,1.465221e+00,-3.481731e+00,1290
absdtheta_flyany_framemove,2.042868e+00,3.321607e-02,236106
absdtheta_flyany_framenearfly,1.269765e+00,-9.554824e-01,276267
absdtheta_flyany_framenearwall,1.398534e+00,-3.173102e-01,362853
absdtheta_flyany_framenotnearfly_notnearwall,6.918933e-01,-9.890567e-01,69911
absdtheta_flyany_framepivotcenter,5.282949e+00,-1.897891e+00,1119
absdtheta_flyany_framepivottail,5.072687e+00,-8.954869e-01,11269
absdtheta_flyany_framerighting,7.318555e+00,-3.096794e+00,1260
absdtheta_flyany_framestop,3.420668e-01,-2.851383e+00,243189
absdtheta_flyany_frametouch,1.557591e+00,-1.107130e+00,44663
absdtheta_flyany_framewalk,1.719842e+00,5.226432e-01,98435
absdtheta_flyany_framewingextension,1.149845e+00,-5.751413e-01,12742
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.180836e-01,-1.902158e+00,20584
absdtheta_flyfemale_frameany,1.139325e+00,-1.201752e+00,239322
absdtheta_flymale_frameany,1.220853e+00,-1.013117e+00,239522
absdtheta_flymale_framechase,1.691698e+00,-9.128478e-01,15490
absdv_cor_flyany_frameany,1.125391e+00,-3.386700e+00,479295
absdv_cor_flyany_frameattemptedcopulation,7.698316e-01,-1.233004e-01,1523
absdv_cor_flyany_framebackup,1.386721e+00,-2.112318e-01,3102
absdv_cor_flyany_framebodyturn,2.270173e+00,-3.454297e+00,2762
absdv_cor_flyany_framecrabwalkall,4.767428e+00,-3.007762e+00,30618
absdv_cor_flyany_framecrabwalkextreme,4.714016e+00,-5.834192e-02,1290
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.129609e+00,-4.505215e+00,236106
absdv_cor_flyany_framenearfly,1.155370e+00,-2.545137e+00,276267
absdv_cor_flyany_framenearwall,1.387199e+00,-3.116595e+00,362853
absdv_cor_flyany_framenotnearfly_notnearwall,5.188106e-01,-1.360510e+00,69911
absdv_cor_flyany_framepivotcenter,2.573542e-02,-4.280559e-01,1119
absdv_cor_flyany_framepivottail,2.065529e+00,-2.268394e+00,11269
absdv_cor_flyany_framerighting,5.548129e+00,-9.063850e-01,1260
absdv_cor_flyany_framestop,1.205120e-01,-1.840494e+00,243189
absdv_cor_flyany_frametouch,1.347475e+00,-2.829752e+00,44663
absdv_cor_flyany_framewalk,2.877361e+00,-3.230710e+00,98435
absdv_cor_flyany_framewingextension,9.743429e-01,3.680324e-01,12742
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.126221e-01,-1.253381e+00,20584
absdv_cor_flyfemale_frameany,1.116530e+00,-2.454731e+00,239322
absdv_cor_flymale_frameany,1.134211e+00,-3.833138e+00,239522
absdv_cor_flymale_framechase,1.696496e+00,-2.384541e+00,15490
absphidiff_nose2ell_flyany_framenearfly,1.383987e+00,-4.990310e+00,276267
absphidiff_nose2ell_flyany_frametouch,1.426445e+00,-4.793602e+00,44663
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.391876e+00,-5.413145e+00,136085
absphidiff_nose2ell_flyfemale_frametouch,1.584170e+00,-1.474058e+00,7446
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.193324e-01,-1.104455e+00,15490
absphidiff_nose2ell_flymale_framenearfly,1.375467e+00,-4.523960e+00,139955
absphidiff_nose2ell_flymale_frametouch,1.298117e+00,-4.616327e+00,37110
absphidiff_nose2ell_flymale_framewingextension,1.145080e+00,-9.108449e-01,12701
abssmoothdtheta_flyany_frameany,9.293020e-01,-7.525528e-01,479295
abssmoothdtheta_flyfemale_frameany,9.141541e-01,-8.678963e-01,239322
abssmoothdtheta_flymale_frameany,9.441339e-01,-5.413500e-01,239522
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.368145e+00,-2.864252e+00,412
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.298215e+00,-6.160530e+00,2316
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.457963e+00,-3.010662e+00,232
absthetadiff_nose2ell_flyany_framenearfly,1.290406e+00,-4.779490e+00,276279
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.303227e+00,NaN,251
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.369321e+00,-4.550221e+00,1603
absthetadiff_nose2ell_flyany_framestop_nearfly,1.314722e+00,-3.957526e+00,128839
absthetadiff_nose2ell_flyany_frametouch,1.353968e+00,-5.734853e+00,44663
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.288762e+00,-5.461016e+00,136090
absthetadiff_nose2ell_flyfemale_frametouch,1.689981e+00,-2.930842e+00,7446
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.621141e-01,1.556137e-01,1524
absthetadiff_nose2ell_flymale_framechase,3.742566e-01,-4.679634e-01,15490
absthetadiff_nose2ell_flymale_framenearfly,1.291506e+00,-4.041626e+00,139962
absthetadiff_nose2ell_flymale_frametouch,1.092875e+00,-4.441320e+00,37110
absthetadiff_nose2ell_flymale_framewingextension,8.704846e-01,-2.047781e-01,12701
absyaw_flyany_framemove,7.222847e-01,4.390633e+00,236129
absyaw_flyfemale_framemove,7.529431e-01,5.327860e+00,114586
absyaw_flymale_framemove,6.937614e-01,3.147647e+00,121225
accmag_flyany_frameany,8.255366e+01,-1.857270e+00,479295
accmag_flyfemale_frameany,8.295330e+01,-1.527803e+00,239322
accmag_flymale_frameany,8.210475e+01,-2.052453e+00,239522
angle_biggest_wing_flyany_frameany,5.272802e-02,1.685917e+00,479318
angle_biggest_wing_flyany_framewingextension,8.232145e-01,3.420088e+00,12742
angle_biggest_wing_flyfemale_frameany,1.097033e-02,-3.072133e+00,239334
angle_biggest_wing_flymale_frameany,9.430758e-02,4.903855e+00,239533
angle_smallest_wing_flyany_frameany,1.413523e-02,4.151295e-01,479318
angle_smallest_wing_flyany_framewingextension,1.594751e-01,3.955060e+00,12742
angle_smallest_wing_flyfemale_frameany,-8.563900e-03,-4.240662e+00,239334
angle_smallest_wing_flymale_frameany,3.676957e-02,3.689498e+00,239533
angleonclosestfly_flyany_framenearfly,-4.808718e-01,-3.359256e+00,276279
angleonclosestfly_flyany_framestop_nearfly,-4.745395e-01,-2.767166e+00,128839
angleonclosestfly_flyany_frametouch,-2.642301e-01,1.343921e+00,44663
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.121347e-01,-4.454870e+00,136090
angleonclosestfly_flyfemale_frametouch,-3.652198e-01,-2.290972e-01,7446
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-5.095460e-02,-1.736261e-01,1524
angleonclosestfly_flymale_framechase,4.510914e-02,2.033844e+00,15490
angleonclosestfly_flymale_framenearfly,-2.451809e-01,3.100236e+00,139962
angleonclosestfly_flymale_frametouch,-2.223181e-01,9.756591e-01,37110
angleonclosestfly_flymale_framewingextension,-3.089481e-01,-1.188281e+00,12701
anglesub_flyany_frameany,3.151171e-01,1.001114e+01,479318
anglesub_flyfemale_frameany,2.384302e-01,4.699392e+00,239334
anglesub_flymale_frameany,3.915201e-01,1.061563e+01,239533
area_flyany_frameany,1.872407e+00,7.094586e-01,479318
area_flyfemale_frameany,2.158919e+00,1.461806e+00,239334
area_flymale_frameany,1.586149e+00,-5.608389e-01,239533
area_inmost_wing_flyany_frameany,8.556509e-01,-5.499306e-01,479318
area_inmost_wing_flyany_framewingextension,6.394819e-01,2.105958e-02,12742
area_inmost_wing_flyany_framewinggrooming,3.935140e-01,8.435043e-01,20584
area_inmost_wing_flyfemale_frameany,8.951770e-01,-6.054982e-01,239334
area_inmost_wing_flymale_frameany,8.162178e-01,-4.219957e-01,239533
area_outmost_wing_flyany_frameany,9.194361e-01,-3.864540e-01,479318
area_outmost_wing_flyany_framewingextension,1.183080e+00,-4.875490e-01,12742
area_outmost_wing_flyany_framewinggrooming,8.076107e-01,-7.612494e-01,20584
area_outmost_wing_flyfemale_frameany,9.547849e-01,-9.481266e-01,239334
area_outmost_wing_flymale_frameany,8.840887e-01,3.504647e-01,239533
arena_angle_flyany_frameany,-7.118483e-02,-8.238072e-01,479318
b_mm_flyany_frameany,2.320105e-01,1.126705e+00,479318
b_mm_flyfemale_frameany,2.484167e-01,1.499860e+00,239334
b_mm_flymale_frameany,2.156123e-01,4.934524e-01,239533
boutfreq_flyany_framebackup,1.464581e-03,1.165121e+00,479318
boutfreq_flyany_framebodyturn,2.288668e-03,-3.708724e+00,479318
boutfreq_flyany_framecrabwalkall,8.084403e-03,-3.028924e+00,479318
boutfreq_flyany_framecrabwalkextreme,6.759604e-04,-6.588950e-01,479318
boutfreq_flyany_framejump,1.272642e-04,-2.152918e+00,479318
boutfreq_flyany_framepivotcenter,7.448082e-04,7.677218e+00,479318
boutfreq_flyany_framepivottail,5.774872e-03,-1.958141e+00,479318
boutfreq_flyany_framerighting,2.587009e-04,1.202227e+00,479318
boutfreq_flyany_framestop,1.313116e-02,-2.498012e-01,479318
boutfreq_flyany_frametouch,8.658135e-03,6.510335e+00,479318
boutfreq_flyany_framewalk,1.624809e-02,-1.462357e+00,479318
boutfreq_flyany_framewingextension,1.387388e-03,8.055264e+00,479318
boutfreq_flyany_framewingflick,2.628735e-04,2.618691e+00,479318
boutfreq_flyany_framewinggrooming,8.386916e-04,-2.578690e+00,479318
boutfreq_flymale_frameattemptedcopulation,3.089487e-04,8.862897e+00,239522
boutfreq_flymale_framechase,4.939004e-03,7.237957e+00,239522
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,239522
corfrac_maj_flyany_frameany,-8.849354e-02,3.507256e-01,479295
corfrac_maj_flyany_framebackup,-1.526460e-01,4.879720e+00,3102
corfrac_maj_flyany_framebodyturn,-6.761165e-01,8.586677e+00,2762
corfrac_maj_flyany_framecrabwalkall,-2.765228e-01,2.870334e+00,30618
corfrac_maj_flyany_framecrabwalkextreme,-2.679306e-01,6.398113e+00,1290
corfrac_maj_flyany_framepivotcenter,-1.067828e-01,-1.649868e-01,1119
corfrac_maj_flyany_framepivottail,-6.419946e-01,5.018909e+00,11269
corfrac_maj_flyfemale_frameany,-1.037082e-01,-1.685703e-01,239322
corfrac_maj_flymale_frameany,-7.321782e-02,9.499076e-01,239522
da_flyany_frameany,-2.603522e-05,-2.504705e+00,479295
da_flyfemale_frameany,-1.344025e-05,9.745029e-01,239322
da_flymale_frameany,-5.688992e-05,-2.675765e+00,239522
dangle2wall_flyany_framenearwall,1.580605e-02,2.635148e-01,362853
dangle2wall_flyfemale_framenearwall,2.612924e-02,6.315827e-01,164470
dangle2wall_flymale_framenearwall,5.326919e-03,-3.974716e-01,198352
dangle_biggest_wing_flyany_frameany,-1.013677e-02,-1.263401e-01,479295
dangle_biggest_wing_flyfemale_frameany,2.515493e-02,2.795835e+00,239322
dangle_biggest_wing_flymale_frameany,-4.515564e-02,-2.498410e+00,239522
dangle_smallest_wing_flyany_frameany,1.010126e-02,1.270059e-01,479295
dangle_smallest_wing_flyfemale_frameany,-2.521513e-02,-2.806456e+00,239322
dangle_smallest_wing_flymale_frameany,4.524087e-02,2.528184e+00,239522
danglesub_flyany_framemove,-7.865196e-03,4.366780e+00,236106
danglesub_flyany_framenearfly,-2.363106e-02,4.615312e+00,276267
danglesub_flyfemale_framenearfly,-2.252491e-02,4.375944e+00,136085
danglesub_flymale_framenearfly,-2.389771e-02,4.470244e+00,139955
darea_flyany_frameany,-5.495131e-05,-1.146803e+00,479295
darea_flyany_frameattemptedcopulation,-2.884099e-01,1.610712e-01,1523
darea_flyany_framebackup,-1.741747e-01,1.092020e+00,3102
darea_flyany_framebodyturn,-4.368995e-02,9.377160e-01,2762
darea_flyany_framechase,7.891494e-02,1.332397e+00,15571
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.132723e-02,5.322595e-01,30618
darea_flyany_framecrabwalkextreme,-2.596179e-02,1.131479e+00,1290
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.776050e-02,1.228865e-01,1119
darea_flyany_framepivottail,-5.373306e-02,1.197960e+00,11269
darea_flyany_framerighting,2.268794e-02,1.151198e-01,1260
darea_flyany_framestop,-3.907536e-03,2.554502e+00,243189
darea_flyany_frametouch,-3.105640e-02,3.552954e+00,44663
darea_flyany_framewalk,3.970969e-02,2.303586e+00,98435
darea_flyany_framewingextension,-1.947834e-02,1.285823e-01,12742
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.805590e-03,1.663906e+00,20584
darea_flyfemale_frameany,-1.501427e-04,4.430584e-01,239322
darea_flymale_frameany,-4.683997e-05,-1.530881e+00,239522
darea_inmost_wing_flyany_frameany,4.796394e-02,-1.904436e+00,479295
darea_inmost_wing_flyfemale_frameany,2.285741e-02,-3.250915e+00,239322
darea_inmost_wing_flymale_frameany,7.311352e-02,5.393450e-02,239522
darea_outmost_wing_flyany_frameany,-4.792361e-02,1.900845e+00,479295
darea_outmost_wing_flyany_framewingextension,-2.680743e-01,6.646906e-01,12742
darea_outmost_wing_flyfemale_frameany,-2.250102e-02,3.258120e+00,239322
darea_outmost_wing_flymale_frameany,-7.319734e-02,-3.938744e-02,239522
db_flyany_frameany,6.364361e-07,2.194749e-01,479295
db_flyfemale_frameany,-1.308632e-05,-2.388882e-01,239322
db_flymale_frameany,1.110745e-05,-1.685322e-01,239522
dcenter_flyany_frameany,9.563623e+00,-4.697427e+00,479318
dcenter_flyany_framebackupstart,8.333563e+00,-1.507432e+00,702
dcenter_flyany_framebodyturn,9.860565e+00,-4.504860e+00,2762
dcenter_flyany_framebodyturnstart,9.821858e+00,-4.445337e+00,1097
dcenter_flyany_framecrabwalkallstart,9.120562e+00,-6.145884e+00,3874
dcenter_flyany_framecrabwalkextreme,7.357699e+00,-1.930432e+00,1290
dcenter_flyany_framecrabwalkextremestart,7.546808e+00,-1.818077e+00,323
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.074222e+00,-6.642200e+00,236129
dcenter_flyany_framenearwall,8.404297e+00,-7.023785e+00,362865
dcenter_flyany_framepivotcenter,7.442829e+00,-1.868956e+00,1119
dcenter_flyany_framepivotcenterstart,7.746448e+00,-2.047240e+00,357
dcenter_flyany_framepivottailstart,9.165569e+00,-3.301795e+00,2766
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.741318e+00,-2.868359e+00,243189
dcenter_flyany_frametouch,2.780988e+00,-3.900950e+00,44663
dcenter_flyany_framewalk,9.943373e+00,-6.536701e+00,98436
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.223415e+01,-1.260038e+00,20584
dcenter_flyfemale_frameany,9.961850e+00,-3.300863e+00,239334
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.158745e+00,-5.110194e+00,239533
dcenter_flymale_framewingextension,3.149388e+00,-1.553799e+00,12701
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.120986e-01,-2.459535e+00,236106
ddcenter_flyany_framenearfly,9.561799e-02,-3.736618e+00,276267
ddcenter_flyfemale_framenearfly,9.174275e-02,-3.582208e+00,136085
ddcenter_flymale_framenearfly,9.929391e-02,-3.770836e+00,139955
ddell2nose_flyany_framenearfly,2.833471e-01,-4.327188e+00,276267
ddell2nose_flyfemale_framenearfly,2.539730e-01,-4.234245e+00,136085
ddell2nose_flymale_framenearfly,3.121863e-01,-4.348082e+00,139955
ddist2wall_flyany_framenearwall,1.506816e-02,1.396764e-01,362853
ddist2wall_flyfemale_framenearwall,2.221762e-02,1.353439e+00,164470
ddist2wall_flymale_framenearwall,7.519565e-03,-1.332333e+00,198352
ddnose2ell_flyany_frameattemptedcopulation,4.780264e-01,-2.350685e-02,1523
ddnose2ell_flyany_framenearfly,2.834578e-01,-4.368639e+00,276267
ddnose2ell_flyfemale_framenearfly,2.804373e-01,-4.122607e+00,136085
ddnose2ell_flymale_framechase,-8.232393e-01,2.881497e-01,15490
ddnose2ell_flymale_framenearfly,2.863609e-01,-4.334144e+00,139955
decc_flyany_frameany,9.279691e-06,7.812438e-01,479295
decc_flyfemale_frameany,-1.905566e-05,-2.013386e+00,239322
decc_flymale_frameany,4.409113e-05,2.953681e+00,239522
dell2nose_flyany_frameany,8.631008e+00,-4.701753e+00,479318
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.747872e+00,-3.853682e+00,239334
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.506921e+00,-4.677722e+00,239533
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.327510e+01,1.915996e+00,479318
dist2wall_flyany_frameattemptedcopulation,1.787847e+01,1.884746e+00,1524
dist2wall_flyany_framebackupstart,6.024539e+00,1.741501e+00,702
dist2wall_flyany_framebodyturnstart,8.454480e+00,2.938572e+00,1097
dist2wall_flyany_framecrabwalkall,8.138331e+00,4.669235e+00,30618
dist2wall_flyany_framecrabwalkextreme,1.040703e+01,5.602246e+00,1290
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.000659e+01,2.282349e+00,236129
dist2wall_flyany_framepivotcenterstart,1.399594e+01,-1.086873e+00,357
dist2wall_flyany_framepivottailstart,6.566983e+00,1.435147e+00,2766
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.638577e+01,1.279505e+00,243189
dist2wall_flyany_frametouch,9.927070e+00,2.392335e+00,44663
dist2wall_flyany_framewalk,9.775504e+00,1.786336e+00,98436
dist2wall_flyany_framewinggrooming,1.952696e+01,5.430674e-01,20584
dist2wall_flyfemale_frameany,1.516182e+01,3.414321e+00,239334
dist2wall_flymale_frameany,1.136663e+01,1.640717e-01,239533
dmax_wing_angle_flyany_frameany,4.332710e-03,-1.332775e-01,479295
dmax_wing_angle_flyany_framewingextension,-1.849391e-01,1.015826e+00,12742
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.090908e-03,7.715682e-01,239322
dmax_wing_angle_flymale_frameany,-1.597807e-04,-6.141386e-01,239522
dmax_wing_area_flyany_frameany,-3.103670e-01,-3.711744e-01,479295
dmax_wing_area_flyany_framewingextension,-4.087800e-01,6.529010e-01,12742
dmax_wing_area_flyfemale_frameany,-2.884298e-01,3.774997e-01,239322
dmax_wing_area_flymale_frameany,-3.318418e-01,-9.510329e-01,239522
dmin_wing_angle_flyany_frameany,-4.368223e-03,1.344527e-01,479295
dmin_wing_angle_flyany_framewingextension,-1.816171e-01,1.531730e+00,12742
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.151112e-03,-8.091418e-01,239322
dmin_wing_angle_flymale_frameany,2.450165e-04,6.570634e-01,239522
dmin_wing_area_flyany_frameany,3.104073e-01,3.696973e-01,479295
dmin_wing_area_flyany_framewingextension,6.267638e-01,8.625873e-02,12742
dmin_wing_area_flyfemale_frameany,2.887862e-01,-3.816158e-01,239322
dmin_wing_area_flymale_frameany,3.317580e-01,9.569834e-01,239522
dnose2ell_angle_30tomin30_flyany_frameany,9.038722e+00,-4.980993e+00,479318
dnose2ell_angle_30tomin30_flyfemale_frameany,9.599787e+00,-3.282818e+00,239334
dnose2ell_angle_30tomin30_flymale_frameany,8.471026e+00,-5.545663e+00,239533
dnose2ell_angle_min20to20_flyany_frameany,4.824373e+01,4.353706e+00,479318
dnose2ell_angle_min20to20_flyfemale_frameany,4.640281e+01,3.213398e+00,239334
dnose2ell_angle_min20to20_flymale_frameany,5.010929e+01,3.704894e+00,239533
dnose2ell_angle_min30to30_flyany_frameany,3.820240e+01,3.947909e+00,479318
dnose2ell_angle_min30to30_flyfemale_frameany,3.713096e+01,3.146910e+00,239334
dnose2ell_angle_min30to30_flymale_frameany,3.929051e+01,3.240384e+00,239533
dnose2ell_flyany_frameany,8.668022e+00,-4.573792e+00,479318
dnose2ell_flyany_frameattemptedcopulation,2.417382e-01,-4.351720e-01,1524
dnose2ell_flyany_framebackupstart,7.551008e+00,-1.461541e+00,702
dnose2ell_flyany_framebodyturn,9.149101e+00,-4.009861e+00,2762
dnose2ell_flyany_framebodyturnstart,9.110980e+00,-3.946408e+00,1097
dnose2ell_flyany_framecrabwalkallstart,8.296797e+00,-5.780258e+00,3874
dnose2ell_flyany_framecrabwalkextreme,6.205114e+00,-2.005259e+00,1290
dnose2ell_flyany_framecrabwalkextremestart,6.363682e+00,-1.917003e+00,323
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.520243e+00,-6.688492e+00,362865
dnose2ell_flyany_framepivotcenter,6.559842e+00,-1.889827e+00,1119
dnose2ell_flyany_framepivotcenterstart,6.858723e+00,-2.100365e+00,357
dnose2ell_flyany_framepivottailstart,8.431458e+00,-2.906211e+00,2766
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.883794e+00,-2.750929e+00,243189
dnose2ell_flyany_frametouch,9.067859e-01,-5.397808e+00,44663
dnose2ell_flyany_framewalk,9.060892e+00,-6.384213e+00,98436
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.145582e+01,-1.119029e+00,20584
dnose2ell_flyfemale_frameany,9.268778e+00,-2.729394e+00,239334
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.060952e+00,-5.325979e+00,239533
dnose2ell_flymale_framechase,1.313644e+00,-2.045347e+00,15490
dnose2ell_flymale_framewingextension,9.030301e-01,-1.565574e+00,12701
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.550179e+00,-4.657073e+00,479318
dnose2tail_flyany_framemove,9.075059e+00,-6.517685e+00,236129
dnose2tail_flyfemale_frameany,1.032147e+01,-2.338300e+00,239334
dnose2tail_flymale_frameany,8.772775e+00,-5.696659e+00,239533
dnwingsdetected_flyany_frameany,6.328454e-05,1.756238e+00,479295
dnwingsdetected_flyfemale_frameany,2.534825e-04,1.368988e-01,239322
dnwingsdetected_flymale_frameany,1.266354e-04,1.602086e+00,239522
dphi_flyany_framemove,1.507143e-01,3.683605e+00,236106
dphi_flyfemale_framemove,2.273381e-01,4.203700e+00,114574
dphi_flymale_framemove,8.492479e-02,1.511726e+00,121214
dtheta_flyany_frameany,-9.727312e-03,-1.204706e+00,479295
dtheta_flyfemale_frameany,-3.869167e-03,-4.612224e-01,239322
dtheta_flymale_frameany,-1.560545e-02,-1.343605e+00,239522
du_cor_flyany_frameany,3.166951e+00,-3.271853e+00,479295
du_cor_flyfemale_frameany,2.941996e+00,-3.003207e+00,239322
du_cor_flymale_frameany,3.390051e+00,-3.068729e+00,239522
du_ctr_flyany_frameany,3.424687e+00,-3.253217e+00,479295
du_ctr_flyany_frameattemptedcopulation,1.383584e-01,-9.360418e-01,1523
du_ctr_flyany_framebackup,-7.941980e+00,-1.572723e-01,3102
du_ctr_flyany_framebodyturn,4.726244e+00,-2.204673e+00,2762
du_ctr_flyany_framecrabwalkall,8.392334e+00,-3.536324e+00,30618
du_ctr_flyany_framecrabwalkextreme,9.028189e-01,-1.327253e+00,1290
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.785296e+00,-3.965582e+00,236106
du_ctr_flyany_framenearfly,3.455296e+00,-2.701015e+00,276267
