field,value,zscore,nflyframes
a_mm_flyany_frameany,6.382919e-01,-5.219302e-01,455513
a_mm_flyfemale_frameany,6.771732e-01,-9.323736e-01,238081
a_mm_flymale_frameany,5.955998e-01,-5.709447e-01,216555
absangle2wall_flyany_frameattemptedcopulation,1.321585e+00,-1.243233e+00,427
absangle2wall_flyany_framebackupstart_nearwall,7.924677e-01,7.108766e-01,379
absangle2wall_flyany_framebodyturnstart,1.090835e+00,8.732592e-01,1281
absangle2wall_flyany_framecrabwalkall,1.124083e+00,-6.885676e-01,45829
absangle2wall_flyany_framecrabwalkextreme,9.624230e-01,-6.044448e-02,1283
absangle2wall_flyany_framejump,1.752115e+00,2.647190e+00,509
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.296103e+00,9.445722e-01,225187
absangle2wall_flyany_framenearwall,1.466657e+00,3.225608e+00,358599
absangle2wall_flyany_framepivotcenterstart,1.732297e+00,6.908586e-01,269
absangle2wall_flyany_framepivottailstart,8.395166e-01,1.281904e+00,2021
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.731558e+00,2.524763e+00,230326
absangle2wall_flyany_frametouch,1.398194e+00,-4.182141e-02,19473
absangle2wall_flyany_framewalk,1.307439e+00,-1.112514e+00,139867
absangle2wall_flyany_framewinggrooming,1.759513e+00,3.000975e+00,25659
absangle2wall_flyfemale_framenearwall,1.468547e+00,2.913533e+00,190605
absangle2wall_flymale_framenearwall,1.454346e+00,2.693984e+00,167328
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.756651e+00,1.122507e+00,208
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.609200e+00,1.370495e+00,520
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.686860e+00,4.461083e+00,1541
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.693813e+00,4.418586e+00,188425
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.483339e+00,-6.912213e-01,1033
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.754394e+00,3.542771e+00,89726
absanglefrom1to2_nose2ell_flyany_frametouch,7.542311e-01,6.471162e-01,19473
absanglefrom1to2_nose2ell_flyfemale_framechase,2.603095e-01,-7.485198e-01,303
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.753832e+00,1.917391e+00,104216
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.718749e-01,-2.751624e-01,7716
absanglefrom1to2_nose2ell_flyfemale_framewingextension,3.280530e-01,-8.180826e-01,256
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.632421e-01,-8.662457e-02,245
absanglefrom1to2_nose2ell_flymale_framechase,2.314443e-01,-1.918654e+00,4828
absanglefrom1to2_nose2ell_flymale_framenearfly,1.634509e+00,1.810278e+00,83762
absanglefrom1to2_nose2ell_flymale_frametouch,7.001480e-01,9.383093e-02,11625
absanglefrom1to2_nose2ell_flymale_framewingextension,1.453533e+00,3.639246e+00,1635
absdangle2wall_flyany_framenearwall,1.230683e+00,-2.277614e+00,358583
absdangle2wall_flyfemale_framenearwall,1.139599e+00,-2.693967e+00,190597
absdangle2wall_flymale_framenearwall,1.338505e+00,-1.379859e+00,167320
absdtheta_flyany_frameany,1.084446e+00,-2.421202e+00,455493
absdtheta_flyany_framebackup,2.020186e+00,-3.417179e+00,1634
absdtheta_flyany_framebodyturn,5.341252e+00,-1.069587e+00,3321
absdtheta_flyany_framecrabwalkall,1.616113e+00,-1.302115e+00,45827
absdtheta_flyany_framecrabwalkextreme,1.766847e+00,-5.971167e-01,1283
absdtheta_flyany_framemove,1.870911e+00,-1.702666e+00,225167
absdtheta_flyany_framenearfly,1.178147e+00,-2.113103e+00,188414
absdtheta_flyany_framenearwall,1.227092e+00,-2.256132e+00,358583
absdtheta_flyany_framenotnearfly_notnearwall,5.833120e-01,-2.224502e+00,74547
absdtheta_flyany_framepivotcenter,5.564213e+00,-1.492079e+00,819
absdtheta_flyany_framepivottail,4.994580e+00,-1.100008e+00,8428
absdtheta_flyany_framerighting,8.025668e+00,-1.861113e+00,801
absdtheta_flyany_framestop,3.243944e-01,-3.908956e+00,230326
absdtheta_flyany_frametouch,1.465032e+00,-2.379688e+00,19473
absdtheta_flyany_framewalk,1.565678e+00,-1.099828e+00,139864
absdtheta_flyany_framewingextension,1.126746e+00,-9.699294e-01,1891
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.193650e-01,-1.989113e+00,25659
absdtheta_flyfemale_frameany,1.001183e+00,-2.598374e+00,238070
absdtheta_flymale_frameany,1.176404e+00,-1.798736e+00,216546
absdtheta_flymale_framechase,1.835743e+00,-2.214615e-01,4828
absdv_cor_flyany_frameany,1.434098e+00,-1.597702e+00,455493
absdv_cor_flyany_frameattemptedcopulation,4.947772e-01,-1.482079e+00,427
absdv_cor_flyany_framebackup,1.319389e+00,-9.615673e-01,1634
absdv_cor_flyany_framebodyturn,2.605080e+00,-2.257863e+00,3321
absdv_cor_flyany_framecrabwalkall,5.491543e+00,-7.686911e-01,45827
absdv_cor_flyany_framecrabwalkextreme,4.682801e+00,-5.595152e-01,1283
absdv_cor_flyany_framejump,2.497143e+01,6.681117e+00,509
absdv_cor_flyany_framemove,2.710023e+00,-1.131976e+00,225167
absdv_cor_flyany_framenearfly,1.286145e+00,-2.029778e+00,188414
absdv_cor_flyany_framenearwall,1.698536e+00,-1.408772e+00,358583
absdv_cor_flyany_framenotnearfly_notnearwall,4.306827e-01,-1.961314e+00,74547
absdv_cor_flyany_framepivotcenter,4.692981e-02,-1.531930e-01,819
absdv_cor_flyany_framepivottail,2.224573e+00,-1.631175e+00,8428
absdv_cor_flyany_framerighting,6.467059e+00,1.089647e+00,801
absdv_cor_flyany_framestop,1.041624e-01,-3.715232e+00,230326
absdv_cor_flyany_frametouch,1.417968e+00,-2.734780e+00,19473
absdv_cor_flyany_framewalk,3.193544e+00,-1.648115e+00,139864
absdv_cor_flyany_framewingextension,8.809816e-01,-1.495083e-01,1891
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.452022e-02,-3.459092e+00,25659
absdv_cor_flyfemale_frameany,1.204613e+00,-1.970357e+00,238070
absdv_cor_flymale_frameany,1.691261e+00,-8.449679e-01,216546
absdv_cor_flymale_framechase,2.413520e+00,8.806249e-01,4828
absphidiff_nose2ell_flyany_framenearfly,1.501122e+00,-2.405859e+00,188414
absphidiff_nose2ell_flyany_frametouch,1.542396e+00,-1.276114e+00,19473
absphidiff_nose2ell_flyfemale_framechase,3.817218e-01,-8.805903e-01,303
absphidiff_nose2ell_flyfemale_framenearfly,1.510347e+00,-2.573391e+00,104211
absphidiff_nose2ell_flyfemale_frametouch,1.589528e+00,-1.455879e+00,7716
absphidiff_nose2ell_flyfemale_framewingextension,1.071608e+00,-9.287996e-01,256
absphidiff_nose2ell_flymale_framechase,3.842775e-01,-2.369075e+00,4828
absphidiff_nose2ell_flymale_framenearfly,1.494978e+00,-2.150009e+00,83756
absphidiff_nose2ell_flymale_frametouch,1.502611e+00,-7.292972e-01,11625
absphidiff_nose2ell_flymale_framewingextension,1.329761e+00,7.480141e-01,1635
abssmoothdtheta_flyany_frameany,8.355079e-01,-2.148028e+00,455493
abssmoothdtheta_flyfemale_frameany,7.910445e-01,-2.344996e+00,238070
abssmoothdtheta_flymale_frameany,8.859599e-01,-1.562496e+00,216546
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.370835e+00,-2.677127e+00,208
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.532681e+00,-1.740459e+00,1541
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.512404e+00,-1.116230e+00,188425
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.540782e+00,-2.531025e-01,1033
absthetadiff_nose2ell_flyany_framestop_nearfly,1.474960e+00,-1.064495e+00,89726
absthetadiff_nose2ell_flyany_frametouch,1.724866e+00,-1.619436e-01,19473
absthetadiff_nose2ell_flyfemale_framechase,3.165359e-01,-7.827209e-01,303
absthetadiff_nose2ell_flyfemale_framenearfly,1.540908e+00,-1.064329e+00,104216
absthetadiff_nose2ell_flyfemale_frametouch,1.831292e+00,2.906294e-02,7716
absthetadiff_nose2ell_flyfemale_framewingextension,6.671718e-01,-7.086774e-01,256
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.788062e-01,-4.317793e-01,245
absthetadiff_nose2ell_flymale_framechase,3.408038e-01,-1.790828e+00,4828
absthetadiff_nose2ell_flymale_framenearfly,1.491468e+00,-1.031547e+00,83762
absthetadiff_nose2ell_flymale_frametouch,1.594921e+00,-4.417845e-01,11625
absthetadiff_nose2ell_flymale_framewingextension,1.407322e+00,2.184600e+00,1635
absyaw_flyany_framemove,5.476792e-01,-1.592157e+00,225187
absyaw_flyfemale_framemove,5.976003e-01,-8.357627e-01,113628
absyaw_flymale_framemove,4.963641e-01,-1.871827e+00,111476
accmag_flyany_frameany,7.647834e+01,-2.788887e+00,455493
accmag_flyfemale_frameany,6.883360e+01,-3.031222e+00,238070
accmag_flymale_frameany,8.496517e+01,-2.085163e+00,216546
angle_biggest_wing_flyany_frameany,2.913578e-02,-1.109263e+00,455513
angle_biggest_wing_flyany_framewingextension,7.022946e-01,3.863505e-01,1891
angle_biggest_wing_flyfemale_frameany,1.317342e-02,-2.956019e+00,238081
angle_biggest_wing_flymale_frameany,4.574231e-02,7.359958e-01,216555
angle_smallest_wing_flyany_frameany,2.523723e-03,-2.206699e+00,455513
angle_smallest_wing_flyany_framewingextension,8.449231e-02,3.806090e-02,1891
angle_smallest_wing_flyfemale_frameany,-4.341993e-03,-3.347913e+00,238081
angle_smallest_wing_flymale_frameany,9.715262e-03,-5.495448e-01,216555
angleonclosestfly_flyany_framenearfly,-2.889234e-01,2.251267e+00,188425
angleonclosestfly_flyany_framestop_nearfly,-2.425729e-01,2.298622e+00,89726
angleonclosestfly_flyany_frametouch,-3.073459e-01,2.436453e-01,19473
angleonclosestfly_flyfemale_framechase,1.001322e-01,1.565252e+00,303
angleonclosestfly_flyfemale_framenearfly,-3.477616e-01,7.800712e-01,104216
angleonclosestfly_flyfemale_frametouch,-3.251996e-01,4.517544e-01,7716
angleonclosestfly_flyfemale_framewingextension,3.642801e-01,8.065350e-01,256
angleonclosestfly_flymale_frameattemptedcopulation,3.604633e-01,1.921524e+00,245
angleonclosestfly_flymale_framechase,-1.712166e-02,-7.665343e-01,4828
angleonclosestfly_flymale_framenearfly,-2.289689e-01,3.731573e+00,83762
angleonclosestfly_flymale_frametouch,-2.777321e-01,1.451327e-01,11625
angleonclosestfly_flymale_framewingextension,-5.083359e-01,-2.107861e+00,1635
anglesub_flyany_frameany,2.123879e-01,1.149385e+00,455513
anglesub_flyfemale_frameany,2.102410e-01,1.865456e+00,238081
anglesub_flymale_frameany,2.150977e-01,4.963597e-01,216555
area_flyany_frameany,1.886358e+00,6.937516e-01,455513
area_flyfemale_frameany,2.103813e+00,1.225658e-01,238081
area_flymale_frameany,1.647238e+00,8.088373e-01,216555
area_inmost_wing_flyany_frameany,9.295977e-01,1.927476e+00,455513
area_inmost_wing_flyany_framewingextension,5.596662e-01,-2.914048e+00,1891
area_inmost_wing_flyany_framewinggrooming,3.647281e-01,-8.951749e-01,25659
area_inmost_wing_flyfemale_frameany,9.951722e-01,2.291632e+00,238081
area_inmost_wing_flymale_frameany,8.601791e-01,9.794697e-01,216555
area_outmost_wing_flyany_frameany,9.901308e-01,1.988152e+00,455513
area_outmost_wing_flyany_framewingextension,1.078203e+00,-3.119889e+00,1891
area_outmost_wing_flyany_framewinggrooming,7.944174e-01,-1.440191e+00,25659
area_outmost_wing_flyfemale_frameany,1.044138e+00,1.624652e+00,238081
area_outmost_wing_flymale_frameany,9.324364e-01,1.935179e+00,216555
arena_angle_flyany_frameany,-6.442914e-02,-1.094401e+00,455513
b_mm_flyany_frameany,2.341871e-01,1.677207e+00,455513
b_mm_flyfemale_frameany,2.471422e-01,1.022428e+00,238081
b_mm_flymale_frameany,2.199147e-01,1.828390e+00,216555
boutfreq_flyany_framebackup,8.342243e-04,-3.149465e+00,455513
boutfreq_flyany_framebodyturn,2.812214e-03,-2.622538e+00,455513
boutfreq_flyany_framecrabwalkall,9.698955e-03,-1.500684e+00,455513
boutfreq_flyany_framecrabwalkextreme,7.047000e-04,-7.112482e-01,455513
boutfreq_flyany_framejump,4.039402e-04,-8.327018e-01,455513
boutfreq_flyany_framepivotcenter,5.905430e-04,5.229883e+00,455513
boutfreq_flyany_framepivottail,4.441147e-03,-4.253194e+00,455513
boutfreq_flyany_framerighting,1.558682e-04,2.246284e-02,455513
boutfreq_flyany_framestop,9.723103e-03,-3.599488e+00,455513
boutfreq_flyany_frametouch,5.165604e-03,1.176908e+00,455513
boutfreq_flyany_framewalk,1.483602e-02,-2.580970e+00,455513
boutfreq_flyany_framewingextension,3.424710e-04,9.504105e-01,455513
boutfreq_flyany_framewingflick,1.646495e-04,1.144703e+00,455513
boutfreq_flyany_framewinggrooming,8.166617e-04,-2.793875e+00,455513
boutfreq_flymale_frameattemptedcopulation,4.617956e-05,3.183463e-01,216546
boutfreq_flymale_framechase,1.200669e-03,4.673587e-01,216546
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,216546
corfrac_maj_flyany_frameany,-6.933573e-02,1.536149e+00,455493
corfrac_maj_flyany_framebackup,-1.899602e-01,1.802534e+00,1634
corfrac_maj_flyany_framebodyturn,-7.358947e-01,2.457546e+00,3321
corfrac_maj_flyany_framecrabwalkall,-3.060700e-01,2.875078e-01,45827
corfrac_maj_flyany_framecrabwalkextreme,-4.626900e-01,1.674253e+00,1283
corfrac_maj_flyany_framepivotcenter,-1.446220e-01,-2.132829e+00,819
corfrac_maj_flyany_framepivottail,-6.739052e-01,1.514016e+00,8428
corfrac_maj_flyfemale_frameany,-7.412629e-02,1.228163e+00,238070
corfrac_maj_flymale_frameany,-6.561189e-02,1.614263e+00,216546
da_flyany_frameany,-1.267679e-05,-3.941234e-01,455493
da_flyfemale_frameany,-6.984580e-05,-5.353181e-01,238070
da_flymale_frameany,5.108295e-05,6.239581e-01,216546
dangle2wall_flyany_framenearwall,1.323754e-02,-1.257538e-01,358583
dangle2wall_flyfemale_framenearwall,1.432477e-02,-3.609548e-01,190597
dangle2wall_flymale_framenearwall,1.187633e-02,1.978933e-01,167320
dangle_biggest_wing_flyany_frameany,2.470296e-02,3.144498e+00,455493
dangle_biggest_wing_flyfemale_frameany,2.597060e-02,2.884555e+00,238070
dangle_biggest_wing_flymale_frameany,2.505800e-02,2.670732e+00,216546
dangle_smallest_wing_flyany_frameany,-2.471510e-02,-3.142652e+00,455493
dangle_smallest_wing_flyfemale_frameany,-2.547043e-02,-2.845546e+00,238070
dangle_smallest_wing_flymale_frameany,-2.570377e-02,-2.691374e+00,216546
danglesub_flyany_framemove,-2.494769e-02,-1.681769e+00,225167
danglesub_flyany_framenearfly,-5.975399e-02,1.981337e+00,188414
danglesub_flyfemale_framenearfly,-5.103122e-02,2.334922e+00,104211
danglesub_flymale_framenearfly,-7.164997e-02,1.259539e+00,83756
darea_flyany_frameany,2.538339e-05,1.913396e+00,455493
darea_flyany_frameattemptedcopulation,-2.562661e-01,2.692161e-01,427
darea_flyany_framebackup,-1.865191e-01,8.113686e-02,1634
darea_flyany_framebodyturn,-1.332062e-01,-1.847197e+00,3321
darea_flyany_framechase,-2.321763e-02,-1.510954e+00,5131
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.729395e-02,-1.932924e+00,45827
darea_flyany_framecrabwalkextreme,8.938886e-03,2.569106e+00,1283
darea_flyany_framejump,-1.422849e-01,-8.341983e-01,509
darea_flyany_framepivotcenter,8.372469e-02,7.018001e-01,819
darea_flyany_framepivottail,-1.326693e-01,-1.461095e+00,8428
darea_flyany_framerighting,3.199401e-02,-1.581056e-01,801
darea_flyany_framestop,-1.028380e-02,6.220563e-01,230326
darea_flyany_frametouch,-7.717308e-02,2.882038e-01,19473
darea_flyany_framewalk,2.402190e-02,-9.733403e-01,139864
darea_flyany_framewingextension,-4.273203e-02,-9.234590e-02,1891
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.770435e-03,9.722911e-02,25659
darea_flyfemale_frameany,-2.109752e-04,9.977229e-02,238070
darea_flymale_frameany,2.453590e-04,3.592925e-01,216546
darea_inmost_wing_flyany_frameany,2.355354e-02,-3.478180e+00,455493
darea_inmost_wing_flyfemale_frameany,2.626559e-02,-3.241749e+00,238070
darea_inmost_wing_flymale_frameany,1.587151e-02,-2.872836e+00,216546
darea_outmost_wing_flyany_frameany,-2.331630e-02,3.484742e+00,455493
darea_outmost_wing_flyany_framewingextension,3.280839e-02,1.510713e+00,1891
darea_outmost_wing_flyfemale_frameany,-2.573674e-02,3.256705e+00,238070
darea_outmost_wing_flymale_frameany,-1.610728e-02,2.880510e+00,216546
db_flyany_frameany,7.639299e-06,3.277745e+00,455493
db_flyfemale_frameany,-8.792912e-09,8.998837e-01,238070
db_flymale_frameany,1.105100e-05,-9.896249e-02,216546
dcenter_flyany_frameany,1.099944e+01,-6.900387e-01,455513
dcenter_flyany_framebackupstart,8.873158e+00,-1.619443e-01,380
dcenter_flyany_framebodyturn,1.186376e+01,1.068354e+00,3321
dcenter_flyany_framebodyturnstart,1.183504e+01,1.311137e+00,1281
dcenter_flyany_framecrabwalkallstart,1.250422e+01,2.656189e+00,4417
dcenter_flyany_framecrabwalkextreme,8.190666e+00,-1.007668e-01,1283
dcenter_flyany_framecrabwalkextremestart,8.441688e+00,1.758862e-01,321
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.115264e+01,1.019615e-02,225187
dcenter_flyany_framenearwall,1.047087e+01,4.574209e-02,358599
dcenter_flyany_framepivotcenter,8.999184e+00,-8.227400e-01,819
dcenter_flyany_framepivotcenterstart,8.699862e+00,-1.238208e+00,269
dcenter_flyany_framepivottailstart,9.838732e+00,-1.246747e+00,2021
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.087915e+01,-8.727924e-01,230326
dcenter_flyany_frametouch,2.828566e+00,-2.712220e+00,19473
dcenter_flyany_framewalk,1.250909e+01,1.148628e+00,139867
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.376412e+01,5.665940e-01,25659
dcenter_flyfemale_frameany,1.060343e+01,-1.661080e+00,238081
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.145262e+01,3.869200e-01,216555
dcenter_flymale_framewingextension,1.123857e+01,3.651009e+00,1635
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.144018e-01,-2.118688e+00,225167
ddcenter_flyany_framenearfly,2.623353e-01,-1.667412e+00,188414
ddcenter_flyfemale_framenearfly,2.226717e-01,-1.942027e+00,104211
ddcenter_flymale_framenearfly,3.121283e-01,-1.252174e+00,83756
ddell2nose_flyany_framenearfly,7.862423e-01,-1.665178e+00,188414
ddell2nose_flyfemale_framenearfly,6.950141e-01,-1.943675e+00,104211
ddell2nose_flymale_framenearfly,9.103439e-01,-1.195066e+00,83756
ddist2wall_flyany_framenearwall,1.559463e-02,1.509287e-01,358583
ddist2wall_flyfemale_framenearwall,2.190540e-02,1.244905e+00,190597
ddist2wall_flymale_framenearwall,7.398514e-03,-1.380362e+00,167320
ddnose2ell_flyany_frameattemptedcopulation,2.646852e-01,-3.695579e-01,427
ddnose2ell_flyany_framenearfly,7.814257e-01,-1.740994e+00,188414
ddnose2ell_flyfemale_framenearfly,6.931463e-01,-1.983573e+00,104211
ddnose2ell_flymale_framechase,-1.063480e+00,-2.451588e-01,4828
ddnose2ell_flymale_framenearfly,8.996858e-01,-1.252580e+00,83756
decc_flyany_frameany,1.885891e-05,2.440628e+00,455493
decc_flyfemale_frameany,4.457574e-05,2.218732e+00,238070
decc_flymale_frameany,-1.664802e-05,-1.342787e+00,216546
dell2nose_flyany_frameany,1.011455e+01,-5.941904e-01,455513
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.632256e+00,-1.567341e+00,238081
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.066210e+01,5.094354e-01,216555
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.132318e+01,-1.690514e-01,455513
dist2wall_flyany_frameattemptedcopulation,1.097818e+01,-8.181331e-01,427
dist2wall_flyany_framebackupstart,4.987379e+00,-1.060108e+00,380
dist2wall_flyany_framebodyturnstart,6.844424e+00,-3.830537e-01,1281
dist2wall_flyany_framecrabwalkall,5.974628e+00,-1.684182e+00,45829
dist2wall_flyany_framecrabwalkextreme,6.450546e+00,-2.002618e+00,1283
dist2wall_flyany_framejump,1.468027e+01,-2.943491e+00,509
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.014592e+00,-1.150533e+00,225187
dist2wall_flyany_framepivotcenterstart,1.323239e+01,-1.482201e+00,269
dist2wall_flyany_framepivottailstart,5.681444e+00,-8.301228e-01,2021
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.434705e+01,-3.083408e-01,230326
dist2wall_flyany_frametouch,8.593340e+00,3.421628e-01,19473
dist2wall_flyany_framewalk,7.922851e+00,-8.387305e-01,139867
dist2wall_flyany_framewinggrooming,1.957376e+01,3.214048e-01,25659
dist2wall_flyfemale_frameany,1.165906e+01,-2.962805e-01,238081
dist2wall_flymale_frameany,1.095579e+01,-5.495570e-02,216555
dmax_wing_angle_flyany_frameany,2.276307e-02,2.979653e+00,455493
dmax_wing_angle_flyany_framewingextension,-5.553159e-01,-2.337190e-01,1891
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.245756e-03,9.546874e-01,238070
dmax_wing_angle_flymale_frameany,3.711767e-02,3.016761e+00,216546
dmax_wing_area_flyany_frameany,-4.760399e-01,-4.390971e+00,455493
dmax_wing_area_flyany_framewingextension,-3.016644e-02,1.690088e+00,1891
dmax_wing_area_flyfemale_frameany,-3.776185e-01,-1.247045e+00,238070
dmax_wing_area_flymale_frameany,-5.815820e-01,-5.900525e+00,216546
dmin_wing_angle_flyany_frameany,-2.277521e-02,-2.975972e+00,455493
dmin_wing_angle_flyany_framewingextension,2.049336e-01,2.546126e+00,1891
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.745586e-03,-9.064209e-01,238070
dmin_wing_angle_flymale_frameany,-3.776344e-02,-3.047379e+00,216546
dmin_wing_area_flyany_frameany,4.762772e-01,4.394178e+00,455493
dmin_wing_area_flyany_framewingextension,8.589659e-01,4.672186e-01,1891
dmin_wing_area_flyfemale_frameany,3.781474e-01,1.243627e+00,238070
dmin_wing_area_flymale_frameany,5.813463e-01,5.901802e+00,216546
dnose2ell_angle_30tomin30_flyany_frameany,1.064390e+01,-6.438567e-01,455513
dnose2ell_angle_30tomin30_flyfemale_frameany,1.028019e+01,-1.580976e+00,238081
dnose2ell_angle_30tomin30_flymale_frameany,1.106095e+01,3.652007e-01,216555
dnose2ell_angle_min20to20_flyany_frameany,4.490809e+01,1.836276e+00,455513
dnose2ell_angle_min20to20_flyfemale_frameany,4.321356e+01,1.170630e+00,238081
dnose2ell_angle_min20to20_flymale_frameany,4.675703e+01,1.793328e+00,216555
dnose2ell_angle_min30to30_flyany_frameany,3.605412e+01,1.866362e+00,455513
dnose2ell_angle_min30to30_flyfemale_frameany,3.474697e+01,1.159753e+00,238081
dnose2ell_angle_min30to30_flymale_frameany,3.747363e+01,1.878496e+00,216555
dnose2ell_flyany_frameany,1.014376e+01,-5.058904e-01,455513
dnose2ell_flyany_frameattemptedcopulation,1.953944e-01,-5.254324e-01,427
dnose2ell_flyany_framebackupstart,8.163429e+00,-2.908044e-02,380
dnose2ell_flyany_framebodyturn,1.108731e+01,1.306913e+00,3321
dnose2ell_flyany_framebodyturnstart,1.105842e+01,1.496599e+00,1281
dnose2ell_flyany_framecrabwalkallstart,1.171438e+01,2.813252e+00,4417
dnose2ell_flyany_framecrabwalkextreme,7.204231e+00,1.528370e-02,1283
dnose2ell_flyany_framecrabwalkextremestart,7.463753e+00,3.432117e-01,321
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.590395e+00,2.433972e-01,358599
dnose2ell_flyany_framepivotcenter,8.224853e+00,-7.580208e-01,819
dnose2ell_flyany_framepivotcenterstart,7.918938e+00,-1.196796e+00,269
dnose2ell_flyany_framepivottailstart,9.000258e+00,-1.186676e+00,2021
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.004866e+01,-6.992898e-01,230326
dnose2ell_flyany_frametouch,9.938222e-01,-2.847717e+00,19473
dnose2ell_flyany_framewalk,1.164203e+01,1.207233e+00,139867
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.299402e+01,7.369463e-01,25659
dnose2ell_flyfemale_frameany,9.789580e+00,-1.420700e+00,238081
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.054845e+01,4.492334e-01,216555
dnose2ell_flymale_framechase,1.801606e+00,-7.670013e-02,4828
dnose2ell_flymale_framewingextension,1.003122e+01,3.708261e+00,1635
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.103348e+01,-5.485977e-01,455513
dnose2tail_flyany_framemove,1.117792e+01,7.071918e-02,225187
dnose2tail_flyfemale_frameany,1.070730e+01,-1.410362e+00,238081
dnose2tail_flymale_frameany,1.140833e+01,3.605899e-01,216555
dnwingsdetected_flyany_frameany,0.000000e+00,4.975558e-01,455493
dnwingsdetected_flyfemale_frameany,6.367257e-04,1.347092e+00,238070
dnwingsdetected_flymale_frameany,-8.400171e-04,-1.802594e+00,216546
dphi_flyany_framemove,-1.582781e-01,-4.026087e+00,225167
dphi_flyfemale_framemove,-1.549296e-01,-2.803299e+00,113617
dphi_flymale_framemove,-1.617199e-01,-3.242555e+00,111467
dtheta_flyany_frameany,-1.531479e-02,-1.881467e+00,455493
dtheta_flyfemale_frameany,1.550053e-02,1.618275e+00,238070
dtheta_flymale_frameany,-4.868578e-02,-4.573376e+00,216546
du_cor_flyany_frameany,4.597660e+00,-1.368467e+00,455493
du_cor_flyfemale_frameany,3.777789e+00,-1.905916e+00,238070
du_cor_flymale_frameany,5.516473e+00,-5.909829e-01,216546
du_ctr_flyany_frameany,4.909428e+00,-1.350620e+00,455493
du_ctr_flyany_frameattemptedcopulation,3.535223e-01,-6.595227e-01,427
du_ctr_flyany_framebackup,-6.782790e+00,2.368316e+00,1634
du_ctr_flyany_framebodyturn,4.579124e+00,-2.818559e+00,3321
du_ctr_flyany_framecrabwalkall,1.064406e+01,-7.110027e-01,45827
du_ctr_flyany_framecrabwalkextreme,1.355847e+00,3.306179e+00,1283
du_ctr_flyany_framejump,4.104754e+01,2.703688e+00,509
