field,value,zscore,nflyframes
a_mm_flyany_frameany,6.281866e-01,5.139349e-01,455487
a_mm_flyfemale_frameany,6.729511e-01,6.066858e-01,238513
a_mm_flymale_frameany,5.789538e-01,-6.576048e-01,216801
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.402822e-01,2.507867e+00,362
absangle2wall_flyany_framebodyturnstart,1.241796e+00,4.611808e+00,1497
absangle2wall_flyany_framecrabwalkall,1.121113e+00,-2.570459e+00,31917
absangle2wall_flyany_framecrabwalkextreme,1.100473e+00,1.141721e-01,807
absangle2wall_flyany_framejump,1.615144e+00,-1.702911e+00,4458
absangle2wall_flyany_framejumpstart,1.633332e+00,-1.781427e+00,1768
absangle2wall_flyany_framemove,1.359063e+00,1.280431e+00,250522
absangle2wall_flyany_framenearwall,1.379207e+00,1.668582e-01,306230
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.273322e-01,3.045959e+00,2257
absangle2wall_flyany_framerightingstart,1.838879e+00,-1.106749e+00,308
absangle2wall_flyany_framestop,1.604182e+00,-1.465748e+00,204965
absangle2wall_flyany_frametouch,1.478876e+00,1.189656e+00,6592
absangle2wall_flyany_framewalk,1.352878e+00,-1.388890e+00,126632
absangle2wall_flyany_framewinggrooming,1.566670e+00,-3.244506e-01,60716
absangle2wall_flyfemale_framenearwall,1.396825e+00,6.693292e-01,150291
absangle2wall_flymale_framenearwall,1.360097e+00,-3.923712e-01,155766
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.402485e+00,-1.152545e+00,445
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.397137e+00,-5.808581e-01,966
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.792846e+00,6.742715e-01,329
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577538e+00,1.920154e+00,112248
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.380474e+00,-9.656299e-01,817
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.597427e+00,2.000055e+00,40465
absanglefrom1to2_nose2ell_flyany_frametouch,7.687264e-01,2.115416e+00,6592
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.562249e+00,-5.785191e-01,54682
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.819862e-01,8.007855e-01,3198
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.794264e-01,1.162834e+00,230
absanglefrom1to2_nose2ell_flymale_framenearfly,1.597374e+00,2.338933e+00,57403
absanglefrom1to2_nose2ell_flymale_frametouch,7.501032e-01,1.865953e+00,3393
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.720201e+00,8.981416e-01,306216
absdangle2wall_flyfemale_framenearwall,1.798132e+00,1.375026e+00,150285
absdangle2wall_flymale_framenearwall,1.633187e+00,1.948716e-01,155758
absdtheta_flyany_frameany,1.547603e+00,4.816239e-01,455468
absdtheta_flyany_framebackup,2.367059e+00,-2.423464e-01,1515
absdtheta_flyany_framebodyturn,6.370534e+00,2.696427e+00,3621
absdtheta_flyany_framecrabwalkall,1.879592e+00,1.757202e+00,31917
absdtheta_flyany_framecrabwalkextreme,1.910497e+00,1.052027e+00,807
absdtheta_flyany_framemove,2.419942e+00,4.311449e+00,250503
absdtheta_flyany_framenearfly,1.675598e+00,6.217118e-01,112240
absdtheta_flyany_framenearwall,1.723896e+00,1.011006e+00,306216
absdtheta_flyany_framenotnearfly_notnearwall,1.252541e+00,2.986612e+00,137260
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.323120e+00,1.174907e-01,8205
absdtheta_flyany_framerighting,1.078795e+01,3.553877e+00,3453
absdtheta_flyany_framestop,4.818168e-01,3.058522e+00,204965
absdtheta_flyany_frametouch,1.799319e+00,6.847995e-01,6592
absdtheta_flyany_framewalk,1.802392e+00,1.773114e+00,126632
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.576509e-01,1.572358e+00,60716
absdtheta_flyfemale_frameany,1.605793e+00,1.112366e+00,238503
absdtheta_flymale_frameany,1.483762e+00,-3.265241e-01,216792
absdtheta_flymale_framechase,1.726518e+00,-1.817640e-01,230
absdv_cor_flyany_frameany,1.788260e+00,-1.812647e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.405725e+00,1.538082e-01,1515
absdv_cor_flyany_framebodyturn,3.132897e+00,7.578447e-01,3621
absdv_cor_flyany_framecrabwalkall,5.947070e+00,8.947273e-01,31917
absdv_cor_flyany_framecrabwalkextreme,4.678743e+00,4.306823e-01,807
absdv_cor_flyany_framejump,1.807458e+01,1.605850e+00,4458
absdv_cor_flyany_framemove,3.120005e+00,1.207575e+00,250503
absdv_cor_flyany_framenearfly,1.775122e+00,-1.016829e+00,112240
absdv_cor_flyany_framenearwall,2.206043e+00,-5.369935e-01,306216
absdv_cor_flyany_framenotnearfly_notnearwall,9.503767e-01,-6.495923e-01,137260
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.443735e+00,2.527446e-01,8205
absdv_cor_flyany_framerighting,6.700667e+00,1.245917e+00,3453
absdv_cor_flyany_framestop,1.642349e-01,8.566011e-01,204965
absdv_cor_flyany_frametouch,1.841087e+00,5.010030e-01,6592
absdv_cor_flyany_framewalk,3.572041e+00,9.216676e-01,126632
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.303568e-01,-2.522868e+00,60716
absdv_cor_flyfemale_frameany,1.605987e+00,-1.749342e+00,238503
absdv_cor_flymale_frameany,1.989552e+00,-1.445030e+00,216792
absdv_cor_flymale_framechase,2.495875e+00,1.175596e+00,230
absphidiff_nose2ell_flyany_framenearfly,1.658683e+00,6.695865e-01,112240
absphidiff_nose2ell_flyany_frametouch,1.611584e+00,1.671230e+00,6592
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.663078e+00,2.158344e-01,54679
absphidiff_nose2ell_flyfemale_frametouch,1.636303e+00,1.018471e+00,3198
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.728573e-01,1.330848e+00,230
absphidiff_nose2ell_flymale_framenearfly,1.653685e+00,9.731553e-01,57398
absphidiff_nose2ell_flymale_frametouch,1.588013e+00,1.444946e+00,3393
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.143569e+00,-2.680801e-01,455468
abssmoothdtheta_flyfemale_frameany,1.211084e+00,4.320899e-01,238503
abssmoothdtheta_flymale_frameany,1.069332e+00,-1.072897e+00,216792
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.760027e+00,1.346415e+00,966
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.700356e+00,1.338076e+00,112248
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.674304e+00,1.034831e+00,817
absthetadiff_nose2ell_flyany_framestop_nearfly,1.586310e+00,3.825416e-01,40465
absthetadiff_nose2ell_flyany_frametouch,1.846206e+00,8.349800e-01,6592
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.736047e+00,1.308085e+00,54682
absthetadiff_nose2ell_flyfemale_frametouch,1.842777e+00,-1.280538e+00,3198
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.821710e-01,4.342116e+00,230
absthetadiff_nose2ell_flymale_framenearfly,1.663824e+00,1.241205e+00,57403
absthetadiff_nose2ell_flymale_frametouch,1.853713e+00,1.329821e+00,3393
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.124092e-01,2.807865e+00,250522
absyaw_flyfemale_framemove,6.185094e-01,2.847983e+00,132575
absyaw_flymale_framemove,6.050997e-01,2.314808e+00,117856
accmag_flyany_frameany,1.345907e+02,1.217138e+00,455468
accmag_flyfemale_frameany,1.374623e+02,1.350150e+00,238503
accmag_flymale_frameany,1.314734e+02,8.888588e-01,216792
angle_biggest_wing_flyany_frameany,4.493373e-02,1.829588e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.325605e-02,2.471049e+00,238513
angle_biggest_wing_flymale_frameany,3.583781e-02,7.170148e-01,216801
angle_smallest_wing_flyany_frameany,2.133547e-02,3.028369e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.859473e-02,4.380300e+00,238513
angle_smallest_wing_flymale_frameany,1.339341e-02,9.092491e-01,216801
angleonclosestfly_flyany_framenearfly,-3.254510e-01,2.578717e+00,112248
angleonclosestfly_flyany_framestop_nearfly,-3.380765e-01,1.659347e+00,40465
angleonclosestfly_flyany_frametouch,-3.279471e-01,7.234813e-01,6592
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.013250e-01,2.182155e+00,54682
angleonclosestfly_flyfemale_frametouch,-2.339973e-01,2.972631e+00,3198
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.536334e-02,-1.468865e+00,230
angleonclosestfly_flymale_framenearfly,-3.551373e-01,7.864574e-01,57403
angleonclosestfly_flymale_frametouch,-4.286222e-01,-1.982519e+00,3393
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.589307e-01,-2.930605e+00,455487
anglesub_flyfemale_frameany,1.587205e-01,-2.480096e+00,238513
anglesub_flymale_frameany,1.589051e-01,-2.444491e+00,216801
area_flyany_frameany,1.747174e+00,1.668061e+00,455487
area_flyfemale_frameany,1.993783e+00,1.538755e+00,238513
area_flymale_frameany,1.475924e+00,6.668537e-01,216801
area_inmost_wing_flyany_frameany,8.349768e-01,-2.412035e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.680325e-01,4.270043e+00,60716
area_inmost_wing_flyfemale_frameany,8.771334e-01,-1.997685e+00,238513
area_inmost_wing_flymale_frameany,7.885304e-01,-2.680572e+00,216801
area_outmost_wing_flyany_frameany,9.036246e-01,-2.057395e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.757268e-01,-4.579450e+00,60716
area_outmost_wing_flyfemale_frameany,9.566792e-01,-1.803350e+00,238513
area_outmost_wing_flymale_frameany,8.452354e-01,-2.274409e+00,216801
arena_angle_flyany_frameany,4.027509e-02,7.766402e-01,455487
b_mm_flyany_frameany,2.199430e-01,2.476981e+00,455487
b_mm_flyfemale_frameany,2.356347e-01,2.258857e+00,238513
b_mm_flymale_frameany,2.026805e-01,1.688618e+00,216801
boutfreq_flyany_framebackup,8.057310e-04,-1.162192e+00,455487
boutfreq_flyany_framebodyturn,3.286592e-03,-1.512092e+00,455487
boutfreq_flyany_framecrabwalkall,7.809224e-03,-5.184575e+00,455487
boutfreq_flyany_framecrabwalkextreme,4.873904e-04,-3.772929e+00,455487
boutfreq_flyany_framejump,3.881560e-03,1.463838e+01,455487
boutfreq_flyany_framepivotcenter,1.031863e-04,-6.348601e-01,455487
boutfreq_flyany_framepivottail,4.955136e-03,-1.464545e+00,455487
boutfreq_flyany_framerighting,6.761993e-04,3.994562e+00,455487
boutfreq_flyany_framestop,2.015864e-02,6.768745e+00,455487
boutfreq_flyany_frametouch,3.038506e-03,-3.186131e+00,455487
boutfreq_flyany_framewalk,1.955928e-02,-1.082285e+00,455487
boutfreq_flyany_framewingextension,2.634543e-05,-1.590723e+00,455487
boutfreq_flyany_framewingflick,9.659990e-05,-1.716271e-01,455487
boutfreq_flyany_framewinggrooming,3.174624e-03,9.324353e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.612716e-06,-9.000011e-01,216792
boutfreq_flymale_framechase,2.029595e-04,-2.526829e+00,216792
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,216792
corfrac_maj_flyany_frameany,-7.866008e-02,4.057118e+00,455468
corfrac_maj_flyany_framebackup,-2.359466e-01,-9.351509e-01,1515
corfrac_maj_flyany_framebodyturn,-6.853779e-01,6.509853e+00,3621
corfrac_maj_flyany_framecrabwalkall,-3.295192e-01,-2.545621e+00,31917
corfrac_maj_flyany_framecrabwalkextreme,-5.887990e-01,-1.863407e+00,807
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.939479e-01,2.489144e-01,8205
corfrac_maj_flyfemale_frameany,-7.745387e-02,3.896437e+00,238503
corfrac_maj_flymale_frameany,-7.984677e-02,3.616348e+00,216792
da_flyany_frameany,-1.834606e-05,-1.421260e+00,455468
da_flyfemale_frameany,3.448012e-06,1.625001e+00,238503
da_flymale_frameany,-4.109148e-05,-2.165103e+00,216792
dangle2wall_flyany_framenearwall,6.464353e-02,2.806268e+00,306216
dangle2wall_flyfemale_framenearwall,8.696006e-02,2.729496e+00,150285
dangle2wall_flymale_framenearwall,4.066857e-02,1.844935e+00,155758
dangle_biggest_wing_flyany_frameany,-1.378321e-02,-1.345501e+00,455468
dangle_biggest_wing_flyfemale_frameany,-1.888574e-03,-4.861382e-01,238503
dangle_biggest_wing_flymale_frameany,-2.692005e-02,-1.814599e+00,216792
dangle_smallest_wing_flyany_frameany,1.379007e-02,1.348559e+00,455468
dangle_smallest_wing_flyfemale_frameany,2.008270e-03,4.850109e-01,238503
dangle_smallest_wing_flymale_frameany,2.680277e-02,1.816888e+00,216792
danglesub_flyany_framemove,-1.204887e-02,1.272874e+00,250503
danglesub_flyany_framenearfly,-1.110936e-01,-6.953752e-01,112240
danglesub_flyfemale_framenearfly,-1.158791e-01,-1.106074e+00,54679
danglesub_flymale_framenearfly,-1.058452e-01,-2.102249e-01,57398
darea_flyany_frameany,-2.007574e-05,-3.700689e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.619093e-01,6.238100e-01,1515
darea_flyany_framebodyturn,3.718148e-02,1.901352e+00,3621
darea_flyany_framechase,7.574971e-02,1.412554e+00,260
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.508922e-02,-1.091415e+00,31917
darea_flyany_framecrabwalkextreme,-1.477423e-02,5.949922e-01,807
darea_flyany_framejump,-1.273729e-01,-6.464851e-01,4458
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.188129e-02,1.653048e+00,8205
darea_flyany_framerighting,2.817535e-01,3.007336e+00,3453
darea_flyany_framestop,-1.617756e-02,9.358963e-01,204965
darea_flyany_frametouch,-6.943474e-02,1.587145e+00,6592
darea_flyany_framewalk,4.099792e-02,3.833621e+00,126632
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.438970e-02,-6.508981e+00,60716
darea_flyfemale_frameany,4.679979e-05,1.927886e+00,238503
darea_flymale_frameany,-9.759521e-05,-2.045607e+00,216792
darea_inmost_wing_flyany_frameany,1.809099e-01,5.602901e+00,455468
darea_inmost_wing_flyfemale_frameany,1.841547e-01,4.172718e+00,238503
darea_inmost_wing_flymale_frameany,1.774891e-01,5.334016e+00,216792
darea_outmost_wing_flyany_frameany,-1.807469e-01,-5.598101e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.839991e-01,-4.218883e+00,238503
darea_outmost_wing_flymale_frameany,-1.773088e-01,-5.313794e+00,216792
db_flyany_frameany,3.011974e-06,6.287022e-01,455468
db_flyfemale_frameany,4.296110e-06,1.997601e+00,238503
db_flymale_frameany,7.452515e-07,-1.720355e+00,216792
dcenter_flyany_frameany,1.284783e+01,4.653769e+00,455487
dcenter_flyany_framebackupstart,9.711616e+00,3.426550e+00,367
dcenter_flyany_framebodyturn,1.191898e+01,2.469788e+00,3621
dcenter_flyany_framebodyturnstart,1.180514e+01,2.604385e+00,1497
dcenter_flyany_framecrabwalkallstart,1.269994e+01,4.048223e+00,3556
dcenter_flyany_framecrabwalkextreme,9.715599e+00,3.168359e+00,807
dcenter_flyany_framecrabwalkextremestart,9.520132e+00,2.665112e+00,221
dcenter_flyany_framejumpstart,1.348023e+01,2.911455e+00,1768
dcenter_flyany_framemove,1.255994e+01,4.538772e+00,250522
dcenter_flyany_framenearwall,1.155936e+01,4.044548e+00,306230
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.151699e+01,4.603121e+00,2257
dcenter_flyany_framerightingstart,1.397042e+01,2.612082e+00,308
dcenter_flyany_framestop,1.308391e+01,3.352986e+00,204965
dcenter_flyany_frametouch,2.917683e+00,-3.699496e-01,6592
dcenter_flyany_framewalk,1.348804e+01,4.010494e+00,126632
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.474527e+01,3.480943e-01,60716
dcenter_flyfemale_frameany,1.305788e+01,4.811977e+00,238513
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.262356e+01,3.684878e+00,216801
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.051379e-01,2.004144e+00,250503
ddcenter_flyany_framenearfly,6.443934e-01,2.153497e+00,112240
ddcenter_flyfemale_framenearfly,6.862769e-01,3.140796e+00,54679
ddcenter_flymale_framenearfly,5.978987e-01,1.122995e+00,57398
ddell2nose_flyany_framenearfly,1.501621e+00,8.617213e-01,112240
ddell2nose_flyfemale_framenearfly,1.553103e+00,1.344649e+00,54679
ddell2nose_flymale_framenearfly,1.447146e+00,3.349702e-01,57398
ddist2wall_flyany_framenearwall,6.157089e-02,9.050585e+00,306216
ddist2wall_flyfemale_framenearwall,8.098203e-02,1.045837e+01,150285
ddist2wall_flymale_framenearwall,4.027361e-02,4.074951e+00,155758
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.497590e+00,7.080384e-01,112240
ddnose2ell_flyfemale_framenearfly,1.594145e+00,1.312441e+00,54679
ddnose2ell_flymale_framechase,-1.654943e+00,-1.154325e+00,230
ddnose2ell_flymale_framenearfly,1.393224e+00,2.639298e-02,57398
decc_flyany_frameany,1.601223e-05,1.659775e+00,455468
decc_flyfemale_frameany,4.922964e-06,1.789571e-01,238503
decc_flymale_frameany,2.637711e-05,1.009023e+00,216792
dell2nose_flyany_frameany,1.195713e+01,4.652980e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.208419e+01,4.761703e+00,238513
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.182377e+01,3.770425e+00,216801
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.515414e+01,4.366501e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.862464e+00,2.683558e+00,367
dist2wall_flyany_framebodyturnstart,1.061589e+01,6.275055e+00,1497
dist2wall_flyany_framecrabwalkall,7.115482e+00,1.015687e+00,31917
dist2wall_flyany_framecrabwalkextreme,7.777713e+00,-6.275488e-01,807
dist2wall_flyany_framejump,2.199038e+01,3.270738e+00,4458
dist2wall_flyany_framejumpstart,2.162799e+01,4.716423e+00,1768
dist2wall_flyany_framemove,1.137032e+01,3.339816e+00,250522
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.212377e+00,1.999066e+00,2257
dist2wall_flyany_framerightingstart,1.959809e+01,4.629834e+00,308
dist2wall_flyany_framestop,1.944181e+01,3.276239e+00,204965
dist2wall_flyany_frametouch,9.093072e+00,5.896112e-01,6592
dist2wall_flyany_framewalk,1.066615e+01,1.511833e+00,126632
dist2wall_flyany_framewinggrooming,2.339638e+01,1.384447e+00,60716
dist2wall_flyfemale_frameany,1.595402e+01,3.893974e+00,238513
dist2wall_flymale_frameany,1.427844e+01,4.087686e+00,216801
dmax_wing_angle_flyany_frameany,6.150841e-03,-2.957025e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.136384e-03,-1.986790e+00,238503
dmax_wing_angle_flymale_frameany,1.963351e-02,1.052522e+00,216792
dmax_wing_area_flyany_frameany,-4.499708e-01,-2.755995e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.186147e-01,-3.135522e+00,238503
dmax_wing_area_flymale_frameany,-3.746228e-01,-1.216656e+00,216792
dmin_wing_angle_flyany_frameany,-6.143985e-03,3.007825e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.256080e-03,1.989675e+00,238503
dmin_wing_angle_flymale_frameany,-1.975079e-02,-1.047291e+00,216792
dmin_wing_area_flyany_frameany,4.501338e-01,2.757645e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.187704e-01,3.120056e+00,238503
dmin_wing_area_flymale_frameany,3.748030e-01,1.226452e+00,216792
dnose2ell_angle_30tomin30_flyany_frameany,1.252574e+01,4.472302e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.277145e+01,4.652822e+00,238513
dnose2ell_angle_30tomin30_flymale_frameany,1.226286e+01,3.488185e+00,216801
dnose2ell_angle_min20to20_flyany_frameany,4.500461e+01,3.640324e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.435469e+01,3.304179e+00,238513
dnose2ell_angle_min20to20_flymale_frameany,4.574960e+01,2.660348e+00,216801
dnose2ell_angle_min30to30_flyany_frameany,3.633753e+01,3.760193e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.595063e+01,3.398871e+00,238513
dnose2ell_angle_min30to30_flymale_frameany,3.678743e+01,2.813249e+00,216801
dnose2ell_flyany_frameany,1.194677e+01,4.639362e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.909017e+00,3.387402e+00,367
dnose2ell_flyany_framebodyturn,1.097240e+01,2.288224e+00,3621
dnose2ell_flyany_framebodyturnstart,1.085837e+01,2.395243e+00,1497
dnose2ell_flyany_framecrabwalkallstart,1.179935e+01,4.002480e+00,3556
dnose2ell_flyany_framecrabwalkextreme,8.772545e+00,3.196073e+00,807
dnose2ell_flyany_framecrabwalkextremestart,8.610177e+00,2.873808e+00,221
dnose2ell_flyany_framejumpstart,1.269078e+01,2.752819e+00,1768
dnose2ell_flyany_framenearwall,1.063942e+01,4.072669e+00,306230
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.065012e+01,4.508789e+00,2257
dnose2ell_flyany_framerightingstart,1.309343e+01,2.641879e+00,308
dnose2ell_flyany_framestop,1.218522e+01,3.343466e+00,204965
dnose2ell_flyany_frametouch,1.207361e+00,2.288840e+00,6592
dnose2ell_flyany_framewalk,1.261221e+01,4.030709e+00,126632
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.391960e+01,3.562911e-01,60716
dnose2ell_flyfemale_frameany,1.215095e+01,4.755551e+00,238513
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.172930e+01,3.696819e+00,216801
dnose2ell_flymale_framechase,1.905222e+00,-1.108659e+00,230
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.282590e+01,4.663261e+00,455487
dnose2tail_flyany_framemove,1.254060e+01,4.526550e+00,250522
dnose2tail_flyfemale_frameany,1.304487e+01,4.788488e+00,238513
dnose2tail_flymale_frameany,1.259256e+01,3.645264e+00,216801
dnwingsdetected_flyany_frameany,0.000000e+00,3.331962e-01,455468
dnwingsdetected_flyfemale_frameany,1.270910e-04,7.712006e-02,238503
dnwingsdetected_flymale_frameany,-1.398187e-04,6.194942e-02,216792
dphi_flyany_framemove,6.009507e-02,1.562834e+00,250503
dphi_flyfemale_framemove,9.143129e-03,1.146369e-01,132565
dphi_flymale_framemove,1.172079e-01,2.378262e+00,117847
dtheta_flyany_frameany,7.817430e-04,-1.158775e-02,455468
dtheta_flyfemale_frameany,-1.421338e-02,-1.788765e+00,238503
dtheta_flymale_frameany,1.700772e-02,1.791580e+00,216792
du_cor_flyany_frameany,5.379684e+00,-3.164937e+00,455468
du_cor_flyfemale_frameany,5.075227e+00,-2.822751e+00,238503
du_cor_flymale_frameany,5.717393e+00,-2.952744e+00,216792
du_ctr_flyany_frameany,5.779714e+00,-3.129574e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.637208e+00,-5.051951e-01,1515
du_ctr_flyany_framebodyturn,6.338535e+00,2.866985e+00,3621
du_ctr_flyany_framecrabwalkall,1.196750e+01,3.215390e-01,31917
du_ctr_flyany_framecrabwalkextreme,6.486373e-01,-4.489057e+00,807
du_ctr_flyany_framejump,1.787450e+01,-5.050315e+00,4458
du_ctr_flyany_framemove,1.042219e+01,-1.088695e+00,250503
du_ctr_flyany_framenearfly,5.708888e+00,-1.879679e+00,112240
du_ctr_flyany_framenearwall,7.211807e+00,-1.586238e+00,306216
du_ctr_flyany_framenotnearfly_notnearwall,3.168612e+00,-3.560126e+00,137260
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.516665e+00,-1.661157e+00,3453
du_ctr_flyany_framestop,1.121518e-01,-1.083240e+00,204965
du_ctr_flyany_frametouch,2.088268e+00,-4.445270e-01,6592
du_ctr_flyany_framewalk,1.622933e+01,-2.716096e-02,126632
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.558981e-02,-5.255994e+00,60716
du_ctr_flyfemale_frameany,5.510183e+00,-2.743872e+00,238503
du_ctr_flymale_frameany,6.079065e+00,-2.959796e+00,216792
