field,value,zscore,nflyframes
a_mm_flyany_frameany,6.194248e-01,-3.352243e+00,455487
a_mm_flyfemale_frameany,6.570418e-01,-3.732129e+00,239730
a_mm_flymale_frameany,5.776280e-01,-3.243062e+00,215757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.373797e-01,6.480526e-01,362
absangle2wall_flyany_framebodyturnstart,1.100710e+00,-2.216566e-01,1180
absangle2wall_flyany_framecrabwalkall,1.178829e+00,1.936786e+00,36127
absangle2wall_flyany_framecrabwalkextreme,9.589454e-01,-6.936861e-01,1031
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.332425e+00,1.450539e+00,183109
absangle2wall_flyany_framenearwall,1.484303e+00,3.389120e+00,313760
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.656711e-01,7.612327e-01,2466
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.780772e+00,2.492448e+00,272378
absangle2wall_flyany_frametouch,1.565053e+00,3.267586e+00,7703
absangle2wall_flyany_framewalk,1.361152e+00,1.123726e+00,112400
absangle2wall_flyany_framewinggrooming,1.807021e+00,2.668085e+00,25976
absangle2wall_flyfemale_framenearwall,1.492592e+00,3.064430e+00,129337
absangle2wall_flymale_framenearwall,1.475093e+00,3.160594e+00,184423
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.543229e+00,1.246271e+00,405
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.460704e+00,2.080236e-02,1299
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.651848e+00,3.808810e+00,150647
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.439741e+00,-6.583910e-01,1050
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.705566e+00,3.123938e+00,81930
absanglefrom1to2_nose2ell_flyany_frametouch,7.103851e-01,2.198744e-01,7703
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.640446e+00,2.255720e-01,79714
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.855051e-01,-3.246588e+00,3884
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.472047e-01,3.685286e+00,395
absanglefrom1to2_nose2ell_flymale_framenearfly,1.664518e+00,3.097288e+00,70933
absanglefrom1to2_nose2ell_flymale_frametouch,7.380295e-01,1.749985e+00,3819
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.208370e+00,-2.781563e+00,313751
absdangle2wall_flyfemale_framenearwall,1.161699e+00,-2.843495e+00,129335
absdangle2wall_flymale_framenearwall,1.260227e+00,-2.269778e+00,184416
absdtheta_flyany_frameany,9.475215e-01,-4.073879e+00,455468
absdtheta_flyany_framebackup,2.456536e+00,-8.043212e-02,1424
absdtheta_flyany_framebodyturn,5.383864e+00,-1.095061e+00,3135
absdtheta_flyany_framecrabwalkall,1.599797e+00,-1.159104e+00,36127
absdtheta_flyany_framecrabwalkextreme,1.985787e+00,1.551082e+00,1031
absdtheta_flyany_framemove,1.886702e+00,-1.233435e+00,183090
absdtheta_flyany_framenearfly,1.066529e+00,-3.459814e+00,150642
absdtheta_flyany_framenearwall,1.201891e+00,-2.798724e+00,313751
absdtheta_flyany_framenotnearfly_notnearwall,4.475084e-01,-3.697325e+00,111632
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.028514e+00,-7.767370e-01,10639
absdtheta_flyany_framerighting,7.295482e+00,-4.119394e+00,531
absdtheta_flyany_framestop,3.118943e-01,-5.002546e+00,272378
absdtheta_flyany_frametouch,1.457379e+00,-2.150859e+00,7703
absdtheta_flyany_framewalk,1.548088e+00,-9.019731e-01,112400
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.799760e-01,-3.634615e+00,25976
absdtheta_flyfemale_frameany,7.643287e-01,-5.127060e+00,239720
absdtheta_flymale_frameany,1.151069e+00,-2.120598e+00,215748
absdtheta_flymale_framechase,2.336465e+00,2.780510e+00,395
absdv_cor_flyany_frameany,1.190159e+00,-3.841994e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.257142e+00,-1.226069e+00,1424
absdv_cor_flyany_framebodyturn,2.769241e+00,-9.996935e-01,3135
absdv_cor_flyany_framecrabwalkall,5.317073e+00,-1.715159e+00,36127
absdv_cor_flyany_framecrabwalkextreme,4.355770e+00,-2.242053e+00,1031
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.665308e+00,-1.942812e+00,183090
absdv_cor_flyany_framenearfly,1.170919e+00,-3.382345e+00,150642
absdv_cor_flyany_framenearwall,1.557911e+00,-3.174020e+00,313751
absdv_cor_flyany_framenotnearfly_notnearwall,2.897344e-01,-2.800475e+00,111632
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.153489e+00,-1.416908e+00,10639
absdv_cor_flyany_framerighting,5.210354e+00,-2.076077e+00,531
absdv_cor_flyany_framestop,9.322101e-02,-4.922064e+00,272378
absdv_cor_flyany_frametouch,1.585615e+00,-1.371110e+00,7703
absdv_cor_flyany_framewalk,3.154919e+00,-2.175475e+00,112400
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.225197e-01,-8.553030e-01,25976
absdv_cor_flyfemale_frameany,7.413627e-01,-5.511283e+00,239720
absdv_cor_flymale_frameany,1.688822e+00,-1.336774e+00,215748
absdv_cor_flymale_framechase,1.948400e+00,-1.037753e+00,395
absphidiff_nose2ell_flyany_framenearfly,1.553458e+00,-1.129192e+00,150642
absphidiff_nose2ell_flyany_frametouch,1.544650e+00,-9.336034e-02,7703
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.510083e+00,-2.662295e+00,79712
absphidiff_nose2ell_flyfemale_frametouch,1.494501e+00,-3.781516e+00,3884
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.462854e-01,2.654609e+00,395
absphidiff_nose2ell_flymale_framenearfly,1.601652e+00,2.797171e-01,70930
absphidiff_nose2ell_flymale_frametouch,1.600372e+00,1.816246e+00,3819
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.050357e-01,-3.985282e+00,455468
abssmoothdtheta_flyfemale_frameany,5.720034e-01,-5.115599e+00,239720
abssmoothdtheta_flymale_frameany,8.528493e-01,-2.005096e+00,215748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.660981e+00,-2.340979e-02,1299
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.569794e+00,-2.506510e-01,150647
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.647604e+00,9.818712e-01,1050
absthetadiff_nose2ell_flyany_framestop_nearfly,1.513289e+00,-3.468741e-01,81930
absthetadiff_nose2ell_flyany_frametouch,1.757499e+00,4.931332e-01,7703
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.542393e+00,-1.193023e+00,79714
absthetadiff_nose2ell_flyfemale_frametouch,1.716621e+00,-2.665767e+00,3884
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.498609e-01,2.649704e+00,395
absthetadiff_nose2ell_flymale_framenearfly,1.600239e+00,5.961511e-01,70933
absthetadiff_nose2ell_flymale_frametouch,1.802919e+00,1.476252e+00,3819
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.774882e-01,2.933994e-01,183109
absyaw_flyfemale_framemove,5.899842e-01,6.459545e-01,72847
absyaw_flymale_framemove,5.636038e-01,5.340620e-03,110262
accmag_flyany_frameany,6.803609e+01,-4.496558e+00,455468
accmag_flyfemale_frameany,5.425088e+01,-5.275562e+00,239720
accmag_flymale_frameany,8.335299e+01,-2.868188e+00,215748
angle_biggest_wing_flyany_frameany,2.459915e-02,-2.443029e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.513488e-02,-2.284764e+00,239730
angle_biggest_wing_flymale_frameany,2.400389e-02,-1.828957e+00,215757
angle_smallest_wing_flyany_frameany,7.801421e-03,-1.533234e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.785206e-03,-1.739494e+00,239730
angle_smallest_wing_flymale_frameany,1.115277e-02,-7.819103e-01,215757
angleonclosestfly_flyany_framenearfly,-3.265019e-01,1.784180e+00,150647
angleonclosestfly_flyany_framestop_nearfly,-3.550447e-01,7.302525e-01,81930
angleonclosestfly_flyany_frametouch,-3.937728e-01,-1.812736e+00,7703
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.536762e-01,1.101626e+00,79714
angleonclosestfly_flyfemale_frametouch,-3.877491e-01,-3.064789e-01,3884
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.069765e-03,3.637628e-01,395
angleonclosestfly_flymale_framenearfly,-2.963082e-01,1.856644e+00,70933
angleonclosestfly_flymale_frametouch,-4.004657e-01,-1.994966e+00,3819
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.712491e-01,-2.374168e+00,455487
anglesub_flyfemale_frameany,1.730404e-01,-1.588376e+00,239730
anglesub_flymale_frameany,1.692589e-01,-2.227832e+00,215757
area_flyany_frameany,1.728426e+00,-2.950424e+00,455487
area_flyfemale_frameany,1.948028e+00,-2.973679e+00,239730
area_flymale_frameany,1.484424e+00,-3.413738e+00,215757
area_inmost_wing_flyany_frameany,1.000984e+00,4.994020e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.042557e-01,2.186897e+00,25976
area_inmost_wing_flyfemale_frameany,1.070921e+00,5.062995e+00,239730
area_inmost_wing_flymale_frameany,9.232757e-01,3.718778e+00,215757
area_outmost_wing_flyany_frameany,1.045585e+00,4.413298e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.971798e-01,2.617581e+00,25976
area_outmost_wing_flyfemale_frameany,1.127203e+00,4.433084e+00,239730
area_outmost_wing_flymale_frameany,9.548985e-01,3.238286e+00,215757
arena_angle_flyany_frameany,-1.078625e-01,-1.314526e+00,455487
b_mm_flyany_frameany,2.210403e-01,-2.330919e+00,455487
b_mm_flyfemale_frameany,2.359714e-01,-2.090481e+00,239730
b_mm_flymale_frameany,2.044503e-01,-3.061779e+00,215757
boutfreq_flyany_framebackup,7.947537e-04,-1.441023e+00,455487
boutfreq_flyany_framebodyturn,2.590634e-03,-2.623612e+00,455487
boutfreq_flyany_framecrabwalkall,7.927778e-03,-3.275620e+00,455487
boutfreq_flyany_framecrabwalkextreme,6.015539e-04,-1.345930e+00,455487
boutfreq_flyany_framejump,5.708176e-05,-3.369806e+00,455487
boutfreq_flyany_framepivotcenter,1.075772e-04,-1.839162e+00,455487
boutfreq_flyany_framepivottail,5.413985e-03,-1.708832e+00,455487
boutfreq_flyany_framerighting,9.879536e-05,-8.207946e-01,455487
boutfreq_flyany_framestop,7.453561e-03,-6.087875e+00,455487
boutfreq_flyany_frametouch,2.895802e-03,-2.751414e+00,455487
boutfreq_flyany_framewalk,1.309587e-02,-3.622183e+00,455487
boutfreq_flyany_framewingextension,3.732269e-05,-1.411798e+00,455487
boutfreq_flyany_framewingflick,1.229453e-04,-1.537735e+00,455487
boutfreq_flyany_framewinggrooming,1.115290e-03,-2.341920e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.854015e-05,-1.128845e+00,215748
boutfreq_flymale_framechase,3.986132e-04,-1.279630e+00,215748
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,215748
corfrac_maj_flyany_frameany,-6.627578e-02,1.966370e+00,455468
corfrac_maj_flyany_framebackup,-2.364496e-01,-7.506154e-01,1424
corfrac_maj_flyany_framebodyturn,-7.768504e-01,-3.229142e+00,3135
corfrac_maj_flyany_framecrabwalkall,-3.249281e-01,-1.446048e+00,36127
corfrac_maj_flyany_framecrabwalkextreme,-6.460830e-01,-2.622568e+00,1031
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.811759e-01,8.222689e-01,10639
corfrac_maj_flyfemale_frameany,-3.791451e-02,3.581640e+00,239720
corfrac_maj_flymale_frameany,-9.778829e-02,-4.631882e-01,215748
da_flyany_frameany,-3.840368e-05,-4.715200e+00,455468
da_flyfemale_frameany,-5.831287e-05,-2.094806e-01,239720
da_flymale_frameany,-1.628234e-05,-1.582612e+00,215748
dangle2wall_flyany_framenearwall,1.450149e-02,-1.257060e+00,313751
dangle2wall_flyfemale_framenearwall,2.284947e-02,-1.107452e+00,129335
dangle2wall_flymale_framenearwall,5.225957e-03,-1.240761e+00,184416
dangle_biggest_wing_flyany_frameany,1.612882e-02,3.352316e+00,455468
dangle_biggest_wing_flyfemale_frameany,6.594656e-03,1.943632e+00,239720
dangle_biggest_wing_flymale_frameany,2.672234e-02,3.734203e+00,215748
dangle_smallest_wing_flyany_frameany,-1.620070e-02,-3.355962e+00,455468
dangle_smallest_wing_flyfemale_frameany,-6.731232e-03,-1.966786e+00,239720
dangle_smallest_wing_flymale_frameany,-2.672234e-02,-3.706228e+00,215748
danglesub_flyany_framemove,-1.654797e-02,1.025721e+00,183090
danglesub_flyany_framenearfly,-6.135286e-02,2.524180e+00,150642
danglesub_flyfemale_framenearfly,-4.838423e-02,3.528172e+00,79712
danglesub_flymale_framenearfly,-7.576246e-02,1.294380e+00,70930
darea_flyany_frameany,-4.067568e-05,-8.256168e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.066453e-01,3.485987e-01,1424
darea_flyany_framebodyturn,-1.570858e-01,-3.642319e+00,3135
darea_flyany_framechase,1.148472e-01,2.707245e+00,462
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.972653e-02,-3.020472e+00,36127
darea_flyany_framecrabwalkextreme,-1.111878e-01,-3.199338e+00,1031
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.147671e-01,-1.934470e+00,10639
darea_flyany_framerighting,-1.767132e-01,-2.090417e+00,531
darea_flyany_framestop,-4.152735e-03,3.537429e+00,272378
darea_flyany_frametouch,-8.291890e-02,1.151519e-01,7703
darea_flyany_framewalk,4.194631e-02,1.947497e+00,112400
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,7.720810e-03,8.979260e+00,25976
darea_flyfemale_frameany,-5.933534e-05,9.861596e-01,239720
darea_flymale_frameany,-1.994273e-05,-1.336329e+00,215748
darea_inmost_wing_flyany_frameany,2.607387e-02,-4.225736e+00,455468
darea_inmost_wing_flyfemale_frameany,3.265348e-02,-3.577500e+00,239720
darea_inmost_wing_flymale_frameany,1.876320e-02,-3.619760e+00,215748
darea_outmost_wing_flyany_frameany,-2.576921e-02,4.236616e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.209178e-02,3.595033e+00,239720
darea_outmost_wing_flymale_frameany,-1.874413e-02,3.640187e+00,215748
db_flyany_frameany,8.536973e-06,3.874628e+00,455468
db_flyfemale_frameany,1.355487e-05,2.183061e+00,239720
db_flymale_frameany,2.961534e-06,-7.647659e-01,215748
dcenter_flyany_frameany,1.137566e+01,7.382119e-01,455487
dcenter_flyany_framebackupstart,1.002216e+01,2.678850e+00,362
dcenter_flyany_framebodyturn,1.086522e+01,-5.668191e-01,3135
dcenter_flyany_framebodyturnstart,1.075197e+01,-5.569262e-01,1180
dcenter_flyany_framecrabwalkallstart,1.112929e+01,-1.990639e-02,3611
dcenter_flyany_framecrabwalkextreme,1.064559e+01,4.737600e+00,1031
dcenter_flyany_framecrabwalkextremestart,1.027893e+01,4.131437e+00,274
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.111697e+01,3.881722e-01,183109
dcenter_flyany_framenearwall,1.044723e+01,1.925873e-01,313760
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.060513e+01,1.438750e+00,2466
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.123766e+01,-2.223032e-04,272378
dcenter_flyany_frametouch,2.949098e+00,-9.321094e-01,7703
dcenter_flyany_framewalk,1.193467e+01,-8.428351e-03,112400
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.138084e+01,-3.050267e+00,25976
dcenter_flyfemale_frameany,1.126479e+01,4.587639e-01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.149884e+01,8.702556e-01,215757
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.353769e-01,-2.367294e+00,183090
ddcenter_flyany_framenearfly,2.480063e-01,-2.574094e+00,150642
ddcenter_flyfemale_framenearfly,1.925451e-01,-3.192633e+00,79712
ddcenter_flymale_framenearfly,3.096299e-01,-1.860627e+00,70930
ddell2nose_flyany_framenearfly,7.459722e-01,-2.661920e+00,150642
ddell2nose_flyfemale_framenearfly,6.220564e-01,-3.155751e+00,79712
ddell2nose_flymale_framenearfly,8.836565e-01,-2.055159e+00,70930
ddist2wall_flyany_framenearwall,1.326611e-02,-1.662986e+00,313751
ddist2wall_flyfemale_framenearwall,1.818184e-02,-8.854964e-01,129335
ddist2wall_flymale_framenearwall,7.804196e-03,-1.887052e+00,184416
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.423103e-01,-2.732324e+00,150642
ddnose2ell_flyfemale_framenearfly,5.598880e-01,-3.728900e+00,79712
ddnose2ell_flymale_framechase,-1.113454e+00,-4.375204e-01,395
ddnose2ell_flymale_framenearfly,9.450018e-01,-1.512183e+00,70930
decc_flyany_frameany,3.468337e-05,6.049316e+00,455468
decc_flyfemale_frameany,5.225616e-05,2.702812e+00,239720
decc_flymale_frameany,1.515806e-05,1.376589e+00,215748
dell2nose_flyany_frameany,1.054401e+01,1.006128e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.043856e+01,9.647525e-01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.066118e+01,8.981297e-01,215757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.302932e+01,1.297003e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.649339e+00,-7.740137e-01,362
dist2wall_flyany_framebodyturnstart,7.117385e+00,-1.320527e+00,1180
dist2wall_flyany_framecrabwalkall,6.900263e+00,-4.062460e-01,36127
dist2wall_flyany_framecrabwalkextreme,6.657301e+00,-2.427572e+00,1031
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.662967e+00,-1.032672e+00,183109
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.358878e+00,-7.610277e-01,2466
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.568842e+01,3.865307e-01,272378
dist2wall_flyany_frametouch,9.295418e+00,2.641763e-01,7703
dist2wall_flyany_framewalk,8.700558e+00,-6.199816e-01,112400
dist2wall_flyany_framewinggrooming,1.691113e+01,-1.829586e+00,25976
dist2wall_flyfemale_frameany,1.569343e+01,3.497768e+00,239730
dist2wall_flymale_frameany,1.006920e+01,-1.361419e+00,215757
dmax_wing_angle_flyany_frameany,2.368070e-03,-4.122549e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.119606e-02,-2.387828e+00,239720
dmax_wing_angle_flymale_frameany,1.743932e-02,1.190042e+00,215748
dmax_wing_area_flyany_frameany,-2.558054e-01,1.991653e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.282446e-01,2.309455e+00,239720
dmax_wing_area_flymale_frameany,-2.864284e-01,8.722314e-01,215748
dmin_wing_angle_flyany_frameany,-2.439952e-03,4.069315e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.105948e-02,2.336626e+00,239720
dmin_wing_angle_flymale_frameany,-1.743932e-02,-1.156478e+00,215748
dmin_wing_area_flyany_frameany,2.561100e-01,-1.986299e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.288063e-01,-2.306554e+00,239720
dmin_wing_area_flymale_frameany,2.864475e-01,-8.645101e-01,215748
dnose2ell_angle_30tomin30_flyany_frameany,1.103087e+01,7.311156e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.092236e+01,3.753779e-01,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.115143e+01,9.156129e-01,215757
dnose2ell_angle_min20to20_flyany_frameany,4.642880e+01,4.130133e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.563580e+01,3.878755e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.730991e+01,2.856001e+00,215757
dnose2ell_angle_min30to30_flyany_frameany,3.742900e+01,4.230419e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.715409e+01,4.199494e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.773446e+01,2.786321e+00,215757
dnose2ell_flyany_frameany,1.058559e+01,1.126324e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.347096e+00,2.801429e+00,362
dnose2ell_flyany_framebodyturn,1.003522e+01,-3.538746e-01,3135
dnose2ell_flyany_framebodyturnstart,9.954633e+00,-2.625219e-01,1180
dnose2ell_flyany_framecrabwalkallstart,1.026195e+01,1.137489e-01,3611
dnose2ell_flyany_framecrabwalkextreme,9.891006e+00,5.002653e+00,1031
dnose2ell_flyany_framecrabwalkextremestart,9.519766e+00,4.524279e+00,274
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.568594e+00,4.940037e-01,313760
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.788509e+00,1.530050e+00,2466
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.048735e+01,3.441305e-01,272378
dnose2ell_flyany_frametouch,1.182999e+00,2.438859e+00,7703
dnose2ell_flyany_framewalk,1.109362e+01,2.160271e-01,112400
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.081602e+01,-2.636403e+00,25976
dnose2ell_flyfemale_frameany,1.048264e+01,8.060474e-01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.069999e+01,1.211641e+00,215757
dnose2ell_flymale_framechase,1.856149e+00,1.337370e-02,395
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.141699e+01,9.005546e-01,455487
dnose2tail_flyany_framemove,1.113481e+01,4.918465e-01,183109
dnose2tail_flyfemale_frameany,1.125528e+01,3.833452e-01,239730
dnose2tail_flymale_frameany,1.159667e+01,1.182503e+00,215757
dnwingsdetected_flyany_frameany,-6.658408e-05,-7.241347e-01,455468
dnwingsdetected_flyfemale_frameany,-1.265098e-04,-1.292613e+00,239720
dnwingsdetected_flymale_frameany,0.000000e+00,1.113456e+00,215748
dphi_flyany_framemove,-1.333637e-01,-3.399127e+00,183090
dphi_flyfemale_framemove,-8.403482e-02,-1.706202e+00,72837
dphi_flymale_framemove,-1.881736e-01,-3.544632e+00,110253
dtheta_flyany_frameany,1.015558e-02,1.547371e+00,455468
dtheta_flyfemale_frameany,1.169241e-02,1.218836e+00,239720
dtheta_flymale_frameany,8.447996e-03,1.106934e+00,215748
du_cor_flyany_frameany,3.752885e+00,-3.448856e+00,455468
du_cor_flyfemale_frameany,2.549119e+00,-4.886287e+00,239720
du_cor_flymale_frameany,5.090404e+00,-1.555295e+00,215748
du_ctr_flyany_frameany,3.983861e+00,-3.511178e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.622050e+00,1.388957e-01,1424
du_ctr_flyany_framebodyturn,4.595184e+00,-2.940537e+00,3135
du_ctr_flyany_framecrabwalkall,9.995360e+00,-1.928698e+00,36127
du_ctr_flyany_framecrabwalkextreme,7.431454e-01,-3.725321e+00,1031
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.483020e+00,-1.811464e+00,183090
du_ctr_flyany_framenearfly,3.878375e+00,-3.067671e+00,150642
du_ctr_flyany_framenearwall,5.198717e+00,-2.727748e+00,313751
du_ctr_flyany_framenotnearfly_notnearwall,1.736609e+00,-2.333319e+00,111632
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.427293e+00,-2.460754e+00,531
du_ctr_flyany_framestop,4.943431e-02,-4.716984e+00,272378
du_ctr_flyany_frametouch,2.021258e+00,-1.268503e+00,7703
du_ctr_flyany_framewalk,1.391340e+01,-2.523471e+00,112400
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.116040e-01,-1.082082e+00,25976
du_ctr_flyfemale_frameany,2.729664e+00,-4.953689e+00,239720
du_ctr_flymale_frameany,5.377413e+00,-1.583394e+00,215748
