field,value,zscore,nflyframes
a_mm_flyany_frameany,6.233568e-01,1.061436e-01,479440
a_mm_flyfemale_frameany,6.696701e-01,4.936257e-01,233784
a_mm_flymale_frameany,5.790349e-01,-4.983952e-01,244519
absangle2wall_flyany_frameattemptedcopulation,1.504233e+00,-4.850545e-01,618
absangle2wall_flyany_framebackupstart_nearwall,8.449514e-01,1.473130e-01,471
absangle2wall_flyany_framebodyturnstart,1.152976e+00,1.590815e+00,2362
absangle2wall_flyany_framecrabwalkall,1.158857e+00,-5.364427e-01,45674
absangle2wall_flyany_framecrabwalkextreme,1.112347e+00,5.154426e-01,1517
absangle2wall_flyany_framejump,1.651423e+00,-1.139897e+00,877
absangle2wall_flyany_framejumpstart,1.589390e+00,-2.634683e+00,373
absangle2wall_flyany_framemove,1.338483e+00,9.217628e-02,344671
absangle2wall_flyany_framenearwall,1.372382e+00,-7.519231e-02,407364
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.516224e-01,-5.406887e-01,2911
absangle2wall_flyany_framerightingstart,2.180800e+00,1.210936e+00,210
absangle2wall_flyany_framestop,1.592474e+00,-1.815886e+00,134769
absangle2wall_flyany_frametouch,1.399532e+00,-1.030023e+00,18158
absangle2wall_flyany_framewalk,1.395553e+00,1.530368e+00,194819
absangle2wall_flyany_framewinggrooming,1.618136e+00,4.018944e-01,15447
absangle2wall_flyfemale_framenearwall,1.366292e+00,-4.025396e-01,189522
absangle2wall_flymale_framenearwall,1.378339e+00,2.481651e-01,216705
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.626701e+00,8.499847e-01,277
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.439066e+00,-5.101329e-01,926
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.486109e+00,1.424964e+00,2250
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.142468e+00,4.576163e-01,254
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.535005e+00,1.204144e-01,195047
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.480278e+00,1.814052e+00,1381
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.447339e+00,-1.304424e+00,53895
absanglefrom1to2_nose2ell_flyany_frametouch,6.933163e-01,-5.414872e-01,18158
absanglefrom1to2_nose2ell_flyfemale_framechase,3.346634e-01,6.780809e-01,251
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.636421e+00,5.393007e-01,93155
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.580333e-01,-3.620254e-01,4729
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.956450e-01,-5.328496e-01,618
absanglefrom1to2_nose2ell_flymale_framechase,2.304845e-01,-8.884433e-01,10133
absanglefrom1to2_nose2ell_flymale_framenearfly,1.435494e+00,-5.647069e-01,101483
absanglefrom1to2_nose2ell_flymale_frametouch,6.278104e-01,-5.827872e-01,13396
absanglefrom1to2_nose2ell_flymale_framewingextension,7.321043e-01,-6.879740e-01,6203
absdangle2wall_flyany_framenearwall,1.741842e+00,1.051732e+00,407348
absdangle2wall_flyfemale_framenearwall,1.808717e+00,1.445750e+00,189515
absdangle2wall_flymale_framenearwall,1.677228e+00,5.250652e-01,216696
absdtheta_flyany_frameany,1.659544e+00,1.570014e+00,479420
absdtheta_flyany_framebackup,2.460491e+00,2.404125e-01,1913
absdtheta_flyany_framebodyturn,5.934446e+00,9.394532e-01,5750
absdtheta_flyany_framecrabwalkall,1.750527e+00,3.023758e-01,45674
absdtheta_flyany_framecrabwalkextreme,1.811687e+00,-3.193430e-02,1517
absdtheta_flyany_framemove,2.159841e+00,1.614315e+00,344651
absdtheta_flyany_framenearfly,1.704441e+00,8.068041e-01,195036
absdtheta_flyany_framenearwall,1.739697e+00,1.102306e+00,407348
absdtheta_flyany_framenotnearfly_notnearwall,1.232115e+00,2.708884e+00,57586
absdtheta_flyany_framepivotcenter,7.990726e+00,3.106469e+00,252
absdtheta_flyany_framepivottail,5.524524e+00,8.378871e-01,10521
absdtheta_flyany_framerighting,9.082643e+00,-4.418517e-02,2318
absdtheta_flyany_framestop,3.761921e-01,-2.192786e+00,134769
absdtheta_flyany_frametouch,1.844993e+00,1.022046e+00,18158
absdtheta_flyany_framewalk,1.766406e+00,1.243818e+00,194816
absdtheta_flyany_framewingextension,1.676711e+00,1.676467e+00,6301
absdtheta_flyany_framewingflick,1.991629e+00,-1.358049e-03,2015
absdtheta_flyany_framewinggrooming,5.992833e-01,-9.654324e-01,15447
absdtheta_flyfemale_frameany,1.709521e+00,2.036810e+00,233774
absdtheta_flymale_frameany,1.610123e+00,8.614618e-01,244509
absdtheta_flymale_framechase,1.993327e+00,1.162483e+00,10133
absdv_cor_flyany_frameany,2.029987e+00,-3.156615e-01,479420
absdv_cor_flyany_frameattemptedcopulation,1.175651e+00,1.881463e+00,618
absdv_cor_flyany_framebackup,1.401049e+00,4.260309e-02,1913
absdv_cor_flyany_framebodyturn,2.818962e+00,-5.159066e-01,5750
absdv_cor_flyany_framecrabwalkall,5.601756e+00,-2.600760e-01,45674
absdv_cor_flyany_framecrabwalkextreme,4.762580e+00,7.767209e-01,1517
absdv_cor_flyany_framejump,1.529438e+01,-6.370285e-01,877
absdv_cor_flyany_framemove,2.768663e+00,-9.192838e-01,344651
absdv_cor_flyany_framenearfly,1.820089e+00,-7.755350e-01,195036
absdv_cor_flyany_framenearwall,2.138441e+00,-9.839148e-01,407348
absdv_cor_flyany_framenotnearfly_notnearwall,1.501526e+00,3.297239e+00,57586
absdv_cor_flyany_framepivotcenter,1.674608e-01,5.696073e-01,252
absdv_cor_flyany_framepivottail,2.289915e+00,-4.912110e-01,10521
absdv_cor_flyany_framerighting,5.666468e+00,-1.244720e+00,2318
absdv_cor_flyany_framestop,1.569348e-01,5.383407e-02,134769
absdv_cor_flyany_frametouch,1.655846e+00,-8.764134e-01,18158
absdv_cor_flyany_framewalk,3.238723e+00,-8.350907e-01,194816
absdv_cor_flyany_framewingextension,2.303257e+00,5.508579e+00,6301
absdv_cor_flyany_framewingflick,2.720284e+00,-2.116831e-01,2015
absdv_cor_flyany_framewinggrooming,2.133468e-01,6.848516e+00,15447
absdv_cor_flyfemale_frameany,2.043336e+00,8.294699e-01,233774
absdv_cor_flymale_frameany,2.016909e+00,-1.337057e+00,244509
absdv_cor_flymale_framechase,2.188380e+00,-1.580002e-01,10133
absphidiff_nose2ell_flyany_framenearfly,1.573026e+00,-1.225948e+00,195036
absphidiff_nose2ell_flyany_frametouch,1.491582e+00,-2.036496e+00,18158
absphidiff_nose2ell_flyfemale_framechase,5.147674e-01,9.614852e-01,251
absphidiff_nose2ell_flyfemale_framenearfly,1.575166e+00,-1.913604e+00,93151
absphidiff_nose2ell_flyfemale_frametouch,1.521238e+00,-3.289241e+00,4729
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.612038e-01,8.361539e-01,10133
absphidiff_nose2ell_flymale_framenearfly,1.574073e+00,-5.925965e-01,101476
absphidiff_nose2ell_flymale_frametouch,1.464341e+00,-8.566421e-01,13396
absphidiff_nose2ell_flymale_framewingextension,1.049758e+00,-1.896985e+00,6202
abssmoothdtheta_flyany_frameany,1.310108e+00,1.733530e+00,479420
abssmoothdtheta_flyfemale_frameany,1.361097e+00,2.058886e+00,233774
abssmoothdtheta_flymale_frameany,1.260093e+00,1.144554e+00,244509
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.532232e+00,-2.456523e+00,277
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.598694e+00,-1.488153e+00,2250
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.731349e+00,4.694033e-02,254
absthetadiff_nose2ell_flyany_framenearfly,1.566333e+00,-7.455953e-01,195047
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.596525e+00,-6.561221e-01,1381
absthetadiff_nose2ell_flyany_framestop_nearfly,1.528157e+00,-5.663791e-01,53895
absthetadiff_nose2ell_flyany_frametouch,1.732113e+00,-7.350633e-01,18158
absthetadiff_nose2ell_flyfemale_framechase,3.933818e-01,4.580134e-01,251
absthetadiff_nose2ell_flyfemale_framenearfly,1.573861e+00,-1.400803e+00,93155
absthetadiff_nose2ell_flyfemale_frametouch,1.812246e+00,-1.875938e+00,4729
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.845368e-01,-3.913735e-01,618
absthetadiff_nose2ell_flymale_framechase,3.514591e-01,-2.597686e-01,10133
absthetadiff_nose2ell_flymale_framenearfly,1.563192e+00,-1.420166e-01,101483
absthetadiff_nose2ell_flymale_frametouch,1.653638e+00,-1.461118e-01,13396
absthetadiff_nose2ell_flymale_framewingextension,8.421640e-01,-1.125217e+00,6203
absyaw_flyany_framemove,5.364153e-01,3.027674e-01,344671
absyaw_flyfemale_framemove,5.601620e-01,6.245454e-01,170670
absyaw_flymale_framemove,5.112104e-01,5.769218e-03,173014
accmag_flyany_frameany,1.359148e+02,1.364635e+00,479420
accmag_flyfemale_frameany,1.441494e+02,2.038323e+00,233774
accmag_flymale_frameany,1.279186e+02,4.375810e-01,244509
angle_biggest_wing_flyany_frameany,3.814534e-02,1.178007e+00,479440
angle_biggest_wing_flyany_framewingextension,6.021497e-01,-1.983530e+00,6302
angle_biggest_wing_flyfemale_frameany,4.907167e-02,2.158891e+00,233784
angle_biggest_wing_flymale_frameany,2.750810e-02,8.741485e-02,244519
angle_smallest_wing_flyany_frameany,1.016865e-02,6.725189e-01,479440
angle_smallest_wing_flyany_framewingextension,1.469428e-01,3.296005e+00,6302
angle_smallest_wing_flyfemale_frameany,1.754888e-02,2.154997e+00,233784
angle_smallest_wing_flymale_frameany,2.942330e-03,-6.097302e-01,244519
angleonclosestfly_flyany_framenearfly,-4.541275e-01,-1.058066e+00,195047
angleonclosestfly_flyany_framestop_nearfly,-4.752155e-01,-1.346296e+00,53895
angleonclosestfly_flyany_frametouch,-3.364704e-01,4.152873e-01,18158
angleonclosestfly_flyfemale_framechase,9.581592e-03,8.458565e-02,251
angleonclosestfly_flyfemale_framenearfly,-5.586443e-01,-1.359430e+00,93155
angleonclosestfly_flyfemale_frametouch,-3.781017e-01,4.122579e-01,4729
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-9.091623e-03,3.956158e-02,618
angleonclosestfly_flymale_framechase,-8.645909e-03,-4.010132e-01,10133
angleonclosestfly_flymale_framenearfly,-3.491554e-01,9.368519e-01,101483
angleonclosestfly_flymale_frametouch,-2.908158e-01,2.991969e-01,13396
angleonclosestfly_flymale_framewingextension,5.996682e-02,1.109944e+00,6203
anglesub_flyany_frameany,2.119244e-01,1.466266e+00,479440
anglesub_flyfemale_frameany,1.920282e-01,7.479368e-01,233784
anglesub_flymale_frameany,2.310900e-01,1.528633e+00,244519
area_flyany_frameany,1.704864e+00,9.359508e-01,479440
area_flyfemale_frameany,1.937562e+00,7.438386e-01,233784
area_flymale_frameany,1.482412e+00,9.820914e-01,244519
area_inmost_wing_flyany_frameany,9.719744e-01,1.996764e+00,479440
area_inmost_wing_flyany_framewingextension,8.141221e-01,5.243491e+00,6302
area_inmost_wing_flyany_framewinggrooming,4.192317e-01,1.524320e+00,15447
area_inmost_wing_flyfemale_frameany,9.878067e-01,1.007643e+00,233784
area_inmost_wing_flymale_frameany,9.570306e-01,2.787472e+00,244519
area_outmost_wing_flyany_frameany,1.041916e+00,2.564968e+00,479440
area_outmost_wing_flyany_framewingextension,1.325473e+00,1.730597e+00,6302
area_outmost_wing_flyany_framewinggrooming,8.798157e-01,-3.123367e-01,15447
area_outmost_wing_flyfemale_frameany,1.085642e+00,1.791863e+00,233784
area_outmost_wing_flymale_frameany,1.000036e+00,3.017516e+00,244519
arena_angle_flyany_frameany,-1.347253e-02,2.184144e-01,479440
b_mm_flyany_frameany,2.165867e-01,1.617628e+00,479440
b_mm_flyfemale_frameany,2.301907e-01,9.605214e-01,233784
b_mm_flymale_frameany,2.035929e-01,2.121834e+00,244519
boutfreq_flyany_framebackup,9.865677e-04,-1.450121e-01,479440
boutfreq_flyany_framebodyturn,4.926581e-03,1.782020e+00,479440
boutfreq_flyany_framecrabwalkall,1.151343e-02,-1.519998e+00,479440
boutfreq_flyany_framecrabwalkextreme,8.572501e-04,-1.208172e+00,479440
boutfreq_flyany_framejump,7.988487e-04,3.154893e-01,479440
boutfreq_flyany_framepivotcenter,2.023194e-04,9.249546e-01,479440
boutfreq_flyany_framepivottail,6.073753e-03,-3.139169e-02,479440
boutfreq_flyany_framerighting,4.442683e-04,1.870835e+00,479440
boutfreq_flyany_framestop,1.793134e-02,4.763245e+00,479440
boutfreq_flyany_frametouch,5.352077e-03,7.233529e-02,479440
boutfreq_flyany_framewalk,2.458285e-02,2.101258e+00,479440
boutfreq_flyany_framewingextension,7.341899e-04,3.029817e+00,479440
boutfreq_flyany_framewingflick,4.179877e-03,5.824491e+01,479440
boutfreq_flyany_framewinggrooming,7.154180e-04,-1.276607e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.513237e-04,3.824559e+00,244509
boutfreq_flymale_framechase,2.911958e-03,2.157930e+00,244509
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,244509
corfrac_maj_flyany_frameany,-1.487597e-01,-3.611040e-01,479420
corfrac_maj_flyany_framebackup,-1.932646e-01,2.217494e+00,1913
corfrac_maj_flyany_framebodyturn,-7.154234e-01,3.390929e+00,5750
corfrac_maj_flyany_framecrabwalkall,-2.817789e-01,9.887153e-01,45674
corfrac_maj_flyany_framecrabwalkextreme,-4.786945e-01,8.542315e-01,1517
corfrac_maj_flyany_framepivotcenter,-1.060863e-01,4.999447e-01,252
corfrac_maj_flyany_framepivottail,-6.787935e-01,1.959457e+00,10521
corfrac_maj_flyfemale_frameany,-1.594190e-01,-4.895452e-01,233774
corfrac_maj_flymale_frameany,-1.381263e-01,-1.316716e-01,244509
da_flyany_frameany,9.936368e-07,1.389767e+00,479420
da_flyfemale_frameany,-5.152654e-05,2.993700e-01,233774
da_flymale_frameany,4.053410e-05,9.418174e-02,244509
dangle2wall_flyany_framenearwall,4.916333e-02,1.388708e+00,407348
dangle2wall_flyfemale_framenearwall,8.188875e-02,2.570399e+00,189515
dangle2wall_flymale_framenearwall,1.809510e-02,-6.276048e-01,216696
dangle_biggest_wing_flyany_frameany,-2.342457e-02,-2.316169e+00,479420
dangle_biggest_wing_flyfemale_frameany,-5.495785e-02,-5.235476e+00,233774
dangle_biggest_wing_flymale_frameany,6.523656e-03,5.362793e-01,244509
dangle_smallest_wing_flyany_frameany,2.347002e-02,2.322841e+00,479420
dangle_smallest_wing_flyfemale_frameany,5.510471e-02,5.216437e+00,233774
dangle_smallest_wing_flymale_frameany,-6.522919e-03,-5.217476e-01,244509
danglesub_flyany_framemove,-1.096376e-02,1.684687e+00,344651
danglesub_flyany_framenearfly,-9.556905e-02,4.566450e-01,195036
danglesub_flyfemale_framenearfly,-1.037801e-01,-2.319431e-01,93151
danglesub_flymale_framenearfly,-8.826555e-02,9.785337e-01,101476
darea_flyany_frameany,2.194372e-05,1.116465e+00,479420
darea_flyany_frameattemptedcopulation,-3.973345e-01,-2.053953e-01,618
darea_flyany_framebackup,-1.781019e-01,-2.565170e-01,1913
darea_flyany_framebodyturn,2.101844e-02,1.421314e+00,5750
darea_flyany_framechase,2.556526e-02,-1.209048e-01,10386
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.554294e-02,2.645802e-01,45674
darea_flyany_framecrabwalkextreme,6.258429e-02,4.073598e+00,1517
darea_flyany_framejump,-1.613721e-01,-1.004878e+00,877
darea_flyany_framepivotcenter,2.118566e-01,2.650292e+00,252
darea_flyany_framepivottail,-7.751823e-03,7.691352e-01,10521
darea_flyany_framerighting,2.563944e-02,1.189473e-01,2318
darea_flyany_framestop,-1.860713e-02,1.946963e-01,134769
darea_flyany_frametouch,-7.923198e-02,6.958434e-01,18158
darea_flyany_framewalk,1.327551e-02,-2.035248e+00,194816
darea_flyany_framewingextension,1.525849e-02,1.628662e-01,6301
darea_flyany_framewingflick,4.608065e-01,4.421326e-01,2015
darea_flyany_framewinggrooming,-3.273558e-02,-1.060824e+01,15447
darea_flyfemale_frameany,-2.162859e-04,6.875476e-01,233774
darea_flymale_frameany,2.266845e-04,-2.785237e-01,244509
darea_inmost_wing_flyany_frameany,1.019451e-01,1.377627e+00,479420
darea_inmost_wing_flyfemale_frameany,1.801805e-01,4.245346e+00,233774
darea_inmost_wing_flymale_frameany,2.723203e-02,-1.763309e+00,244509
darea_outmost_wing_flyany_frameany,-1.020738e-01,-1.390965e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.959828e+00,-4.068491e+00,6301
darea_outmost_wing_flyfemale_frameany,-1.787070e-01,-4.232721e+00,233774
darea_outmost_wing_flymale_frameany,-2.871833e-02,1.710159e+00,244509
db_flyany_frameany,2.554122e-06,3.328167e-01,479420
db_flyfemale_frameany,-9.066162e-06,1.063266e+00,233774
db_flymale_frameany,1.442930e-05,-6.463347e-01,244509
dcenter_flyany_frameany,1.058970e+01,-1.567737e+00,479440
dcenter_flyany_framebackupstart,8.101953e+00,4.700307e-01,473
dcenter_flyany_framebodyturn,1.099816e+01,1.392516e-01,5750
dcenter_flyany_framebodyturnstart,1.084889e+01,1.100061e-01,2362
dcenter_flyany_framecrabwalkallstart,1.091232e+01,-3.567187e-01,5518
dcenter_flyany_framecrabwalkextreme,7.893576e+00,-9.046393e-02,1517
dcenter_flyany_framecrabwalkextremestart,8.030447e+00,-8.550901e-02,411
dcenter_flyany_framejumpstart,9.366467e+00,-2.674457e+00,382
dcenter_flyany_framemove,1.081742e+01,-7.089267e-01,344671
dcenter_flyany_framenearwall,1.004682e+01,-9.011102e-01,407364
dcenter_flyany_framepivotcenter,7.229116e+00,-7.287016e-01,252
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.745662e+00,2.298067e-01,2911
dcenter_flyany_framerightingstart,1.064050e+01,-4.605169e-01,210
dcenter_flyany_framestop,9.981801e+00,-2.620713e+00,134769
dcenter_flyany_frametouch,2.939402e+00,4.247883e-01,18158
dcenter_flyany_framewalk,1.216568e+01,3.330436e-01,194819
dcenter_flyany_framewingflick,6.500728e+00,7.740875e-01,2015
dcenter_flyany_framewinggrooming,1.224877e+01,-3.228475e+00,15447
dcenter_flyfemale_frameany,1.071840e+01,-1.574003e+00,233784
dcenter_flyfemale_framewingflick,6.711265e+00,NaN,1964
dcenter_flymale_frameany,1.047082e+01,-1.295415e+00,244519
dcenter_flymale_framewingextension,5.470462e+00,-1.006641e+00,6203
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.864745e-01,1.393132e+00,344651
ddcenter_flyany_framenearfly,4.326769e-01,-7.045643e-01,195036
ddcenter_flyfemale_framenearfly,4.224977e-01,-5.581770e-01,93151
ddcenter_flymale_framenearfly,4.426339e-01,-8.077886e-01,101476
ddell2nose_flyany_framenearfly,1.205880e+00,-7.687158e-01,195036
ddell2nose_flyfemale_framenearfly,1.150091e+00,-9.088712e-01,93151
ddell2nose_flymale_framenearfly,1.263220e+00,-6.122791e-01,101476
ddist2wall_flyany_framenearwall,2.815709e-02,1.610767e+00,407348
ddist2wall_flyfemale_framenearwall,4.572653e-02,4.170259e+00,189515
ddist2wall_flymale_framenearwall,1.166831e-02,-1.336717e+00,216696
ddnose2ell_flyany_frameattemptedcopulation,8.865722e-01,6.391767e-01,618
ddnose2ell_flyany_framenearfly,1.242961e+00,-6.841198e-01,195036
ddnose2ell_flyfemale_framenearfly,1.272070e+00,-4.617751e-01,93151
ddnose2ell_flymale_framechase,-1.907561e+00,-1.837925e+00,10133
ddnose2ell_flymale_framenearfly,1.218628e+00,-8.353492e-01,101476
decc_flyany_frameany,5.380809e-06,-4.400402e-01,479420
decc_flyfemale_frameany,1.493501e-05,9.374403e-01,233774
decc_flymale_frameany,2.857863e-06,-7.186344e-01,244509
dell2nose_flyany_frameany,9.647681e+00,-1.640162e+00,479440
dell2nose_flyany_framewingflick,5.735074e+00,1.109158e+00,2015
dell2nose_flyfemale_frameany,9.649246e+00,-1.738127e+00,233784
dell2nose_flyfemale_framewingflick,5.866012e+00,NaN,1964
dell2nose_flymale_frameany,9.652139e+00,-1.275009e+00,244519
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.046800e+01,-6.401073e-01,479440
dist2wall_flyany_frameattemptedcopulation,1.248653e+01,-2.273057e-01,618
dist2wall_flyany_framebackupstart,6.038089e+00,8.298505e-01,473
dist2wall_flyany_framebodyturnstart,8.195574e+00,1.679237e+00,2362
dist2wall_flyany_framecrabwalkall,6.947464e+00,8.025187e-01,45674
dist2wall_flyany_framecrabwalkextreme,8.008901e+00,9.480912e-02,1517
dist2wall_flyany_framejump,1.640371e+01,-1.956058e+00,877
dist2wall_flyany_framejumpstart,1.465533e+01,-2.035800e+00,373
dist2wall_flyany_framemove,9.593391e+00,5.294569e-01,344671
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.728924e+00,1.054420e+00,2911
dist2wall_flyany_framerightingstart,1.282524e+01,-3.893265e-03,210
dist2wall_flyany_framestop,1.263451e+01,-1.780089e+00,134769
dist2wall_flyany_frametouch,8.624732e+00,3.739333e-02,18158
dist2wall_flyany_framewalk,1.012521e+01,9.064442e-01,194819
dist2wall_flyany_framewinggrooming,1.728508e+01,-2.257385e+00,15447
dist2wall_flyfemale_frameany,1.175530e+01,-2.940062e-01,233784
dist2wall_flymale_frameany,9.239437e+00,-9.144012e-01,244519
dmax_wing_angle_flyany_frameany,7.643828e-03,2.236095e-02,479420
dmax_wing_angle_flyany_framewingextension,-1.364261e+00,-3.129691e+00,6301
dmax_wing_angle_flyany_framewingflick,-1.206906e+01,-1.726013e+00,2015
dmax_wing_angle_flyfemale_frameany,4.788256e-03,-2.542171e-01,233774
dmax_wing_angle_flymale_frameany,1.068457e-02,2.286519e-01,244509
dmax_wing_area_flyany_frameany,-5.363609e-01,-5.318852e+00,479420
dmax_wing_area_flyany_framewingextension,-2.404233e+00,-4.822941e+00,6301
dmax_wing_area_flyfemale_frameany,-7.300492e-01,-8.065499e+00,233774
dmax_wing_area_flymale_frameany,-3.495202e-01,-8.548829e-01,244509
dmin_wing_angle_flyany_frameany,-7.598375e-03,-1.121938e-02,479420
dmin_wing_angle_flyany_framewingextension,-1.003416e+00,-6.543801e-01,6301
dmin_wing_angle_flyany_framewingflick,-1.296436e+01,-1.810759e+00,2015
dmin_wing_angle_flyfemale_frameany,-4.641391e-03,2.556819e-01,233774
dmin_wing_angle_flymale_frameany,-1.068383e-02,-2.096543e-01,244509
dmin_wing_area_flyany_frameany,5.362322e-01,5.312563e+00,479420
dmin_wing_area_flyany_framewingextension,1.964786e+00,3.563251e+00,6301
dmin_wing_area_flyfemale_frameany,7.315226e-01,8.067811e+00,233774
dmin_wing_area_flymale_frameany,3.480339e-01,8.318659e-01,244509
dnose2ell_angle_30tomin30_flyany_frameany,1.031136e+01,-1.412047e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.050141e+01,-1.378648e+00,233784
dnose2ell_angle_30tomin30_flymale_frameany,1.013257e+01,-1.194535e+00,244519
dnose2ell_angle_min20to20_flyany_frameany,3.666902e+01,-2.279697e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.606671e+01,-1.857984e+00,233784
dnose2ell_angle_min20to20_flymale_frameany,3.726962e+01,-1.748408e+00,244519
dnose2ell_angle_min30to30_flyany_frameany,2.960128e+01,-2.306156e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.933858e+01,-1.882868e+00,233784
dnose2ell_angle_min30to30_flymale_frameany,2.987114e+01,-1.813876e+00,244519
dnose2ell_flyany_frameany,9.606821e+00,-1.705749e+00,479440
dnose2ell_flyany_frameattemptedcopulation,2.654127e-01,-3.890628e-01,618
dnose2ell_flyany_framebackupstart,7.231564e+00,4.324576e-01,473
dnose2ell_flyany_framebodyturn,1.002006e+01,-8.577617e-02,5750
dnose2ell_flyany_framebodyturnstart,9.861037e+00,-1.432564e-01,2362
dnose2ell_flyany_framecrabwalkallstart,9.975669e+00,-3.513764e-01,5518
dnose2ell_flyany_framecrabwalkextreme,6.789894e+00,-1.440393e-01,1517
dnose2ell_flyany_framecrabwalkextremestart,6.882577e+00,-1.504585e-01,411
dnose2ell_flyany_framejumpstart,8.383622e+00,-3.001915e+00,382
dnose2ell_flyany_framenearwall,9.045156e+00,-1.034138e+00,407364
dnose2ell_flyany_framepivotcenter,6.255975e+00,-9.020830e-01,252
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.817257e+00,1.655887e-01,2911
dnose2ell_flyany_framerightingstart,9.826042e+00,-3.853743e-01,210
dnose2ell_flyany_framestop,8.954817e+00,-2.840502e+00,134769
dnose2ell_flyany_frametouch,1.137261e+00,2.837680e-01,18158
dnose2ell_flyany_framewalk,1.123043e+01,2.514866e-01,194819
dnose2ell_flyany_framewingflick,5.959037e+00,8.013348e-01,2015
dnose2ell_flyany_framewinggrooming,1.133639e+01,-3.371855e+00,15447
dnose2ell_flyfemale_frameany,9.791449e+00,-1.673196e+00,233784
dnose2ell_flyfemale_framewingflick,6.317925e+00,NaN,1964
dnose2ell_flymale_frameany,9.434191e+00,-1.438087e+00,244519
dnose2ell_flymale_framechase,2.407682e+00,1.113719e+00,10133
dnose2ell_flymale_framewingextension,3.604782e+00,-1.009534e+00,6203
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.050832e+01,-1.659084e+00,479440
dnose2tail_flyany_framemove,1.074097e+01,-7.797994e-01,344671
dnose2tail_flyfemale_frameany,1.073005e+01,-1.564172e+00,233784
dnose2tail_flymale_frameany,1.029899e+01,-1.430629e+00,244519
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,479420
dnwingsdetected_flyfemale_frameany,5.189213e-04,1.316682e+00,233774
dnwingsdetected_flymale_frameany,-3.721038e-04,-6.347774e-01,244509
dphi_flyany_framemove,-4.910093e-02,-1.094250e+00,344651
dphi_flyfemale_framemove,-1.182010e-01,-2.130512e+00,170660
dphi_flymale_framemove,1.484518e-02,4.251779e-01,173004
dtheta_flyany_frameany,2.539035e-03,2.370544e-01,479420
dtheta_flyfemale_frameany,1.851487e-02,1.617152e+00,233774
dtheta_flymale_frameany,-1.300365e-02,-1.153771e+00,244509
du_cor_flyany_frameany,7.641048e+00,2.328010e-01,479420
du_cor_flyfemale_frameany,7.741308e+00,1.172415e+00,233774
du_cor_flymale_frameany,7.554507e+00,-5.587466e-01,244509
du_ctr_flyany_frameany,8.148695e+00,2.910005e-01,479420
du_ctr_flyany_frameattemptedcopulation,1.971853e+00,1.420285e+00,618
du_ctr_flyany_framebackup,-7.570104e+00,-3.004121e-01,1913
du_ctr_flyany_framebodyturn,5.852574e+00,1.218825e+00,5750
du_ctr_flyany_framecrabwalkall,1.159489e+01,-1.942498e-01,45674
