field,value,zscore,nflyframes
a_mm_flyany_frameany,6.257535e-01,-1.353721e+00,479460
a_mm_flyfemale_frameany,6.697942e-01,-1.031451e+00,235847
a_mm_flymale_frameany,5.830581e-01,-1.526539e+00,243032
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.012446e+00,6.659481e+00,619
absangle2wall_flyany_framebodyturnstart,1.152377e+00,2.670985e+00,1733
absangle2wall_flyany_framecrabwalkall,1.162812e+00,9.169547e-01,29561
absangle2wall_flyany_framecrabwalkextreme,1.053649e+00,1.405843e+00,1657
absangle2wall_flyany_framejump,1.436340e+00,-3.705499e+00,994
absangle2wall_flyany_framejumpstart,1.382197e+00,-4.837386e+00,396
absangle2wall_flyany_framemove,1.348983e+00,4.369827e+00,290010
absangle2wall_flyany_framenearwall,1.399744e+00,1.291335e-01,375783
absangle2wall_flyany_framepivotcenterstart,1.586283e+00,-1.156635e+00,753
absangle2wall_flyany_framepivottailstart,8.897283e-01,3.438980e+00,2555
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.550887e+00,-1.916890e+00,189450
absangle2wall_flyany_frametouch,1.449216e+00,7.735491e-01,32914
absangle2wall_flyany_framewalk,1.391998e+00,4.719184e+00,161658
absangle2wall_flyany_framewinggrooming,1.653740e+00,1.251298e+00,8371
absangle2wall_flyfemale_framenearwall,1.391342e+00,-3.974230e-01,172504
absangle2wall_flymale_framenearwall,1.407761e+00,5.983087e-01,202711
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.508429e+00,-3.598371e+00,434
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.509155e+00,-6.672774e-01,720
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.447236e+00,-1.626260e+00,1702
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.227683e+00,1.014520e+00,300
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.289787e+00,-4.698335e+00,260
absanglefrom1to2_nose2ell_flyany_framenearfly,1.399143e+00,-8.209042e+00,221408
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.555796e+00,NaN,376
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.385581e+00,-3.560191e+00,1341
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.370284e+00,-4.862249e+00,85220
absanglefrom1to2_nose2ell_flyany_frametouch,6.066188e-01,-4.347328e+00,32914
absanglefrom1to2_nose2ell_flyfemale_framechase,2.553753e-01,-8.431900e-01,254
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.499760e+00,-2.214693e+00,105614
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.477388e-01,-5.080015e+00,11846
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.329295e-01,-1.548172e+00,2811
absanglefrom1to2_nose2ell_flymale_framenearfly,1.308466e+00,-4.701483e+00,115425
absanglefrom1to2_nose2ell_flymale_frametouch,5.772306e-01,-2.437736e+00,21034
absanglefrom1to2_nose2ell_flymale_framewingextension,5.857712e-01,-7.268685e-01,426
absdangle2wall_flyany_framenearwall,1.392977e+00,8.166960e-02,375770
absdangle2wall_flyfemale_framenearwall,1.178850e+00,-1.632370e+00,172499
absdangle2wall_flymale_framenearwall,1.585142e+00,1.583289e+00,202703
absdtheta_flyany_frameany,1.339449e+00,9.116335e-01,479440
absdtheta_flyany_framebackup,2.363496e+00,-7.909301e-01,2716
absdtheta_flyany_framebodyturn,6.021850e+00,1.490776e+00,4412
absdtheta_flyany_framecrabwalkall,1.613974e+00,-1.205638e+00,29559
absdtheta_flyany_framecrabwalkextreme,1.675074e+00,-1.611486e+00,1656
absdtheta_flyany_framemove,1.975496e+00,-5.176687e-01,289990
absdtheta_flyany_framenearfly,1.372445e+00,5.208352e-01,221402
absdtheta_flyany_framenearwall,1.389734e+00,1.107763e-01,375770
absdtheta_flyany_framenotnearfly_notnearwall,1.190896e+00,4.582363e+00,73777
absdtheta_flyany_framepivotcenter,7.060382e+00,2.163531e+00,2310
absdtheta_flyany_framepivottail,5.498790e+00,9.955090e-01,9563
absdtheta_flyany_framerighting,1.116251e+01,4.650078e+00,733
absdtheta_flyany_framestop,3.297411e-01,-3.237347e+00,189450
absdtheta_flyany_frametouch,1.332039e+00,-3.016857e+00,32914
absdtheta_flyany_framewalk,1.552884e+00,-1.064575e+00,161657
absdtheta_flyany_framewingextension,3.393027e+00,9.680178e+00,433
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.260777e-01,-1.334379e+00,8370
absdtheta_flyfemale_frameany,1.113054e+00,-1.024793e+00,235837
absdtheta_flymale_frameany,1.557383e+00,2.816781e+00,243022
absdtheta_flymale_framechase,1.647897e+00,-7.301313e-01,2811
absdv_cor_flyany_frameany,1.255474e+00,-2.052162e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.322105e+00,-5.796135e-01,2716
absdv_cor_flyany_framebodyturn,1.773647e+00,-4.799975e+00,4412
absdv_cor_flyany_framecrabwalkall,4.393899e+00,-3.790272e+00,29559
absdv_cor_flyany_framecrabwalkextreme,4.152810e+00,-2.380688e+00,1656
absdv_cor_flyany_framejump,3.843229e+01,1.712475e+01,994
absdv_cor_flyany_framemove,1.975663e+00,-5.052924e+00,289990
absdv_cor_flyany_framenearfly,1.140686e+00,-2.084680e+00,221402
absdv_cor_flyany_framenearwall,1.341608e+00,-2.767300e+00,375770
absdv_cor_flyany_framenotnearfly_notnearwall,1.031538e+00,2.770892e+00,73777
absdv_cor_flyany_framepivotcenter,5.103707e-02,-7.699511e-02,2310
absdv_cor_flyany_framepivottail,1.780586e+00,-3.058305e+00,9563
absdv_cor_flyany_framerighting,8.084944e+00,5.623772e+00,733
absdv_cor_flyany_framestop,1.157152e-01,-2.144491e+00,189450
absdv_cor_flyany_frametouch,1.032113e+00,-4.539795e+00,32914
absdv_cor_flyany_framewalk,2.240894e+00,-6.219997e+00,161657
absdv_cor_flyany_framewingextension,8.968089e+00,3.232342e+01,433
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.535557e-02,-3.214517e+00,8370
absdv_cor_flyfemale_frameany,1.100930e+00,-2.017126e+00,235837
absdv_cor_flymale_frameany,1.404626e+00,-1.831734e+00,243022
absdv_cor_flymale_framechase,1.541794e+00,-2.902625e+00,2811
absphidiff_nose2ell_flyany_framenearfly,1.512232e+00,-2.042088e+00,221402
absphidiff_nose2ell_flyany_frametouch,1.443724e+00,-4.351796e+00,32914
absphidiff_nose2ell_flyfemale_framechase,4.836457e-01,5.305912e-01,254
absphidiff_nose2ell_flyfemale_framenearfly,1.507124e+00,-2.443192e+00,105611
absphidiff_nose2ell_flyfemale_frametouch,1.436026e+00,-6.455319e+00,11846
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.758754e-01,6.802749e-01,2811
absphidiff_nose2ell_flymale_framenearfly,1.516330e+00,-1.687989e+00,115422
absphidiff_nose2ell_flymale_frametouch,1.445264e+00,-2.158037e+00,21034
absphidiff_nose2ell_flymale_framewingextension,1.200225e+00,-6.644266e-01,426
abssmoothdtheta_flyany_frameany,1.092167e+00,1.641321e+00,479440
abssmoothdtheta_flyfemale_frameany,9.022314e-01,-6.527887e-01,235837
abssmoothdtheta_flymale_frameany,1.274985e+00,3.780412e+00,243022
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.777733e+00,4.413638e+00,434
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.697746e+00,1.003012e+00,1702
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.721556e+00,1.111909e+00,300
absthetadiff_nose2ell_flyany_framenearfly,1.673034e+00,1.483131e+00,221408
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.675041e+00,NaN,376
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.695616e+00,3.123693e+00,1341
absthetadiff_nose2ell_flyany_framestop_nearfly,1.700965e+00,3.210886e+00,85220
absthetadiff_nose2ell_flyany_frametouch,1.966607e+00,3.347346e+00,32914
absthetadiff_nose2ell_flyfemale_framechase,3.886409e-01,3.814679e-01,254
absthetadiff_nose2ell_flyfemale_framenearfly,1.664981e+00,1.134824e+00,105614
absthetadiff_nose2ell_flyfemale_frametouch,2.042139e+00,4.822078e+00,11846
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.881156e-01,4.236124e-01,2811
absthetadiff_nose2ell_flymale_framenearfly,1.678690e+00,1.661170e+00,115425
absthetadiff_nose2ell_flymale_frametouch,1.904058e+00,1.713203e+00,21034
absthetadiff_nose2ell_flymale_framewingextension,9.339342e-01,-4.248111e-02,426
absyaw_flyany_framemove,5.707968e-01,-1.053340e+00,290010
absyaw_flyfemale_framemove,7.013125e-01,2.971629e+00,117396
absyaw_flymale_framemove,4.507317e-01,-3.191666e+00,172194
accmag_flyany_frameany,8.295216e+01,-1.295053e+00,479440
accmag_flyfemale_frameany,7.561614e+01,-1.761957e+00,235837
accmag_flymale_frameany,8.997430e+01,-6.393568e-01,243022
angle_biggest_wing_flyany_frameany,9.776692e-03,-3.345848e+00,479460
angle_biggest_wing_flyany_framewingextension,6.235357e-01,-1.694317e+00,433
angle_biggest_wing_flyfemale_frameany,1.429057e-02,-2.864909e+00,235847
angle_biggest_wing_flymale_frameany,5.429935e-03,-2.703410e+00,243032
angle_smallest_wing_flyany_frameany,4.602679e-03,-1.816232e+00,479460
angle_smallest_wing_flyany_framewingextension,1.926835e-01,5.786319e+00,433
angle_smallest_wing_flyfemale_frameany,4.393950e-03,-1.550254e+00,235847
angle_smallest_wing_flymale_frameany,4.814967e-03,-1.370075e+00,243032
angleonclosestfly_flyany_framenearfly,-4.109876e-01,-1.791293e+00,221408
angleonclosestfly_flyany_framestop_nearfly,-4.623646e-01,-2.769871e+00,85220
angleonclosestfly_flyany_frametouch,-4.385035e-01,-3.463198e+00,32914
angleonclosestfly_flyfemale_framechase,-5.199645e-02,-9.223267e-01,254
angleonclosestfly_flyfemale_framenearfly,-4.700369e-01,-1.359872e+00,105614
angleonclosestfly_flyfemale_frametouch,-5.136653e-01,-3.207695e+00,11846
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.644020e-02,1.631711e+00,2811
angleonclosestfly_flymale_framenearfly,-3.580594e-01,-1.216211e+00,115425
angleonclosestfly_flymale_frametouch,-3.667427e-01,-1.401252e+00,21034
angleonclosestfly_flymale_framewingextension,-3.140040e-01,-1.172142e+00,426
anglesub_flyany_frameany,2.572788e-01,4.990806e+00,479460
anglesub_flyfemale_frameany,2.387109e-01,4.268828e+00,235847
anglesub_flymale_frameany,2.752637e-01,4.156287e+00,243032
area_flyany_frameany,1.801149e+00,-6.874817e-01,479460
area_flyfemale_frameany,2.036596e+00,-6.782393e-01,235847
area_flymale_frameany,1.572671e+00,-5.743252e-01,243032
area_inmost_wing_flyany_frameany,9.216753e-01,1.387350e+00,479460
area_inmost_wing_flyany_framewingextension,7.588033e-01,4.121923e+00,433
area_inmost_wing_flyany_framewinggrooming,3.750628e-01,-3.778034e-01,8371
area_inmost_wing_flyfemale_frameany,9.631705e-01,1.046148e+00,235847
area_inmost_wing_flymale_frameany,8.813687e-01,1.540871e+00,243032
area_outmost_wing_flyany_frameany,9.386094e-01,7.708229e-02,479460
area_outmost_wing_flyany_framewingextension,1.105252e+00,-2.285415e+00,433
area_outmost_wing_flyany_framewinggrooming,7.953925e-01,-1.194024e+00,8371
area_outmost_wing_flyfemale_frameany,9.933218e-01,-8.542964e-02,235847
area_outmost_wing_flymale_frameany,8.855210e-01,2.717544e-01,243032
arena_angle_flyany_frameany,2.042369e-02,1.585855e-01,479460
b_mm_flyany_frameany,2.279621e-01,-5.027999e-02,479460
b_mm_flyfemale_frameany,2.418814e-01,-3.141017e-01,235847
b_mm_flymale_frameany,2.144361e-01,3.083757e-01,243032
boutfreq_flyany_framebackup,1.297293e-03,3.783855e-01,479460
boutfreq_flyany_framebodyturn,3.614483e-03,-7.897608e-01,479460
boutfreq_flyany_framecrabwalkall,7.767071e-03,-3.186416e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.905852e-04,1.255105e+00,479460
boutfreq_flyany_framejump,8.488716e-04,1.184496e+00,479460
boutfreq_flyany_framepivotcenter,1.570517e-03,2.006587e+01,479460
boutfreq_flyany_framepivottail,5.328912e-03,-2.285252e+00,479460
boutfreq_flyany_framerighting,1.293121e-04,2.019489e-01,479460
boutfreq_flyany_framestop,1.802236e-02,4.223766e+00,479460
boutfreq_flyany_frametouch,8.207150e-03,6.048712e+00,479460
boutfreq_flyany_framewalk,1.926959e-02,7.741946e-01,479460
boutfreq_flyany_framewingextension,8.134151e-05,-5.151407e-01,479460
boutfreq_flyany_framewingflick,1.293121e-04,7.670170e-01,479460
boutfreq_flyany_framewinggrooming,2.961665e-04,-5.242562e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.234456e-05,-4.071599e-01,243022
boutfreq_flymale_framechase,1.728239e-03,1.777569e+00,243022
boutfreq_flymale_framecopulation,0.000000e+00,-3.102804e-01,243022
corfrac_maj_flyany_frameany,-1.227694e-01,-1.977847e+00,479440
corfrac_maj_flyany_framebackup,-2.014062e-01,1.151798e+00,2716
corfrac_maj_flyany_framebodyturn,-6.440401e-01,1.163843e+01,4412
corfrac_maj_flyany_framecrabwalkall,-3.514514e-01,-1.900403e+00,29559
corfrac_maj_flyany_framecrabwalkextreme,-5.108902e-01,9.912675e-01,1656
corfrac_maj_flyany_framepivotcenter,-6.156743e-02,2.221178e+00,2310
corfrac_maj_flyany_framepivottail,-6.582088e-01,3.377418e+00,9563
corfrac_maj_flyfemale_frameany,-1.244471e-01,-1.426280e+00,235837
corfrac_maj_flymale_frameany,-1.207806e-01,-2.270576e+00,243022
da_flyany_frameany,-1.453453e-05,-8.147048e-01,479440
da_flyfemale_frameany,-6.761014e-05,-6.208848e-01,235837
da_flymale_frameany,3.722388e-05,2.742649e-01,243022
dangle2wall_flyany_framenearwall,3.819903e-02,2.931837e+00,375770
dangle2wall_flyfemale_framenearwall,3.468682e-02,1.470359e+00,172499
dangle2wall_flymale_framenearwall,4.430280e-02,4.527058e+00,202703
dangle_biggest_wing_flyany_frameany,1.536497e-02,2.353091e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.497226e-03,4.865924e-01,235837
dangle_biggest_wing_flymale_frameany,3.162318e-02,3.239007e+00,243022
dangle_smallest_wing_flyany_frameany,-1.534391e-02,-2.348889e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.975388e-03,-4.601736e-01,235837
dangle_smallest_wing_flymale_frameany,-3.204566e-02,-3.243887e+00,243022
danglesub_flyany_framemove,-1.032126e-02,3.753735e+00,289990
danglesub_flyany_framenearfly,-5.399827e-02,1.716405e+00,221402
danglesub_flyfemale_framenearfly,-3.891664e-02,2.549351e+00,105611
danglesub_flymale_framenearfly,-6.777844e-02,9.175079e-01,115422
darea_flyany_frameany,-8.227585e-05,-2.155178e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.584045e-01,1.790340e+00,2716
darea_flyany_framebodyturn,-3.727692e-02,9.815129e-01,4412
darea_flyany_framechase,5.969432e-02,7.043650e-01,3065
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.223795e-03,2.998083e+00,29559
darea_flyany_framecrabwalkextreme,-1.816868e-02,1.531426e+00,1656
darea_flyany_framejump,-2.916997e-01,-1.821159e+00,994
darea_flyany_framepivotcenter,7.965389e-02,5.829877e-01,2310
darea_flyany_framepivottail,-5.477639e-02,1.019930e+00,9563
darea_flyany_framerighting,1.212434e-01,8.954574e-01,733
darea_flyany_framestop,-1.631323e-02,-1.677415e+00,189450
darea_flyany_frametouch,-9.501302e-02,-1.368534e+00,32914
darea_flyany_framewalk,2.658405e-02,-7.959196e-01,161657
darea_flyany_framewingextension,2.494828e-02,7.524885e-01,433
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.593743e-02,-3.244103e+00,8370
darea_flyfemale_frameany,-3.252087e-04,-6.725750e-01,235837
darea_flymale_frameany,1.780163e-04,3.484438e-02,243022
darea_inmost_wing_flyany_frameany,8.398731e-03,-4.124431e+00,479440
darea_inmost_wing_flyfemale_frameany,3.234584e-02,-2.690908e+00,235837
darea_inmost_wing_flymale_frameany,-1.460000e-02,-4.248855e+00,243022
darea_outmost_wing_flyany_frameany,-8.364212e-03,4.120459e+00,479440
darea_outmost_wing_flyany_framewingextension,-3.223763e-01,4.626488e-01,433
darea_outmost_wing_flyfemale_frameany,-3.270735e-02,2.664245e+00,235837
darea_outmost_wing_flymale_frameany,1.487447e-02,4.280568e+00,243022
db_flyany_frameany,-5.327670e-06,-2.450443e+00,479440
db_flyfemale_frameany,-1.573174e-05,-5.949690e-01,235837
db_flymale_frameany,7.933905e-06,-3.214297e-01,243022
dcenter_flyany_frameany,1.031790e+01,-2.159069e+00,479460
dcenter_flyany_framebackupstart,6.849814e+00,-4.540157e+00,622
dcenter_flyany_framebodyturn,1.208523e+01,1.516104e+00,4412
dcenter_flyany_framebodyturnstart,1.184776e+01,1.193068e+00,1733
dcenter_flyany_framecrabwalkallstart,1.067290e+01,-2.254013e+00,3724
dcenter_flyany_framecrabwalkextreme,6.913022e+00,-2.910271e+00,1657
dcenter_flyany_framecrabwalkextremestart,6.678847e+00,-3.584678e+00,427
dcenter_flyany_framejumpstart,6.250054e+00,-7.409003e+00,407
dcenter_flyany_framemove,1.034976e+01,-2.544555e+00,290010
dcenter_flyany_framenearwall,9.601364e+00,-2.599594e+00,375783
dcenter_flyany_framepivotcenter,9.165392e+00,-2.202152e-01,2310
dcenter_flyany_framepivotcenterstart,9.109729e+00,-8.904098e-01,753
dcenter_flyany_framepivottailstart,9.777997e+00,-1.672433e+00,2555
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.016434e+01,-1.617306e+00,189450
dcenter_flyany_frametouch,2.820325e+00,-2.682044e+00,32914
dcenter_flyany_framewalk,1.204097e+01,-3.980853e-01,161658
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.188966e+01,-1.460512e+00,8371
dcenter_flyfemale_frameany,1.032807e+01,-1.678814e+00,235847
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.031595e+01,-2.178462e+00,243032
dcenter_flymale_framewingextension,4.710512e+00,-7.108026e-01,426
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.418298e-01,-1.492074e+00,289990
ddcenter_flyany_framenearfly,2.488479e-01,-1.212080e+00,221402
ddcenter_flyfemale_framenearfly,2.296634e-01,-1.165521e+00,105611
ddcenter_flymale_framenearfly,2.681089e-01,-1.228997e+00,115422
ddell2nose_flyany_framenearfly,6.814148e-01,-1.579402e+00,221402
ddell2nose_flyfemale_framenearfly,6.748389e-01,-1.323168e+00,105611
ddell2nose_flymale_framenearfly,6.964721e-01,-1.770398e+00,115422
ddist2wall_flyany_framenearwall,3.238315e-02,4.381471e+00,375770
ddist2wall_flyfemale_framenearwall,3.119843e-02,3.096221e+00,172499
ddist2wall_flymale_framenearwall,3.239474e-02,3.984962e+00,202703
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.214421e-01,-1.389330e+00,221402
ddnose2ell_flyfemale_framenearfly,5.748468e-01,-1.923738e+00,105611
ddnose2ell_flymale_framechase,-9.332222e-01,4.830448e-01,2811
ddnose2ell_flymale_framenearfly,8.591236e-01,-8.576548e-01,115422
decc_flyany_frameany,-5.474384e-07,-1.117347e+00,479440
decc_flyfemale_frameany,2.110494e-05,7.225320e-01,235837
decc_flymale_frameany,-1.648685e-05,-1.297440e+00,243022
dell2nose_flyany_frameany,9.340870e+00,-2.341911e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.287860e+00,-1.831736e+00,235847
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.401358e+00,-2.373090e+00,243032
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.242519e+01,1.338321e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.369211e+00,2.801766e+00,622
dist2wall_flyany_framebodyturnstart,9.793193e+00,5.703929e+00,1733
dist2wall_flyany_framecrabwalkall,8.137307e+00,4.803656e+00,29561
dist2wall_flyany_framecrabwalkextreme,9.210315e+00,3.797095e+00,1657
dist2wall_flyany_framejump,1.592816e+01,-8.677959e-01,994
dist2wall_flyany_framejumpstart,1.505242e+01,-4.878198e-01,396
dist2wall_flyany_framemove,1.111940e+01,4.629707e+00,290010
dist2wall_flyany_framepivotcenterstart,1.467486e+01,-7.353558e-01,753
dist2wall_flyany_framepivottailstart,6.992114e+00,2.497580e+00,2555
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.407826e+01,-9.528250e-02,189450
dist2wall_flyany_frametouch,1.087113e+01,4.050136e+00,32914
dist2wall_flyany_framewalk,1.147302e+01,4.561305e+00,161658
dist2wall_flyany_framewinggrooming,1.917009e+01,6.472519e-01,8371
dist2wall_flyfemale_frameany,1.367350e+01,2.146590e+00,235847
dist2wall_flymale_frameany,1.122176e+01,4.098469e-01,243032
dmax_wing_angle_flyany_frameany,6.849802e-04,-6.736034e-01,479440
dmax_wing_angle_flyany_framewingextension,-3.831327e-01,1.879906e-01,433
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.375951e-03,-1.384507e+00,235837
dmax_wing_angle_flymale_frameany,5.711905e-03,8.501281e-02,243022
dmax_wing_area_flyany_frameany,-1.345862e-01,4.288664e+00,479440
dmax_wing_area_flyany_framewingextension,-1.081757e+00,-1.293585e+00,433
dmax_wing_area_flyfemale_frameany,-1.676393e-01,3.040130e+00,235837
dmax_wing_area_flymale_frameany,-1.020442e-01,3.846834e+00,243022
dmin_wing_angle_flyany_frameany,-6.639195e-04,6.820104e-01,479440
dmin_wing_angle_flyany_framewingextension,-2.808760e+00,-6.576159e+00,433
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.854112e-03,1.428540e+00,235837
dmin_wing_angle_flymale_frameany,-6.134380e-03,-9.526398e-02,243022
dmin_wing_area_flyany_frameany,1.346207e-01,-4.290036e+00,479440
dmin_wing_area_flyany_framewingextension,2.369932e+00,4.465092e+00,433
dmin_wing_area_flyfemale_frameany,1.672778e-01,-3.053319e+00,235837
dmin_wing_area_flymale_frameany,1.023187e-01,-3.833978e+00,243022
dnose2ell_angle_30tomin30_flyany_frameany,9.945520e+00,-2.127208e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.981464e+00,-1.664132e+00,235847
dnose2ell_angle_30tomin30_flymale_frameany,9.919761e+00,-2.115529e+00,243032
dnose2ell_angle_min20to20_flyany_frameany,3.761488e+01,-3.423664e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.792998e+01,-1.885859e+00,235847
dnose2ell_angle_min20to20_flymale_frameany,3.726799e+01,-3.442054e+00,243032
dnose2ell_angle_min30to30_flyany_frameany,3.034323e+01,-3.334142e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.073837e+01,-1.765855e+00,235847
dnose2ell_angle_min30to30_flymale_frameany,2.993142e+01,-3.473286e+00,243032
dnose2ell_flyany_frameany,9.305032e+00,-2.437094e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.867616e+00,-4.768935e+00,622
dnose2ell_flyany_framebodyturn,1.119703e+01,1.408421e+00,4412
dnose2ell_flyany_framebodyturnstart,1.095230e+01,1.021870e+00,1733
dnose2ell_flyany_framecrabwalkallstart,9.726461e+00,-2.340796e+00,3724
dnose2ell_flyany_framecrabwalkextreme,5.837998e+00,-2.814031e+00,1657
dnose2ell_flyany_framecrabwalkextremestart,5.577114e+00,-3.449395e+00,427
dnose2ell_flyany_framejumpstart,5.041389e+00,-7.887477e+00,407
dnose2ell_flyany_framenearwall,8.561436e+00,-2.921569e+00,375783
dnose2ell_flyany_framepivotcenter,8.241987e+00,-3.175071e-01,2310
dnose2ell_flyany_framepivotcenterstart,8.195958e+00,-9.607055e-01,753
dnose2ell_flyany_framepivottailstart,8.896998e+00,-1.722679e+00,2555
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.130368e+00,-1.877532e+00,189450
dnose2ell_flyany_frametouch,8.976026e-01,-5.808234e+00,32914
dnose2ell_flyany_framewalk,1.111419e+01,-5.206368e-01,161658
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.098967e+01,-1.504999e+00,8371
dnose2ell_flyfemale_frameany,9.360383e+00,-1.893794e+00,235847
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.259175e+00,-2.439859e+00,243032
dnose2ell_flymale_framechase,1.932699e+00,5.062139e-01,2811
dnose2ell_flymale_framewingextension,2.738246e+00,-6.657871e-01,426
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.025736e+01,-2.287785e+00,479460
dnose2tail_flyany_framemove,1.028813e+01,-2.701250e+00,290010
dnose2tail_flyfemale_frameany,1.031305e+01,-1.739998e+00,235847
dnose2tail_flymale_frameany,1.020960e+01,-2.287118e+00,243032
dnwingsdetected_flyany_frameany,6.324391e-05,1.466570e+00,479440
dnwingsdetected_flyfemale_frameany,3.857112e-04,6.029890e-01,235837
dnwingsdetected_flymale_frameany,-2.495384e-04,1.232305e-01,243022
dphi_flyany_framemove,1.317384e-01,3.111576e+00,289990
dphi_flyfemale_framemove,9.103437e-02,1.526596e+00,117386
dphi_flymale_framemove,1.789776e-01,3.321780e+00,172184
dtheta_flyany_frameany,5.321194e-03,1.037774e+00,479440
dtheta_flyfemale_frameany,-7.304438e-03,-5.211211e-01,235837
dtheta_flymale_frameany,1.878070e-02,2.112974e+00,243022
du_cor_flyany_frameany,4.765914e+00,-3.564331e-01,479440
du_cor_flyfemale_frameany,3.096045e+00,-2.264085e+00,235837
du_cor_flymale_frameany,6.389465e+00,1.283913e+00,243022
du_ctr_flyany_frameany,5.134012e+00,-2.696339e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.467870e+00,5.768848e-01,2716
du_ctr_flyany_framebodyturn,4.133172e+00,-3.653356e+00,4412
du_ctr_flyany_framecrabwalkall,8.178367e+00,-3.431381e+00,29559
du_ctr_flyany_framecrabwalkextreme,1.072964e+00,3.638751e-01,1656
du_ctr_flyany_framejump,8.211107e+00,-8.018022e+00,994
du_ctr_flyany_framemove,8.127029e+00,-2.032411e+00,289990
du_ctr_flyany_framenearfly,3.964861e+00,-1.383190e+00,221402
