field,value,zscore,nflyframes
a_mm_flyany_frameany,6.572906e-01,1.722390e+00,479360
a_mm_flyfemale_frameany,7.083256e-01,2.219846e+00,239680
a_mm_flymale_frameany,6.062557e-01,7.895180e-01,239680
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.118212e-01,-1.425218e-01,754
absangle2wall_flyany_framebodyturnstart,1.086698e+00,-7.553275e-01,2299
absangle2wall_flyany_framecrabwalkall,1.139135e+00,-3.531425e-04,47305
absangle2wall_flyany_framecrabwalkextreme,1.093885e+00,1.742404e+00,832
absangle2wall_flyany_framejump,1.641075e+00,-8.999333e-01,1250
absangle2wall_flyany_framejumpstart,1.674581e+00,-6.816782e-01,430
absangle2wall_flyany_framemove,1.296264e+00,-9.160892e-01,277099
absangle2wall_flyany_framenearwall,1.407888e+00,6.216730e-01,424162
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.374883e-01,-8.197844e-01,3547
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.617019e+00,-1.414070e+00,202261
absangle2wall_flyany_frametouch,1.426269e+00,-7.090812e-01,9714
absangle2wall_flyany_framewalk,1.325336e+00,-1.234538e+00,172496
absangle2wall_flyany_framewinggrooming,1.480766e+00,-2.052466e+00,33884
absangle2wall_flyfemale_framenearwall,1.401166e+00,8.076051e-03,214072
absangle2wall_flymale_framenearwall,1.414610e+00,1.109456e+00,210090
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.612402e+00,-2.997242e-01,450
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.354083e+00,-2.319048e+00,932
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.430577e+00,-7.717847e-01,1942
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557287e+00,-8.906685e-02,181692
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.363258e+00,-2.733805e+00,1637
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.540332e+00,-3.213001e-01,73058
absanglefrom1to2_nose2ell_flyany_frametouch,7.399467e-01,1.201468e+00,9714
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.524635e+00,-1.534887e+00,91644
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.933076e-01,-2.774572e+00,4392
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.338812e-01,3.105014e+00,558
absanglefrom1to2_nose2ell_flymale_framenearfly,1.589939e+00,1.555585e+00,90048
absanglefrom1to2_nose2ell_flymale_frametouch,7.865857e-01,2.626972e+00,5322
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.450833e+00,-2.082232e-01,424146
absdangle2wall_flyfemale_framenearwall,1.378020e+00,-7.273192e-01,214064
absdangle2wall_flymale_framenearwall,1.523646e+00,3.481705e-01,210082
absdtheta_flyany_frameany,1.373061e+00,6.105827e-01,479340
absdtheta_flyany_framebackup,2.641841e+00,1.187040e+00,3182
absdtheta_flyany_framebodyturn,5.952894e+00,1.113415e+00,5873
absdtheta_flyany_framecrabwalkall,1.741667e+00,3.128981e-01,47301
absdtheta_flyany_framecrabwalkextreme,1.610567e+00,-2.221929e+00,832
absdtheta_flyany_framemove,2.091154e+00,7.907005e-01,277079
absdtheta_flyany_framenearfly,1.429338e+00,1.240814e-01,181679
absdtheta_flyany_framenearwall,1.441454e+00,-2.337508e-01,424146
absdtheta_flyany_framenotnearfly_notnearwall,8.936947e-01,1.032564e+00,50408
absdtheta_flyany_framepivotcenter,7.380414e+00,2.296085e+00,291
absdtheta_flyany_framepivottail,5.575154e+00,1.558720e+00,14343
absdtheta_flyany_framerighting,9.570452e+00,7.135042e-01,303
absdtheta_flyany_framestop,3.870123e-01,-1.229984e+00,202261
absdtheta_flyany_frametouch,1.723591e+00,6.464834e-01,9714
absdtheta_flyany_framewalk,1.722982e+00,1.005948e+00,172496
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.823257e-01,6.039296e-01,33884
absdtheta_flyfemale_frameany,1.311100e+00,2.009216e-01,239670
absdtheta_flymale_frameany,1.435023e+00,9.825506e-01,239670
absdtheta_flymale_framechase,1.765584e+00,-3.560246e-01,558
absdv_cor_flyany_frameany,1.782631e+00,1.451264e-01,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.423368e+00,6.025103e-01,3182
absdv_cor_flyany_framebodyturn,2.986528e+00,-2.043933e-01,5873
absdv_cor_flyany_framecrabwalkall,5.857244e+00,-3.883944e-03,47301
absdv_cor_flyany_framecrabwalkextreme,4.654993e+00,-9.088838e-01,832
absdv_cor_flyany_framejump,1.870900e+01,2.046369e+00,1250
absdv_cor_flyany_framemove,2.963385e+00,-1.721667e-01,277079
absdv_cor_flyany_framenearfly,1.622278e+00,-3.292222e-01,181679
absdv_cor_flyany_framenearwall,1.916947e+00,-8.457196e-01,424146
absdv_cor_flyany_framenotnearfly_notnearwall,7.429074e-01,4.492772e-01,50408
absdv_cor_flyany_framepivotcenter,3.563284e-02,-3.795327e-01,291
absdv_cor_flyany_framepivottail,2.491822e+00,1.841110e-02,14343
absdv_cor_flyany_framerighting,6.093697e+00,9.480630e-02,303
absdv_cor_flyany_framestop,1.406144e-01,1.554543e-01,202261
absdv_cor_flyany_frametouch,1.847023e+00,5.929731e-01,9714
absdv_cor_flyany_framewalk,3.503834e+00,-4.183777e-01,172496
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.259578e-01,-4.111052e-01,33884
absdv_cor_flyfemale_frameany,1.687286e+00,3.849432e-01,239670
absdv_cor_flymale_frameany,1.877975e+00,-1.116072e-01,239670
absdv_cor_flymale_framechase,2.520625e+00,1.440711e+00,558
absphidiff_nose2ell_flyany_framenearfly,1.668237e+00,1.455978e+00,181679
absphidiff_nose2ell_flyany_frametouch,1.581908e+00,9.622288e-01,9714
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.658666e+00,9.948512e-01,91638
absphidiff_nose2ell_flyfemale_frametouch,1.532698e+00,-2.328575e+00,4392
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.801376e-01,3.823697e+00,558
absphidiff_nose2ell_flymale_framenearfly,1.677808e+00,1.776265e+00,90041
absphidiff_nose2ell_flymale_frametouch,1.631118e+00,2.275492e+00,5322
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.071662e+00,8.381343e-01,479340
abssmoothdtheta_flyfemale_frameany,1.045972e+00,4.185171e-01,239670
abssmoothdtheta_flymale_frameany,1.097352e+00,1.167894e+00,239670
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.702309e+00,1.686687e+00,450
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.787947e+00,2.272116e+00,1942
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.677385e+00,1.439705e+00,181692
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.591278e+00,-4.528886e-01,1637
absthetadiff_nose2ell_flyany_framestop_nearfly,1.568434e+00,5.731042e-01,73058
absthetadiff_nose2ell_flyany_frametouch,1.879034e+00,2.164424e+00,9714
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.702345e+00,1.524618e+00,91644
absthetadiff_nose2ell_flyfemale_frametouch,1.838624e+00,-1.401685e-01,4392
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.798617e-01,2.572472e-01,558
absthetadiff_nose2ell_flymale_framenearfly,1.652424e+00,1.277243e+00,90048
absthetadiff_nose2ell_flymale_frametouch,1.919443e+00,2.252136e+00,5322
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.538076e-01,-7.395124e-01,277099
absyaw_flyfemale_framemove,5.750675e-01,-2.716067e-01,139856
absyaw_flymale_framemove,5.325476e-01,-9.072090e-01,137243
accmag_flyany_frameany,1.085391e+02,2.280235e-01,479340
accmag_flyfemale_frameany,1.057389e+02,-5.995608e-02,239670
accmag_flymale_frameany,1.113394e+02,5.424953e-01,239670
angle_biggest_wing_flyany_frameany,3.479059e-02,-1.257890e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.012228e-02,-1.614689e+00,239680
angle_biggest_wing_flymale_frameany,3.945891e-02,-5.853447e-01,239680
angle_smallest_wing_flyany_frameany,1.512661e-02,6.402769e-02,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.294767e-02,5.980690e-02,239680
angle_smallest_wing_flymale_frameany,1.730556e-02,7.208019e-02,239680
angleonclosestfly_flyany_framenearfly,-3.290753e-01,1.557684e+00,181692
angleonclosestfly_flyany_framestop_nearfly,-3.728872e-01,2.808167e-01,73058
angleonclosestfly_flyany_frametouch,-4.266507e-01,-2.639588e+00,9714
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.459827e-01,2.460327e+00,91644
angleonclosestfly_flyfemale_frametouch,-4.619348e-01,-1.628349e+00,4392
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.729262e-02,1.621221e+00,558
angleonclosestfly_flymale_framenearfly,-4.121679e-01,-2.298416e+00,90048
angleonclosestfly_flymale_frametouch,-3.913666e-01,-1.794559e+00,5322
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.984727e-01,-6.755174e-02,479360
anglesub_flyfemale_frameany,2.024182e-01,1.070989e+00,239680
anglesub_flymale_frameany,1.945273e-01,-6.907097e-01,239680
area_flyany_frameany,1.948978e+00,1.998432e+00,479360
area_flyfemale_frameany,2.224050e+00,2.054610e+00,239680
area_flymale_frameany,1.673905e+00,1.593358e+00,239680
area_inmost_wing_flyany_frameany,7.916822e-01,-1.781017e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.561614e-01,-8.332988e-01,33884
area_inmost_wing_flyfemale_frameany,8.276119e-01,-1.558609e+00,239680
area_inmost_wing_flymale_frameany,7.557524e-01,-1.761732e+00,239680
area_outmost_wing_flyany_frameany,8.340816e-01,-2.593603e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.849583e-01,-1.963460e+00,33884
area_outmost_wing_flyfemale_frameany,8.708388e-01,-2.569904e+00,239680
area_outmost_wing_flymale_frameany,7.973244e-01,-2.184919e+00,239680
arena_angle_flyany_frameany,5.421607e-04,-3.965928e-02,479360
b_mm_flyany_frameany,2.347396e-01,1.962190e+00,479360
b_mm_flyfemale_frameany,2.498189e-01,1.691645e+00,239680
b_mm_flymale_frameany,2.196604e-01,2.018887e+00,239680
boutfreq_flyany_framebackup,1.575017e-03,3.159816e+00,479360
boutfreq_flyany_framebodyturn,4.795978e-03,2.079536e+00,479360
boutfreq_flyany_framecrabwalkall,1.104181e-02,1.119849e-01,479360
boutfreq_flyany_framecrabwalkextreme,5.361315e-04,-1.714360e+00,479360
boutfreq_flyany_framejump,9.074599e-04,6.356749e-01,479360
boutfreq_flyany_framepivotcenter,2.357310e-04,2.328531e-01,479360
boutfreq_flyany_framepivottail,7.399449e-03,9.724766e-01,479360
boutfreq_flyany_framerighting,6.884179e-05,-1.357042e+00,479360
boutfreq_flyany_framestop,1.504506e-02,1.196840e+00,479360
boutfreq_flyany_frametouch,4.410047e-03,-4.208623e-01,479360
boutfreq_flyany_framewalk,2.083611e-02,1.617986e+00,479360
boutfreq_flyany_framewingextension,2.086115e-05,-1.315876e+00,479360
boutfreq_flyany_framewingflick,2.023531e-04,-2.301572e-01,479360
boutfreq_flyany_framewinggrooming,1.143191e-03,-2.254176e+00,479360
boutfreq_flymale_frameattemptedcopulation,4.172404e-06,-1.378211e+00,239670
boutfreq_flymale_framechase,2.586890e-04,-1.336136e+00,239670
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,239670
corfrac_maj_flyany_frameany,-1.014634e-01,-3.532948e-01,479340
corfrac_maj_flyany_framebackup,-2.109628e-01,1.303044e+00,3182
corfrac_maj_flyany_framebodyturn,-7.192071e-01,3.141278e+00,5873
corfrac_maj_flyany_framecrabwalkall,-2.890820e-01,1.318981e+00,47301
corfrac_maj_flyany_framecrabwalkextreme,-4.296918e-01,2.865026e+00,832
corfrac_maj_flyany_framepivotcenter,-1.465769e-01,-2.309942e+00,291
corfrac_maj_flyany_framepivottail,-6.643259e-01,2.774169e+00,14343
corfrac_maj_flyfemale_frameany,-1.236332e-01,-1.098521e+00,239670
corfrac_maj_flymale_frameany,-7.929353e-02,6.055141e-01,239670
da_flyany_frameany,-3.848757e-06,3.193152e-01,479340
da_flyfemale_frameany,-1.452539e-05,9.801693e-01,239670
da_flymale_frameany,6.827873e-06,-8.219586e-01,239670
dangle2wall_flyany_framenearwall,6.968880e-03,-2.134666e+00,424146
dangle2wall_flyfemale_framenearwall,1.403785e-02,-1.862462e+00,214064
dangle2wall_flymale_framenearwall,-1.000939e-04,-1.941613e+00,210082
dangle_biggest_wing_flyany_frameany,-1.351232e-02,6.011208e-01,479340
dangle_biggest_wing_flyfemale_frameany,2.432258e-03,1.540325e+00,239670
dangle_biggest_wing_flymale_frameany,-2.945690e-02,-3.430937e-01,239670
dangle_smallest_wing_flyany_frameany,1.351829e-02,-5.972251e-01,479340
dangle_smallest_wing_flyfemale_frameany,-2.339606e-03,-1.542525e+00,239670
dangle_smallest_wing_flymale_frameany,2.937619e-02,3.603239e-01,239670
danglesub_flyany_framemove,-2.297234e-02,-1.145041e+00,277079
danglesub_flyany_framenearfly,-1.025581e-01,-8.802079e-01,181679
danglesub_flyfemale_framenearfly,-1.025625e-01,-9.570633e-01,91638
danglesub_flymale_framenearfly,-1.025536e-01,-6.997884e-01,90041
darea_flyany_frameany,5.639678e-05,2.668202e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.317465e-01,-9.775436e-01,3182
darea_flyany_framebodyturn,-9.087806e-02,-1.454192e+00,5873
darea_flyany_framechase,1.031233e-02,-4.527516e-01,730
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.344431e-02,-6.416107e-01,47301
darea_flyany_framecrabwalkextreme,-5.129255e-02,-5.398274e-01,832
darea_flyany_framejump,-3.073312e-01,-1.919393e+00,1250
darea_flyany_framepivotcenter,1.905852e-01,2.302517e+00,291
darea_flyany_framepivottail,-1.250953e-01,-2.206000e+00,14343
darea_flyany_framerighting,1.244613e-02,1.368919e-01,303
darea_flyany_framestop,-1.184338e-02,9.742764e-01,202261
darea_flyany_frametouch,-9.101385e-02,-2.843942e-01,9714
darea_flyany_framewalk,3.347084e-02,-2.774665e-02,172496
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.127118e-02,-7.366292e-01,33884
darea_flyfemale_frameany,5.510786e-05,1.581175e+00,239670
darea_flymale_frameany,5.768570e-05,-8.038681e-01,239670
darea_inmost_wing_flyany_frameany,8.278649e-02,-1.085992e+00,479340
darea_inmost_wing_flyfemale_frameany,5.777231e-02,-2.333137e+00,239670
darea_inmost_wing_flymale_frameany,1.078007e-01,5.241318e-01,239670
darea_outmost_wing_flyany_frameany,-8.292634e-02,1.072318e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.796642e-02,2.309047e+00,239670
darea_outmost_wing_flymale_frameany,-1.078863e-01,-5.128269e-01,239670
db_flyany_frameany,8.198120e-06,3.591503e+00,479340
db_flyfemale_frameany,1.142922e-05,1.909397e+00,239670
db_flymale_frameany,4.967016e-06,-5.499181e-01,239670
dcenter_flyany_frameany,1.095927e+01,-3.703300e-01,479360
dcenter_flyany_framebackupstart,8.315760e+00,-5.751650e-01,755
dcenter_flyany_framebodyturn,1.100483e+01,-2.497462e-01,5873
dcenter_flyany_framebodyturnstart,1.078113e+01,-5.444796e-01,2299
dcenter_flyany_framecrabwalkallstart,1.128380e+01,3.181175e-01,5291
dcenter_flyany_framecrabwalkextreme,8.494239e+00,5.927980e-01,832
dcenter_flyany_framecrabwalkextremestart,8.469692e+00,4.698033e-01,257
dcenter_flyany_framejumpstart,1.022143e+01,-1.064452e+00,434
dcenter_flyany_framemove,1.107099e+01,1.953227e-01,277099
dcenter_flyany_framenearwall,1.020272e+01,-5.785428e-01,424162
dcenter_flyany_framepivotcenter,9.685351e+00,2.699298e-01,291
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.844064e+00,-5.760991e-01,3547
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.066899e+01,-9.680678e-01,202261
dcenter_flyany_frametouch,3.035210e+00,1.352616e+00,9714
dcenter_flyany_framewalk,1.195568e+01,-6.963172e-02,172496
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.329262e+01,-4.694156e-02,33884
dcenter_flyfemale_frameany,1.089730e+01,-4.220066e-01,239680
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.102124e+01,-2.719284e-01,239680
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.696367e-01,-1.004984e+00,277079
ddcenter_flyany_framenearfly,4.735800e-01,5.841944e-01,181679
ddcenter_flyfemale_framenearfly,4.378264e-01,3.824150e-01,91638
ddcenter_flymale_framenearfly,5.093335e-01,7.282775e-01,90041
ddell2nose_flyany_framenearfly,1.359651e+00,9.718059e-01,181679
ddell2nose_flyfemale_framenearfly,1.282716e+00,7.655393e-01,91638
ddell2nose_flymale_framenearfly,1.436587e+00,1.127705e+00,90041
ddist2wall_flyany_framenearwall,1.238635e-02,-1.953183e+00,424146
ddist2wall_flyfemale_framenearwall,1.385216e-02,-1.706752e+00,214064
ddist2wall_flymale_framenearwall,1.092054e-02,-1.430885e+00,210082
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.345053e+00,8.355216e-01,181679
ddnose2ell_flyfemale_framenearfly,1.308456e+00,6.813524e-01,91638
ddnose2ell_flymale_framechase,-2.442733e-01,1.556914e+00,558
ddnose2ell_flymale_framenearfly,1.381650e+00,9.031414e-01,90041
decc_flyany_frameany,1.378803e-05,1.969068e+00,479340
decc_flyfemale_frameany,2.347855e-05,6.909095e-01,239670
decc_flymale_frameany,4.097505e-06,5.202914e-01,239670
dell2nose_flyany_frameany,9.996419e+00,-4.593559e-01,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.873350e+00,-4.519707e-01,239680
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.011949e+01,-3.936252e-01,239680
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.815903e+00,-2.363921e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.269180e+00,-1.851450e+00,755
dist2wall_flyany_framebodyturnstart,6.699314e+00,-2.275639e+00,2299
dist2wall_flyany_framecrabwalkall,6.264582e+00,-2.318233e+00,47305
dist2wall_flyany_framecrabwalkextreme,6.837334e+00,-2.106190e+00,832
dist2wall_flyany_framejump,1.619280e+01,-1.866491e+00,1250
dist2wall_flyany_framejumpstart,1.458719e+01,-1.946790e+00,430
dist2wall_flyany_framemove,7.734636e+00,-2.729006e+00,277099
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.716982e+00,-2.479844e+00,3547
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.241487e+01,-2.140372e+00,202261
dist2wall_flyany_frametouch,7.598543e+00,-2.589863e+00,9714
dist2wall_flyany_framewalk,7.601899e+00,-2.275519e+00,172496
dist2wall_flyany_framewinggrooming,1.803998e+01,-1.073176e+00,33884
dist2wall_flyfemale_frameany,1.002497e+01,-2.526473e+00,239680
dist2wall_flymale_frameany,9.606837e+00,-1.887550e+00,239680
dmax_wing_angle_flyany_frameany,8.166598e-03,5.489517e-01,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.621819e-03,1.505978e-01,239670
dmax_wing_angle_flymale_frameany,1.171138e-02,5.632370e-01,239670
dmax_wing_area_flyany_frameany,-2.453901e-01,2.327386e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.051850e-01,2.777369e+00,239670
dmax_wing_area_flymale_frameany,-2.855953e-01,1.016669e+00,239670
dmin_wing_angle_flyany_frameany,-8.160624e-03,-5.419232e-01,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.529166e-03,-1.647011e-01,239670
dmin_wing_angle_flymale_frameany,-1.179208e-02,-5.395759e-01,239670
dmin_wing_area_flyany_frameany,2.452503e-01,-2.333474e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.049909e-01,-2.788995e+00,239670
dmin_wing_area_flymale_frameany,2.855097e-01,-1.011572e+00,239670
dnose2ell_angle_30tomin30_flyany_frameany,1.060245e+01,-3.595375e-01,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.061327e+01,-2.971464e-01,239680
dnose2ell_angle_30tomin30_flymale_frameany,1.059163e+01,-3.580653e-01,239680
dnose2ell_angle_min20to20_flyany_frameany,3.821709e+01,-1.870836e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.714457e+01,-1.478656e+00,239680
dnose2ell_angle_min20to20_flymale_frameany,3.928962e+01,-1.496366e+00,239680
dnose2ell_angle_min30to30_flyany_frameany,3.080761e+01,-1.906956e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,2.996326e+01,-1.615409e+00,239680
dnose2ell_angle_min30to30_flymale_frameany,3.165197e+01,-1.471942e+00,239680
dnose2ell_flyany_frameany,9.969697e+00,-5.273839e-01,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.386925e+00,-7.612473e-01,755
dnose2ell_flyany_framebodyturn,9.992851e+00,-5.297599e-01,5873
dnose2ell_flyany_framebodyturnstart,9.786421e+00,-7.873324e-01,2299
dnose2ell_flyany_framecrabwalkallstart,1.029862e+01,1.429709e-01,5291
dnose2ell_flyany_framecrabwalkextreme,7.296042e+00,2.983935e-01,832
dnose2ell_flyany_framecrabwalkextremestart,7.246765e+00,1.928258e-01,257
dnose2ell_flyany_framejumpstart,9.384628e+00,-1.164445e+00,434
dnose2ell_flyany_framenearwall,9.192920e+00,-7.034770e-01,424162
dnose2ell_flyany_framepivotcenter,8.840687e+00,2.444182e-01,291
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.853209e+00,-8.248122e-01,3547
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.678973e+00,-1.088546e+00,202261
dnose2ell_flyany_frametouch,1.148052e+00,1.308070e+00,9714
dnose2ell_flyany_framewalk,1.099492e+01,-1.942223e-01,172496
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.240689e+01,-9.531953e-02,33884
dnose2ell_flyfemale_frameany,9.871022e+00,-7.488629e-01,239680
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.006837e+01,-2.627860e-01,239680
dnose2ell_flymale_framechase,1.940416e+00,1.698302e-01,558
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.092876e+01,-4.060032e-01,479360
dnose2tail_flyany_framemove,1.105825e+01,1.987790e-01,277099
dnose2tail_flyfemale_frameany,1.081010e+01,-7.034898e-01,239680
dnose2tail_flymale_frameany,1.104743e+01,-9.871343e-02,239680
dnwingsdetected_flyany_frameany,0.000000e+00,4.288845e-01,479340
dnwingsdetected_flyfemale_frameany,1.265618e-04,-3.565783e-01,239670
dnwingsdetected_flymale_frameany,-1.265618e-04,6.532898e-01,239670
dphi_flyany_framemove,-6.482523e-02,-1.686444e+00,277079
dphi_flyfemale_framemove,-1.620179e-01,-3.139986e+00,139846
dphi_flymale_framemove,3.236746e-02,6.575605e-01,137233
dtheta_flyany_frameany,9.038454e-03,1.422836e+00,479340
dtheta_flyfemale_frameany,7.294172e-03,8.227146e-01,239670
dtheta_flymale_frameany,1.078274e-02,1.313868e+00,239670
du_cor_flyany_frameany,6.161246e+00,3.815153e-01,479340
du_cor_flyfemale_frameany,5.922141e+00,4.179870e-01,239670
du_cor_flymale_frameany,6.400352e+00,2.888749e-01,239670
du_ctr_flyany_frameany,6.545016e+00,4.048431e-01,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.623402e+00,-1.939414e+00,3182
du_ctr_flyany_framebodyturn,5.812277e+00,1.258506e+00,5873
du_ctr_flyany_framecrabwalkall,1.185999e+01,5.326695e-01,47301
du_ctr_flyany_framecrabwalkextreme,1.019103e+00,-7.117884e-01,832
du_ctr_flyany_framejump,3.488120e+01,7.291448e-01,1250
du_ctr_flyany_framemove,1.111633e+01,1.647876e-01,277079
du_ctr_flyany_framenearfly,5.777790e+00,1.711045e-01,181679
du_ctr_flyany_framenearwall,6.819166e+00,-2.736665e-01,424146
du_ctr_flyany_framenotnearfly_notnearwall,4.666041e+00,6.108116e-01,50408
du_ctr_flyany_framepivotcenter,3.324293e-01,-2.820796e-01,291
du_ctr_flyany_framerighting,4.950529e+00,5.160872e-01,303
du_ctr_flyany_framestop,1.131625e-01,1.197099e+00,202261
du_ctr_flyany_frametouch,2.210672e+00,-1.646563e-01,9714
du_ctr_flyany_framewalk,1.578757e+01,-5.192216e-01,172496
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
