field,value,zscore,nflyframes
a_mm_flyany_frameany,6.308441e-01,-4.813259e-01,479460
a_mm_flyfemale_frameany,6.758701e-01,-2.849806e-01,236635
a_mm_flymale_frameany,5.869725e-01,-6.168036e-01,242699
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.313028e-01,1.747019e+00,441
absangle2wall_flyany_framebodyturnstart,1.071173e+00,-7.180518e-01,1082
absangle2wall_flyany_framecrabwalkall,1.148695e+00,3.281398e-01,26743
absangle2wall_flyany_framecrabwalkextreme,1.019870e+00,1.027320e+00,505
absangle2wall_flyany_framejump,1.699887e+00,1.013204e+00,663
absangle2wall_flyany_framejumpstart,1.701711e+00,8.955584e-01,214
absangle2wall_flyany_framemove,1.285619e+00,2.340632e-01,176784
absangle2wall_flyany_framenearwall,1.410584e+00,1.275387e-01,385853
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.232169e-01,-3.770446e-01,2674
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.561775e+00,-1.710478e+00,302676
absangle2wall_flyany_frametouch,1.439111e+00,2.600963e-01,7519
absangle2wall_flyany_framewalk,1.325983e+00,1.615300e-01,98386
absangle2wall_flyany_framewinggrooming,1.459656e+00,-1.355447e+00,14537
absangle2wall_flyfemale_framenearwall,1.403014e+00,-5.589641e-01,189850
absangle2wall_flymale_framenearwall,1.418021e+00,7.493916e-01,196003
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.738447e+00,2.969658e-01,218
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.512540e+00,-2.952923e-01,359
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.522707e+00,3.753654e-01,1014
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.676615e+00,3.327028e+00,175817
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.552463e+00,1.270087e+00,1106
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.695714e+00,2.220666e+00,110326
absanglefrom1to2_nose2ell_flyany_frametouch,7.981652e-01,2.041256e+00,7519
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.655855e+00,9.231412e-01,88656
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.042478e-01,1.975631e+00,3315
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.696953e+00,1.931067e+00,87161
absanglefrom1to2_nose2ell_flymale_frametouch,7.929690e-01,1.429758e+00,4204
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.064681e+00,-2.712922e+00,385836
absdangle2wall_flyfemale_framenearwall,1.096758e+00,-1.745886e+00,189842
absdangle2wall_flymale_framenearwall,1.031680e+00,-3.309348e+00,195994
absdtheta_flyany_frameany,9.579717e-01,-2.820229e+00,479440
absdtheta_flyany_framebackup,2.302982e+00,-9.947682e-01,1889
absdtheta_flyany_framebodyturn,5.638723e+00,4.615515e-01,2777
absdtheta_flyany_framecrabwalkall,1.632026e+00,-5.639840e-01,26742
absdtheta_flyany_framecrabwalkextreme,2.311306e+00,4.776451e+00,505
absdtheta_flyany_framemove,2.029763e+00,5.021379e-01,176764
absdtheta_flyany_framenearfly,9.946623e-01,-2.502983e+00,175810
absdtheta_flyany_framenearwall,1.059917e+00,-2.723774e+00,385836
absdtheta_flyany_framenotnearfly_notnearwall,5.689608e-01,-2.212884e+00,75344
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.252642e+00,4.560748e-01,11496
absdtheta_flyany_framerighting,8.667132e+00,-4.712292e-01,1401
absdtheta_flyany_framestop,3.353430e-01,-2.601656e+00,302676
absdtheta_flyany_frametouch,1.536248e+00,-2.618700e-01,7519
absdtheta_flyany_framewalk,1.547597e+00,-6.029271e-01,98386
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.984033e-01,-2.235484e+00,14537
absdtheta_flyfemale_frameany,9.924644e-01,-1.706908e+00,236625
absdtheta_flymale_frameany,9.241775e-01,-3.636089e+00,242689
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.053296e+00,-3.067324e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.321485e+00,-2.975569e-01,1889
absdv_cor_flyany_framebodyturn,2.644135e+00,-1.112956e+00,2777
absdv_cor_flyany_framecrabwalkall,5.261121e+00,-6.591056e-01,26742
absdv_cor_flyany_framecrabwalkextreme,4.629313e+00,2.586224e-02,505
absdv_cor_flyany_framejump,2.050126e+01,3.081066e+00,663
absdv_cor_flyany_framemove,2.669457e+00,-5.525230e-01,176764
absdv_cor_flyany_framenearfly,9.657896e-01,-2.707811e+00,175810
absdv_cor_flyany_framenearwall,1.201093e+00,-3.152942e+00,385836
absdv_cor_flyany_framenotnearfly_notnearwall,4.504194e-01,-1.596587e+00,75344
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.117408e+00,-1.260341e+00,11496
absdv_cor_flyany_framerighting,5.807063e+00,6.849521e-02,1401
absdv_cor_flyany_framestop,1.147513e-01,-2.016410e+00,302676
absdv_cor_flyany_frametouch,1.555964e+00,-3.319705e-01,7519
absdv_cor_flyany_framewalk,3.173813e+00,-1.022421e+00,98386
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.715110e-02,-4.299863e+00,14537
absdv_cor_flyfemale_frameany,1.058997e+00,-1.799188e+00,236625
absdv_cor_flymale_frameany,1.047793e+00,-3.873610e+00,242689
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.598784e+00,-3.224034e-01,175810
absphidiff_nose2ell_flyany_frametouch,1.612371e+00,5.104474e-01,7519
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.594762e+00,-4.160577e-01,88652
absphidiff_nose2ell_flyfemale_frametouch,1.559578e+00,-1.600470e+00,3315
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.602792e+00,-2.448827e-01,87158
absphidiff_nose2ell_flymale_frametouch,1.667433e+00,1.471261e+00,4204
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.111940e-01,-2.946903e+00,479440
abssmoothdtheta_flyfemale_frameany,7.629723e-01,-1.857285e+00,236625
abssmoothdtheta_flymale_frameany,6.605760e-01,-3.690047e+00,242689
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.598560e+00,1.058110e+00,218
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.687661e+00,2.593682e-01,1014
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.514355e+00,-1.651376e+00,175817
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.617009e+00,7.194777e-01,1106
absthetadiff_nose2ell_flyany_framestop_nearfly,1.426602e+00,-2.300365e+00,110326
absthetadiff_nose2ell_flyany_frametouch,1.718271e+00,-7.669009e-01,7519
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.456874e+00,-2.893337e+00,88656
absthetadiff_nose2ell_flyfemale_frametouch,1.626582e+00,-3.112180e+00,3315
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.570536e+00,-5.388597e-01,87161
absthetadiff_nose2ell_flymale_frametouch,1.814923e+00,4.114561e-01,4204
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.131474e-01,1.012868e-01,176784
absyaw_flyfemale_framemove,5.933198e-01,-1.511322e+00,96262
absyaw_flymale_framemove,6.310303e-01,1.057733e+00,80471
accmag_flyany_frameany,7.255868e+01,-2.134646e+00,479440
accmag_flyfemale_frameany,7.760479e+01,-1.150883e+00,236625
accmag_flymale_frameany,6.764042e+01,-3.047051e+00,242689
angle_biggest_wing_flyany_frameany,4.295458e-03,-3.814975e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.615238e-03,-3.886164e+00,236635
angle_biggest_wing_flymale_frameany,6.917530e-03,-2.627787e+00,242699
angle_smallest_wing_flyany_frameany,1.194864e-04,-2.744026e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.566488e-03,-2.902825e+00,236635
angle_smallest_wing_flymale_frameany,3.720015e-03,-1.688673e+00,242699
angleonclosestfly_flyany_framenearfly,-2.879722e-01,1.147093e+00,175817
angleonclosestfly_flyany_framestop_nearfly,-3.406638e-01,-4.455650e-01,110326
angleonclosestfly_flyany_frametouch,-1.730814e-01,3.881707e+00,7519
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.170298e-01,1.758611e-01,88656
angleonclosestfly_flyfemale_frametouch,-2.515904e-01,1.349882e+00,3315
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.581499e-01,2.458037e+00,87161
angleonclosestfly_flymale_frametouch,-1.084903e-01,3.502600e+00,4204
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.824841e-01,-1.358157e+00,479460
anglesub_flyfemale_frameany,1.821993e-01,-1.762793e+00,236635
anglesub_flymale_frameany,1.828234e-01,-7.834439e-01,242699
area_flyany_frameany,1.769326e+00,-1.271020e+00,479460
area_flyfemale_frameany,2.027243e+00,-8.603125e-01,236635
area_flymale_frameany,1.517903e+00,-1.677529e+00,242699
area_inmost_wing_flyany_frameany,8.931216e-01,4.945901e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.815516e-01,-4.937856e-01,14537
area_inmost_wing_flyfemale_frameany,9.660274e-01,1.037468e+00,236635
area_inmost_wing_flymale_frameany,8.218760e-01,-2.511658e-01,242699
area_outmost_wing_flyany_frameany,9.095926e-01,-7.135691e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.701840e-01,-2.085329e+00,14537
area_outmost_wing_flyfemale_frameany,9.852269e-01,-1.888004e-01,236635
area_outmost_wing_flymale_frameany,8.356952e-01,-1.237158e+00,242699
arena_angle_flyany_frameany,-2.133834e-01,-2.354460e+00,479460
b_mm_flyany_frameany,2.219758e-01,-1.838075e+00,479460
b_mm_flyfemale_frameany,2.386665e-01,-1.256853e+00,236635
b_mm_flymale_frameany,2.056968e-01,-2.312797e+00,242699
boutfreq_flyany_framebackup,9.239561e-04,-2.114783e+00,479460
boutfreq_flyany_framebodyturn,2.256705e-03,-3.329448e+00,479460
boutfreq_flyany_framecrabwalkall,6.150670e-03,-4.805526e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.191090e-04,-2.677324e+00,479460
boutfreq_flyany_framejump,4.734493e-04,-4.866165e-01,479460
boutfreq_flyany_framepivotcenter,1.480833e-04,-2.668605e+00,479460
boutfreq_flyany_framepivottail,5.579193e-03,-1.905669e+00,479460
boutfreq_flyany_framerighting,2.294248e-04,1.591679e+00,479460
boutfreq_flyany_framestop,9.727610e-03,-4.040114e+00,479460
boutfreq_flyany_frametouch,2.383932e-03,-2.231509e+00,479460
boutfreq_flyany_framewalk,1.260793e-02,-3.633318e+00,479460
boutfreq_flyany_framewingextension,0.000000e+00,-6.136532e-01,479460
boutfreq_flyany_framewingflick,1.459976e-05,-5.824567e-01,479460
boutfreq_flyany_framewinggrooming,4.296500e-04,-4.612296e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.882463e-01,242689
boutfreq_flymale_framechase,2.884350e-05,-6.983204e-01,242689
boutfreq_flymale_framecopulation,0.000000e+00,-2.682209e-02,242689
corfrac_maj_flyany_frameany,-1.182244e-02,5.346951e+00,479440
corfrac_maj_flyany_framebackup,-1.918406e-01,2.225407e+00,1889
corfrac_maj_flyany_framebodyturn,-7.540407e-01,-9.745499e-02,2777
corfrac_maj_flyany_framecrabwalkall,-3.265166e-01,1.890558e-01,26742
corfrac_maj_flyany_framecrabwalkextreme,-6.634583e-01,-2.200007e+00,505
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.758032e-01,1.579872e+00,11496
corfrac_maj_flyfemale_frameany,-2.635031e-02,4.176414e+00,236625
corfrac_maj_flymale_frameany,2.441597e-03,5.895534e+00,242689
da_flyany_frameany,6.677877e-06,2.347085e+00,479440
da_flyfemale_frameany,-1.504565e-05,4.428096e-01,236625
da_flymale_frameany,2.629148e-05,5.305844e-01,242689
dangle2wall_flyany_framenearwall,1.001077e-02,-2.066790e-02,385836
dangle2wall_flyfemale_framenearwall,2.428729e-02,6.302386e-01,189842
dangle2wall_flymale_framenearwall,-3.739551e-03,-9.371567e-01,195994
dangle_biggest_wing_flyany_frameany,2.148094e-02,2.944821e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.399492e-02,1.779197e+00,236625
dangle_biggest_wing_flymale_frameany,2.880001e-02,3.142931e+00,242689
dangle_smallest_wing_flyany_frameany,-2.146782e-02,-2.941439e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.399492e-02,-1.781240e+00,236625
dangle_smallest_wing_flymale_frameany,-2.877410e-02,-3.125007e+00,242689
danglesub_flyany_framemove,-1.970095e-02,7.550609e-01,176764
danglesub_flyany_framenearfly,-5.010326e-02,1.769046e+00,175810
danglesub_flyfemale_framenearfly,-5.422796e-02,1.051126e+00,88652
danglesub_flymale_framenearfly,-4.593160e-02,2.263426e+00,87158
darea_flyany_frameany,1.447580e-05,1.413496e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.724570e-01,1.027427e+00,1889
darea_flyany_framebodyturn,-1.037608e-01,-1.341058e+00,2777
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.128478e-02,-2.700453e+00,26742
darea_flyany_framecrabwalkextreme,-1.133744e-02,1.919021e+00,505
darea_flyany_framejump,4.904765e-02,1.175292e+00,663
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.717550e-02,-5.477917e-01,11496
darea_flyany_framerighting,4.927266e-02,-2.968851e-01,1401
darea_flyany_framestop,-1.665604e-03,3.349894e+00,302676
darea_flyany_frametouch,-9.435276e-02,-1.417973e+00,7519
darea_flyany_framewalk,2.919603e-02,-6.804682e-01,98386
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.036032e-02,-6.911513e-01,14537
darea_flyfemale_frameany,-7.430314e-05,3.792848e-01,236625
darea_flymale_frameany,9.636101e-05,2.557386e-02,242689
darea_inmost_wing_flyany_frameany,1.138527e-02,-3.677423e+00,479440
darea_inmost_wing_flyfemale_frameany,2.406703e-02,-2.576404e+00,236625
darea_inmost_wing_flymale_frameany,-9.881261e-04,-3.641118e+00,242689
darea_outmost_wing_flyany_frameany,-1.161007e-02,3.659378e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.451511e-02,2.553386e+00,236625
darea_outmost_wing_flymale_frameany,9.520631e-04,3.649926e+00,242689
db_flyany_frameany,3.003314e-07,-5.910516e-02,479440
db_flyfemale_frameany,-3.639792e-06,2.334704e-01,236625
db_flymale_frameany,4.132356e-06,-4.149451e-01,242689
dcenter_flyany_frameany,1.096421e+01,-3.624307e-02,479460
dcenter_flyany_framebackupstart,8.697696e+00,-1.058249e+00,443
dcenter_flyany_framebodyturn,1.163441e+01,1.051987e-01,2777
dcenter_flyany_framebodyturnstart,1.166326e+01,5.116047e-01,1082
dcenter_flyany_framecrabwalkallstart,1.171763e+01,3.627565e-01,2949
dcenter_flyany_framecrabwalkextreme,1.069410e+01,4.074881e+00,505
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.062497e+01,-1.959938e+00,227
dcenter_flyany_framemove,1.127575e+01,2.568253e-01,176784
dcenter_flyany_framenearwall,1.021651e+01,-2.473541e-01,385853
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.076356e+01,7.779946e-01,2674
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.069293e+01,-8.833461e-02,302676
dcenter_flyany_frametouch,2.840900e+00,-1.946843e+00,7519
dcenter_flyany_framewalk,1.219960e+01,-9.763477e-02,98386
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.261482e+01,-1.692754e-01,14537
dcenter_flyfemale_frameany,1.087527e+01,1.721847e-01,236635
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.104515e+01,-2.174472e-01,242699
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.111068e-01,-2.361991e+00,176764
ddcenter_flyany_framenearfly,2.303540e-01,-1.156833e+00,175810
ddcenter_flyfemale_framenearfly,2.205328e-01,-9.454166e-01,88652
ddcenter_flymale_framenearfly,2.398163e-01,-1.320345e+00,87158
ddell2nose_flyany_framenearfly,6.373905e-01,-1.532197e+00,175810
ddell2nose_flyfemale_framenearfly,5.743710e-01,-1.578596e+00,88652
ddell2nose_flymale_framenearfly,6.990214e-01,-1.470470e+00,87158
ddist2wall_flyany_framenearwall,1.051707e-02,-3.625624e-01,385836
ddist2wall_flyfemale_framenearwall,1.157243e-02,-4.259556e-01,189842
ddist2wall_flymale_framenearwall,9.394334e-03,-1.151470e-01,195994
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.357103e-01,-1.618072e+00,175810
ddnose2ell_flyfemale_framenearfly,6.796459e-01,-1.014016e+00,88652
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.931298e-01,-2.089601e+00,87158
decc_flyany_frameany,-3.143321e-06,-1.764750e+00,479440
decc_flyfemale_frameany,2.097008e-06,-3.693310e-01,236625
decc_flymale_frameany,-7.432934e-06,-1.140625e+00,242689
dell2nose_flyany_frameany,1.011293e+01,9.938659e-02,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.999827e+00,3.872895e-01,236635
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.021727e+01,-1.774444e-01,242699
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.183254e+01,9.684733e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.047668e+00,-7.659010e-01,443
dist2wall_flyany_framebodyturnstart,6.883857e+00,-1.598461e-01,1082
dist2wall_flyany_framecrabwalkall,6.355217e+00,-4.705378e-01,26743
dist2wall_flyany_framecrabwalkextreme,7.443610e+00,5.514072e-01,505
dist2wall_flyany_framejump,1.703241e+01,9.513913e-03,663
dist2wall_flyany_framejumpstart,1.572152e+01,-6.605622e-02,214
dist2wall_flyany_framemove,8.354834e+00,9.076195e-03,176784
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.761513e+00,-6.939499e-01,2674
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.369336e+01,6.946189e-03,302676
dist2wall_flyany_frametouch,8.550821e+00,3.787071e-01,7519
dist2wall_flyany_framewalk,8.385654e+00,2.391888e-01,98386
dist2wall_flyany_framewinggrooming,1.654441e+01,-7.652442e-01,14537
dist2wall_flyfemale_frameany,1.209812e+01,6.705204e-01,236635
dist2wall_flymale_frameany,1.156836e+01,1.123203e+00,242699
dmax_wing_angle_flyany_frameany,3.651682e-03,-2.135070e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.067601e-03,1.872575e-01,236625
dmax_wing_angle_flymale_frameany,2.281993e-03,-3.626072e-01,242689
dmax_wing_area_flyany_frameany,-1.562866e-01,3.299929e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.655990e-01,2.538158e+00,236625
dmax_wing_area_flymale_frameany,-1.473024e-01,2.773027e+00,242689
dmin_wing_angle_flyany_frameany,-3.638567e-03,2.205466e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.067601e-03,-2.026886e-01,236625
dmin_wing_angle_flymale_frameany,-2.256084e-03,3.831693e-01,242689
dmin_wing_area_flyany_frameany,1.560618e-01,-3.307764e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.651510e-01,-2.550308e+00,236625
dmin_wing_area_flymale_frameany,1.472663e-01,-2.769834e+00,242689
dnose2ell_angle_30tomin30_flyany_frameany,1.064333e+01,5.585133e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.059277e+01,3.216944e-01,236635
dnose2ell_angle_30tomin30_flymale_frameany,1.068666e+01,-1.821474e-01,242699
dnose2ell_angle_min20to20_flyany_frameany,4.130323e+01,-5.513274e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.864784e+01,-8.900722e-01,236635
dnose2ell_angle_min20to20_flymale_frameany,4.388047e+01,-7.345649e-02,242699
dnose2ell_angle_min30to30_flyany_frameany,3.321891e+01,-4.636273e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.121910e+01,-8.291746e-01,236635
dnose2ell_angle_min30to30_flymale_frameany,3.515827e+01,-4.411784e-03,242699
dnose2ell_flyany_frameany,1.011321e+01,9.543072e-02,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.057917e+00,-8.463041e-01,443
dnose2ell_flyany_framebodyturn,1.082234e+01,2.483070e-01,2777
dnose2ell_flyany_framebodyturnstart,1.088124e+01,6.856384e-01,1082
dnose2ell_flyany_framecrabwalkallstart,1.089760e+01,5.016196e-01,2949
dnose2ell_flyany_framecrabwalkextreme,9.804767e+00,4.044606e+00,505
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.850659e+00,-1.944103e+00,227
dnose2ell_flyany_framenearwall,9.343507e+00,-9.074989e-02,385853
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.002192e+01,9.605379e-01,2674
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.835880e+00,-1.380803e-04,302676
dnose2ell_flyany_frametouch,1.125156e+00,6.080364e-01,7519
dnose2ell_flyany_framewalk,1.136426e+01,1.361940e-02,98386
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.176141e+01,-1.260722e-01,14537
dnose2ell_flyfemale_frameany,9.990566e+00,2.156515e-01,236635
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.022654e+01,-3.250790e-02,242699
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.097908e+01,2.504683e-02,479460
dnose2tail_flyany_framemove,1.134664e+01,4.326067e-01,176784
dnose2tail_flyfemale_frameany,1.082708e+01,9.940492e-02,236635
dnose2tail_flymale_frameany,1.112138e+01,-5.278496e-02,242699
dnwingsdetected_flyany_frameany,0.000000e+00,4.147324e-01,479440
dnwingsdetected_flyfemale_frameany,-2.563141e-04,-1.141267e+00,236625
dnwingsdetected_flymale_frameany,2.499097e-04,1.302974e+00,242689
dphi_flyany_framemove,6.122020e-02,1.338396e+00,176764
dphi_flyfemale_framemove,8.868387e-02,1.362332e+00,96252
dphi_flymale_framemove,3.897823e-02,7.383556e-01,80461
dtheta_flyany_frameany,-5.750118e-03,-5.007261e-01,479440
dtheta_flyfemale_frameany,-1.061999e-02,-9.465953e-01,236625
dtheta_flymale_frameany,-6.506312e-04,1.871427e-01,242689
du_cor_flyany_frameany,3.332098e+00,-2.224592e+00,479440
du_cor_flyfemale_frameany,3.633789e+00,-1.078184e+00,236625
du_cor_flymale_frameany,3.037934e+00,-2.911162e+00,242689
du_ctr_flyany_frameany,3.549485e+00,-2.268448e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.900364e+00,-4.112892e-01,1889
du_ctr_flyany_framebodyturn,4.901478e+00,-6.007279e-01,2777
du_ctr_flyany_framecrabwalkall,1.040908e+01,-2.090345e-01,26742
du_ctr_flyany_framecrabwalkextreme,9.604903e-01,-7.841793e-01,505
du_ctr_flyany_framejump,4.009465e+01,2.732186e+00,663
du_ctr_flyany_framemove,9.507645e+00,-8.550934e-02,176764
du_ctr_flyany_framenearfly,3.121253e+00,-2.186611e+00,175810
du_ctr_flyany_framenearwall,3.913515e+00,-2.293504e+00,385836
du_ctr_flyany_framenotnearfly_notnearwall,2.363789e+00,-1.708370e+00,75344
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.648128e+00,-1.151869e+00,1401
du_ctr_flyany_framestop,6.402752e-02,-2.200673e+00,302676
du_ctr_flyany_frametouch,2.027665e+00,8.542901e-01,7519
du_ctr_flyany_framewalk,1.450370e+01,-7.079061e-02,98386
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.864419e-02,-3.708093e+00,14537
du_ctr_flyfemale_frameany,3.883086e+00,-1.109201e+00,236625
du_ctr_flymale_frameany,3.224067e+00,-2.959778e+00,242689
du_ctr_flymale_framechase,NaN,NaN,0
