field,value,zscore,nflyframes
a_mm_flyany_frameany,6.550152e-01,2.225141e+00,479420
a_mm_flyfemale_frameany,6.961434e-01,1.720879e+00,238257
a_mm_flymale_frameany,6.143698e-01,2.482547e+00,241095
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.895299e-01,7.933136e-02,834
absangle2wall_flyany_framebodyturnstart,1.057279e+00,-1.379815e+00,2829
absangle2wall_flyany_framecrabwalkall,1.088706e+00,-2.485128e+00,60792
absangle2wall_flyany_framecrabwalkextreme,1.046595e+00,1.141884e+00,2628
absangle2wall_flyany_framejump,1.388842e+00,-4.880435e+00,2188
absangle2wall_flyany_framejumpstart,1.458438e+00,-3.608983e+00,754
absangle2wall_flyany_framemove,1.270463e+00,-1.840147e+00,347388
absangle2wall_flyany_framenearwall,1.254948e+00,-4.180136e+00,366286
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.463641e-01,7.553436e-01,4409
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.490197e+00,-3.806308e+00,132032
absangle2wall_flyany_frametouch,1.342017e+00,-2.144051e+00,10876
absangle2wall_flyany_framewalk,1.309425e+00,-2.256021e+00,203472
absangle2wall_flyany_framewinggrooming,1.376140e+00,-2.829207e+00,37118
absangle2wall_flyfemale_framenearwall,1.278781e+00,-3.489278e+00,184132
absangle2wall_flymale_framenearwall,1.230220e+00,-4.275560e+00,182095
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.467759e+00,-3.537868e+00,529
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.350841e+00,-2.580259e+00,929
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.416337e+00,-1.377676e+00,1960
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.100618e+00,-1.198549e+00,346
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.694924e+00,-3.715215e-01,273
absanglefrom1to2_nose2ell_flyany_framenearfly,1.507939e+00,-2.872966e+00,144520
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.383148e+00,-3.028218e+00,1875
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.443485e+00,-2.650734e+00,35883
absanglefrom1to2_nose2ell_flyany_frametouch,7.684599e-01,6.735229e-01,10876
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.479946e+00,-2.121482e+00,71581
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.330189e-01,-2.253988e+00,4819
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.534891e+00,-2.724678e-01,72889
absanglefrom1to2_nose2ell_flymale_frametouch,8.002980e-01,1.732155e+00,6055
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.966854e+00,4.623726e+00,366273
absdangle2wall_flyfemale_framenearwall,1.917985e+00,3.991638e+00,184126
absdangle2wall_flymale_framenearwall,2.018269e+00,4.636321e+00,182088
absdtheta_flyany_frameany,1.808697e+00,4.956522e+00,479400
absdtheta_flyany_framebackup,2.735269e+00,1.595236e+00,3487
absdtheta_flyany_framebodyturn,6.000180e+00,1.393927e+00,7220
absdtheta_flyany_framecrabwalkall,1.871688e+00,1.506293e+00,60792
absdtheta_flyany_framecrabwalkextreme,1.822028e+00,5.168431e-02,2628
absdtheta_flyany_framemove,2.332637e+00,2.949423e+00,347368
absdtheta_flyany_framenearfly,1.965909e+00,4.985042e+00,144516
absdtheta_flyany_framenearwall,1.957674e+00,4.640151e+00,366273
absdtheta_flyany_framenotnearfly_notnearwall,1.316712e+00,5.383290e+00,102107
absdtheta_flyany_framepivotcenter,9.413627e+00,7.240071e+00,414
absdtheta_flyany_framepivottail,5.833486e+00,2.336563e+00,16824
absdtheta_flyany_framerighting,9.675693e+00,1.473857e+00,1703
absdtheta_flyany_framestop,4.470353e-01,1.899865e+00,132032
absdtheta_flyany_frametouch,1.997047e+00,3.213934e+00,10876
absdtheta_flyany_framewalk,1.882846e+00,2.463385e+00,203468
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.792899e-01,2.062745e-01,37116
absdtheta_flyfemale_frameany,1.750708e+00,4.105251e+00,238247
absdtheta_flymale_frameany,1.865885e+00,5.190209e+00,241085
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.640675e+00,6.098892e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.723844e+00,3.674158e+00,3487
absdv_cor_flyany_framebodyturn,4.097336e+00,4.091334e+00,7220
absdv_cor_flyany_framecrabwalkall,7.061686e+00,4.474276e+00,60792
absdv_cor_flyany_framecrabwalkextreme,5.417301e+00,2.883270e+00,2628
absdv_cor_flyany_framejump,2.102125e+01,4.372838e+00,2188
absdv_cor_flyany_framemove,3.579322e+00,4.345685e+00,347368
absdv_cor_flyany_framenearfly,2.459467e+00,5.387527e+00,144516
absdv_cor_flyany_framenearwall,3.020647e+00,6.312522e+00,366273
absdv_cor_flyany_framenotnearfly_notnearwall,1.400903e+00,5.167040e+00,102107
absdv_cor_flyany_framepivotcenter,1.084282e-01,5.885771e-01,414
absdv_cor_flyany_framepivottail,3.257587e+00,3.242845e+00,16824
absdv_cor_flyany_framerighting,6.917917e+00,2.027374e+00,1703
absdv_cor_flyany_framestop,1.686592e-01,3.400682e+00,132032
absdv_cor_flyany_frametouch,2.466545e+00,5.115555e+00,10876
absdv_cor_flyany_framewalk,4.200009e+00,3.948136e+00,203468
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.718468e-01,5.429727e+00,37116
absdv_cor_flyfemale_frameany,2.554901e+00,6.092220e+00,238247
absdv_cor_flymale_frameany,2.725174e+00,5.225048e+00,241085
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.737489e+00,2.411200e+00,144516
absphidiff_nose2ell_flyany_frametouch,1.630134e+00,1.086167e+00,10876
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.752502e+00,2.733308e+00,71578
absphidiff_nose2ell_flyfemale_frametouch,1.615072e+00,-5.575294e-01,4819
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.723842e+00,2.067331e+00,72888
absphidiff_nose2ell_flymale_frametouch,1.646566e+00,1.581279e+00,6055
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.419026e+00,4.904130e+00,479400
abssmoothdtheta_flyfemale_frameany,1.390387e+00,4.074709e+00,238247
abssmoothdtheta_flymale_frameany,1.447256e+00,5.079118e+00,241085
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.548216e+00,-2.528900e-01,529
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.725301e+00,1.170237e+00,1960
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.708261e+00,6.954220e-01,346
absthetadiff_nose2ell_flyany_framenearfly,1.705536e+00,1.546483e+00,144520
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.588164e+00,3.730586e-01,1875
absthetadiff_nose2ell_flyany_framestop_nearfly,1.652200e+00,1.846863e+00,35883
absthetadiff_nose2ell_flyany_frametouch,1.901213e+00,2.028927e+00,10876
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.752649e+00,2.046737e+00,71581
absthetadiff_nose2ell_flyfemale_frametouch,1.974957e+00,2.955445e+00,4819
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.660062e+00,1.046730e+00,72889
absthetadiff_nose2ell_flymale_frametouch,1.829950e+00,9.662903e-01,6055
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.075273e-01,5.523768e-01,347388
absyaw_flyfemale_framemove,6.267515e-01,6.495363e-01,172024
absyaw_flymale_framemove,5.885471e-01,4.168298e-01,175296
accmag_flyany_frameany,1.528914e+02,5.373663e+00,479400
accmag_flyfemale_frameany,1.487629e+02,4.300185e+00,238247
accmag_flymale_frameany,1.569615e+02,6.012958e+00,241085
angle_biggest_wing_flyany_frameany,4.533692e-02,1.065425e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.572599e-02,-2.710052e-01,238257
angle_biggest_wing_flymale_frameany,5.483683e-02,1.804830e+00,241095
angle_smallest_wing_flyany_frameany,2.295662e-02,2.553632e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.062769e-02,2.054522e+00,238257
angle_smallest_wing_flymale_frameany,2.524483e-02,2.073295e+00,241095
angleonclosestfly_flyany_framenearfly,-4.030085e-01,-1.379573e+00,144520
angleonclosestfly_flyany_framestop_nearfly,-3.586705e-01,-2.713983e-01,35883
angleonclosestfly_flyany_frametouch,-4.269233e-01,-2.850455e+00,10876
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.968648e-01,-3.834506e-01,71581
angleonclosestfly_flyfemale_frametouch,-3.549004e-01,-1.463991e-01,4819
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.073796e-01,-2.409406e+00,72889
angleonclosestfly_flymale_frametouch,-4.972681e-01,-3.489296e+00,6055
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.837997e-01,-8.033623e-01,479420
anglesub_flyfemale_frameany,1.851742e-01,-4.420352e-01,238257
anglesub_flymale_frameany,1.824088e-01,-7.989350e-01,241095
area_flyany_frameany,1.904710e+00,1.522039e+00,479420
area_flyfemale_frameany,2.147181e+00,1.273631e+00,238257
area_flymale_frameany,1.665090e+00,1.633583e+00,241095
area_inmost_wing_flyany_frameany,8.747691e-01,5.046145e-01,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.007794e-01,1.276149e+00,37118
area_inmost_wing_flyfemale_frameany,9.704057e-01,1.732270e+00,238257
area_inmost_wing_flymale_frameany,7.802842e-01,-1.095510e+00,241095
area_outmost_wing_flyany_frameany,9.272806e-01,3.970092e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.353276e-01,-4.345212e-02,37118
area_outmost_wing_flyfemale_frameany,1.020200e+00,1.186183e+00,238257
area_outmost_wing_flymale_frameany,8.354953e-01,-6.907724e-01,241095
arena_angle_flyany_frameany,1.897707e-01,2.114770e+00,479420
b_mm_flyany_frameany,2.304747e-01,8.226924e-01,479420
b_mm_flyfemale_frameany,2.454437e-01,8.078799e-01,238257
b_mm_flymale_frameany,2.156818e-01,7.009536e-01,241095
boutfreq_flyany_framebackup,1.860582e-03,4.005307e+00,479420
boutfreq_flyany_framebodyturn,5.900880e-03,3.811671e+00,479420
boutfreq_flyany_framecrabwalkall,1.368737e-02,2.776659e+00,479420
boutfreq_flyany_framecrabwalkextreme,1.508072e-03,5.300652e+00,479420
boutfreq_flyany_framejump,1.572734e-03,4.202565e+00,479420
boutfreq_flyany_framepivotcenter,3.358225e-04,1.739783e+00,479420
boutfreq_flyany_framepivottail,9.202787e-03,2.894437e+00,479420
boutfreq_flyany_framerighting,3.608527e-04,1.474708e+00,479420
boutfreq_flyany_framestop,1.537483e-02,1.608499e+00,479420
boutfreq_flyany_frametouch,5.104084e-03,1.000239e+00,479420
boutfreq_flyany_framewalk,2.341997e-02,2.761031e+00,479420
boutfreq_flyany_framewingextension,6.883317e-05,-4.111051e-01,479420
boutfreq_flyany_framewingflick,2.544742e-04,1.174161e+00,479420
boutfreq_flyany_framewinggrooming,1.276542e-03,-7.625593e-01,479420
boutfreq_flymale_frameattemptedcopulation,8.295829e-06,-5.684985e-01,241085
boutfreq_flymale_framechase,2.820582e-04,-8.107361e-01,241085
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,241085
corfrac_maj_flyany_frameany,-1.343774e-01,-2.076054e+00,479400
corfrac_maj_flyany_framebackup,-1.823635e-01,2.673568e+00,3487
corfrac_maj_flyany_framebodyturn,-7.484955e-01,-2.027203e-01,7220
corfrac_maj_flyany_framecrabwalkall,-2.672983e-01,3.253433e+00,60792
corfrac_maj_flyany_framecrabwalkextreme,-5.057782e-01,8.355983e-01,2628
corfrac_maj_flyany_framepivotcenter,-9.691074e-02,3.134764e-01,414
corfrac_maj_flyany_framepivottail,-7.077780e-01,-2.479042e+00,16824
corfrac_maj_flyfemale_frameany,-1.437777e-01,-1.986105e+00,238247
corfrac_maj_flymale_frameany,-1.250329e-01,-1.831518e+00,241085
da_flyany_frameany,-1.548503e-05,-9.268772e-01,479400
da_flyfemale_frameany,-6.499765e-05,-1.167897e-01,238247
da_flymale_frameany,3.396357e-05,-1.911065e-01,241085
dangle2wall_flyany_framenearwall,1.821475e-02,-5.991436e-01,366273
dangle2wall_flyfemale_framenearwall,2.911562e-02,-2.909118e-01,184126
dangle2wall_flymale_framenearwall,7.458567e-03,-9.218335e-01,182088
dangle_biggest_wing_flyany_frameany,1.782099e-02,2.691135e+00,479400
dangle_biggest_wing_flyfemale_frameany,3.885743e-02,4.276649e+00,238247
dangle_biggest_wing_flymale_frameany,-3.055182e-03,7.079078e-01,241085
dangle_smallest_wing_flyany_frameany,-1.774301e-02,-2.680757e+00,479400
dangle_smallest_wing_flyfemale_frameany,-3.842683e-02,-4.245135e+00,238247
dangle_smallest_wing_flymale_frameany,2.784697e-03,-7.010539e-01,241085
danglesub_flyany_framemove,-1.428062e-02,9.895191e-01,347368
danglesub_flyany_framenearfly,-1.514917e-01,-5.036506e+00,144516
danglesub_flyfemale_framenearfly,-1.483175e-01,-5.041800e+00,71578
danglesub_flymale_framenearfly,-1.552058e-01,-4.565583e+00,72888
darea_flyany_frameany,-4.466905e-05,-7.133342e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.426277e-01,2.252605e+00,3487
darea_flyany_framebodyturn,-7.524992e-02,-9.942433e-01,7220
darea_flyany_framechase,2.708440e-02,8.340530e-02,384
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.872805e-02,5.267495e-01,60792
darea_flyany_framecrabwalkextreme,-1.901116e-02,6.551688e-01,2628
darea_flyany_framejump,-5.362830e-01,-3.768805e+00,2188
darea_flyany_framepivotcenter,-1.740910e-04,-5.333843e-01,414
darea_flyany_framepivottail,-1.026448e-01,-1.187072e+00,16824
darea_flyany_framerighting,3.455121e-01,4.018898e+00,1703
darea_flyany_framestop,-8.237217e-03,1.927939e+00,132032
darea_flyany_frametouch,-8.806290e-02,-7.788557e-01,10876
darea_flyany_framewalk,2.476090e-02,-8.256436e-01,203468
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.456044e-02,-2.200373e+00,37116
darea_flyfemale_frameany,-6.200065e-05,1.228614e+00,238247
darea_flymale_frameany,-3.652611e-05,-1.636460e+00,241085
darea_inmost_wing_flyany_frameany,5.631404e-02,-1.718083e+00,479400
darea_inmost_wing_flyfemale_frameany,2.696593e-02,-3.320977e+00,238247
darea_inmost_wing_flymale_frameany,8.537299e-02,4.208949e-01,241085
darea_outmost_wing_flyany_frameany,-5.642689e-02,1.705045e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.769215e-02,3.266423e+00,238247
darea_outmost_wing_flymale_frameany,-8.485546e-02,-3.728775e-01,241085
db_flyany_frameany,-1.101872e-07,-1.117744e-01,479400
db_flyfemale_frameany,2.430435e-05,3.374683e+00,238247
db_flymale_frameany,-2.546534e-05,-3.873798e+00,241085
dcenter_flyany_frameany,1.232492e+01,2.984802e+00,479420
dcenter_flyany_framebackupstart,8.323666e+00,-1.155530e+00,892
dcenter_flyany_framebodyturn,1.166491e+01,8.657542e-01,7220
dcenter_flyany_framebodyturnstart,1.159524e+01,9.855151e-01,2829
dcenter_flyany_framecrabwalkallstart,1.251868e+01,2.923690e+00,6562
dcenter_flyany_framecrabwalkextreme,9.586331e+00,2.047223e+00,2628
dcenter_flyany_framecrabwalkextremestart,9.741957e+00,2.295689e+00,723
dcenter_flyany_framejumpstart,1.146493e+01,-6.107988e-01,754
dcenter_flyany_framemove,1.223036e+01,3.236672e+00,347388
dcenter_flyany_framenearwall,1.108152e+01,2.051604e+00,366286
dcenter_flyany_framepivotcenter,1.146731e+01,1.349126e+00,414
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.041134e+01,2.626978e-02,4409
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.244297e+01,2.123393e+00,132032
dcenter_flyany_frametouch,2.976429e+00,1.023579e+00,10876
dcenter_flyany_framewalk,1.309835e+01,2.758809e+00,203472
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.572245e+01,3.201141e+00,37118
dcenter_flyfemale_frameany,1.234125e+01,3.180935e+00,238257
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.231071e+01,2.319229e+00,241095
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.998856e-01,1.596106e+00,347368
ddcenter_flyany_framenearfly,8.045359e-01,5.585584e+00,144516
ddcenter_flyfemale_framenearfly,7.985719e-01,6.029727e+00,71578
ddcenter_flymale_framenearfly,8.125884e-01,4.997045e+00,72888
ddell2nose_flyany_framenearfly,2.018139e+00,5.134450e+00,144516
ddell2nose_flyfemale_framenearfly,2.041225e+00,5.511373e+00,71578
ddell2nose_flymale_framenearfly,2.003462e+00,4.664020e+00,72888
ddist2wall_flyany_framenearwall,4.062845e-02,5.182778e+00,366273
ddist2wall_flyfemale_framenearwall,3.401783e-02,2.549000e+00,184126
ddist2wall_flymale_framenearwall,4.547592e-02,5.857635e+00,182088
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.037170e+00,5.169323e+00,144516
ddnose2ell_flyfemale_framenearfly,2.063960e+00,5.474050e+00,71578
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.017671e+00,4.552092e+00,72888
decc_flyany_frameany,8.296743e-06,5.244597e-01,479400
decc_flyfemale_frameany,1.032644e-04,6.069326e+00,238247
decc_flymale_frameany,-8.761571e-05,-6.076756e+00,241085
dell2nose_flyany_frameany,1.138345e+01,2.854761e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.133618e+01,3.020284e+00,238257
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.143184e+01,2.245795e+00,241095
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.294059e+01,9.969572e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.847122e+00,5.323175e+00,892
dist2wall_flyany_framebodyturnstart,8.656729e+00,2.163540e+00,2829
dist2wall_flyany_framecrabwalkall,7.128276e+00,7.191692e-01,60792
dist2wall_flyany_framecrabwalkextreme,1.117277e+01,5.701239e+00,2628
dist2wall_flyany_framejump,1.866759e+01,-6.649449e-01,2188
dist2wall_flyany_framejumpstart,1.730799e+01,-6.123154e-01,754
dist2wall_flyany_framemove,1.128173e+01,3.393788e+00,347388
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.724929e+00,3.244188e+00,4409
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.693244e+01,9.483836e-01,132032
dist2wall_flyany_frametouch,8.967299e+00,5.603079e-02,10876
dist2wall_flyany_framewalk,1.038028e+01,1.751926e+00,203472
dist2wall_flyany_framewinggrooming,2.422549e+01,2.389514e+00,37118
dist2wall_flyfemale_frameany,1.293802e+01,4.015410e-01,238257
dist2wall_flymale_frameany,1.294342e+01,1.440901e+00,241095
dmax_wing_angle_flyany_frameany,1.851772e-02,2.262640e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.536961e-02,1.891940e+00,238247
dmax_wing_angle_flymale_frameany,2.175107e-02,1.500554e+00,241085
dmax_wing_area_flyany_frameany,-4.889282e-01,-4.966594e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.786377e-01,-1.444735e+00,238247
dmax_wing_area_flymale_frameany,-5.978828e-01,-6.432360e+00,241085
dmin_wing_angle_flyany_frameany,-1.843975e-02,-2.243733e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.493900e-02,-1.866693e+00,238247
dmin_wing_angle_flymale_frameany,-2.202156e-02,-1.491999e+00,241085
dmin_wing_area_flyany_frameany,4.888153e-01,4.960715e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.779115e-01,1.410145e+00,238247
dmin_wing_area_flymale_frameany,5.984003e-01,6.451442e+00,241085
dnose2ell_angle_30tomin30_flyany_frameany,1.193566e+01,2.791142e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.193084e+01,2.889833e+00,238257
dnose2ell_angle_30tomin30_flymale_frameany,1.194251e+01,2.227798e+00,241095
dnose2ell_angle_min20to20_flyany_frameany,4.380860e+01,1.211536e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.263909e+01,1.255464e+00,238257
dnose2ell_angle_min20to20_flymale_frameany,4.497178e+01,7.399477e-01,241095
dnose2ell_angle_min30to30_flyany_frameany,3.512376e+01,1.131904e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.424388e+01,1.144152e+00,238257
dnose2ell_angle_min30to30_flymale_frameany,3.599860e+01,7.363687e-01,241095
dnose2ell_flyany_frameany,1.134003e+01,2.719037e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.315716e+00,-1.512271e+00,892
dnose2ell_flyany_framebodyturn,1.067449e+01,5.737884e-01,7220
dnose2ell_flyany_framebodyturnstart,1.061195e+01,6.739467e-01,2829
dnose2ell_flyany_framecrabwalkallstart,1.155700e+01,2.664608e+00,6562
dnose2ell_flyany_framecrabwalkextreme,8.493888e+00,1.768114e+00,2628
dnose2ell_flyany_framecrabwalkextremestart,8.621919e+00,1.999825e+00,723
dnose2ell_flyany_framejumpstart,1.069092e+01,-6.420414e-01,754
dnose2ell_flyany_framenearwall,1.007848e+01,1.786247e+00,366286
dnose2ell_flyany_framepivotcenter,1.050567e+01,1.192093e+00,414
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.468678e+00,-2.241926e-01,4409
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.141580e+01,1.865971e+00,132032
dnose2ell_flyany_frametouch,1.133713e+00,2.792598e-01,10876
dnose2ell_flyany_framewalk,1.214764e+01,2.547620e+00,203472
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.474863e+01,3.060876e+00,37118
dnose2ell_flyfemale_frameany,1.132025e+01,2.829323e+00,238257
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.136158e+01,2.163646e+00,241095
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.227090e+01,2.836780e+00,479420
dnose2tail_flyany_framemove,1.220703e+01,3.101005e+00,347388
dnose2tail_flyfemale_frameany,1.225125e+01,2.956739e+00,238257
dnose2tail_flymale_frameany,1.229254e+01,2.217527e+00,241095
dnwingsdetected_flyany_frameany,6.325879e-05,1.537986e+00,479400
dnwingsdetected_flyfemale_frameany,3.818675e-04,6.961438e-02,238247
dnwingsdetected_flymale_frameany,-2.515815e-04,5.492259e-01,241085
dphi_flyany_framemove,-8.052078e-03,-1.365558e-02,347368
dphi_flyfemale_framemove,-2.195892e-02,-3.179660e-01,172014
dphi_flymale_framemove,4.713527e-03,2.690507e-01,175286
dtheta_flyany_frameany,-8.360375e-04,6.949030e-02,479400
dtheta_flyfemale_frameany,1.329305e-02,1.367716e+00,238247
dtheta_flymale_frameany,-1.506403e-02,-1.211926e+00,241085
du_cor_flyany_frameany,8.117707e+00,3.778288e+00,479400
du_cor_flyfemale_frameany,8.021829e+00,4.244708e+00,238247
du_cor_flymale_frameany,8.212787e+00,2.845704e+00,241085
du_ctr_flyany_frameany,8.575378e+00,3.784851e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.637571e+00,-1.857950e+00,3487
du_ctr_flyany_framebodyturn,6.555831e+00,3.881742e+00,7220
du_ctr_flyany_framecrabwalkall,1.322944e+01,2.817274e+00,60792
du_ctr_flyany_framecrabwalkextreme,9.842621e-01,-3.170350e-01,2628
du_ctr_flyany_framejump,4.901328e+01,5.095956e+00,2188
du_ctr_flyany_framemove,1.176053e+01,1.727637e+00,347368
du_ctr_flyany_framenearfly,7.204794e+00,2.881914e+00,144516
du_ctr_flyany_framenearwall,9.297302e+00,3.595985e+00,366273
du_ctr_flyany_framenotnearfly_notnearwall,6.875146e+00,3.025549e+00,102107
du_ctr_flyany_framepivotcenter,7.732835e-01,1.983372e+00,414
du_ctr_flyany_framerighting,2.864350e+00,-2.470902e+00,1703
du_ctr_flyany_framestop,1.480310e-01,4.278932e+00,132032
du_ctr_flyany_frametouch,1.969950e+00,-1.175368e+00,10876
du_ctr_flyany_framewalk,1.738322e+01,1.954743e+00,203468
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.747578e-01,8.669538e+00,37116
du_ctr_flyfemale_frameany,8.477611e+00,4.203149e+00,238247
du_ctr_flymale_frameany,8.672308e+00,2.876925e+00,241085
