field,value,zscore,nflyframes
a_mm_flyany_frameany,6.438054e-01,7.179141e-01,479460
a_mm_flyfemale_frameany,6.916190e-01,1.030062e+00,236443
a_mm_flymale_frameany,5.971475e-01,1.868872e-01,242435
absangle2wall_flyany_frameattemptedcopulation,1.828471e+00,8.608631e-01,3615
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.361085e+00,8.489198e+00,416
absangle2wall_flyany_framecrabwalkall,1.391292e+00,1.179290e+01,7848
absangle2wall_flyany_framecrabwalkextreme,1.085028e+00,1.011855e+00,346
absangle2wall_flyany_framejump,1.605548e+00,-1.703722e+00,565
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.477495e+00,1.007441e+01,97661
absangle2wall_flyany_framenearwall,1.342601e+00,-1.826282e+00,117215
absangle2wall_flyany_framepivotcenterstart,1.578784e+00,-1.251530e+00,259
absangle2wall_flyany_framepivottailstart,1.191664e+00,1.686319e+01,798
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.545579e+00,-3.308699e+00,381799
absangle2wall_flyany_frametouch,1.564980e+00,3.525511e+00,20412
absangle2wall_flyany_framewalk,1.456951e+00,6.699025e+00,49969
absangle2wall_flyany_framewinggrooming,1.459364e+00,-2.575122e+00,32309
absangle2wall_flyfemale_framenearwall,1.275079e+00,-4.247808e+00,70771
absangle2wall_flymale_framenearwall,1.412821e+00,8.621048e-01,46228
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.240935e+00,-5.169230e+00,685
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.647136e+00,3.830103e+00,195701
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,9.191608e-01,-1.504324e+01,362
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.723198e+00,3.582141e+00,148922
absanglefrom1to2_nose2ell_flyany_frametouch,5.733208e-01,-4.555774e+00,20412
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.851662e+00,3.778498e+00,85226
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.458248e-01,-4.877459e+00,2053
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.017292e-01,-4.926866e-01,3615
absanglefrom1to2_nose2ell_flymale_framechase,2.701478e-01,5.075390e-01,5146
absanglefrom1to2_nose2ell_flymale_framenearfly,1.452832e+00,-6.037674e-01,110301
absanglefrom1to2_nose2ell_flymale_frametouch,5.006488e-01,-3.054292e+00,18258
absanglefrom1to2_nose2ell_flymale_framewingextension,3.367495e-01,-1.988075e+00,4885
absdangle2wall_flyany_framenearwall,9.563762e-01,-6.051251e+00,117206
absdangle2wall_flyfemale_framenearwall,1.013874e+00,-5.022670e+00,70765
absdangle2wall_flymale_framenearwall,8.886955e-01,-6.327512e+00,46225
absdtheta_flyany_frameany,6.225079e-01,-8.086529e+00,479439
absdtheta_flyany_framebackup,1.716170e+00,-4.784056e+00,420
absdtheta_flyany_framebodyturn,5.956224e+00,7.680239e-01,1069
absdtheta_flyany_framecrabwalkall,1.321523e+00,-4.543278e+00,7848
absdtheta_flyany_framecrabwalkextreme,1.791595e+00,-2.644256e-01,346
absdtheta_flyany_framemove,1.621981e+00,-4.270128e+00,97640
absdtheta_flyany_framenearfly,6.757375e-01,-7.538575e+00,195691
absdtheta_flyany_framenearwall,9.619720e-01,-5.995395e+00,117206
absdtheta_flyany_framenotnearfly_notnearwall,5.355665e-01,-3.222217e+00,207863
absdtheta_flyany_framepivotcenter,5.382694e+00,-2.526975e+00,776
absdtheta_flyany_framepivottail,5.320866e+00,3.011161e-01,3238
absdtheta_flyany_framerighting,7.036266e+00,-4.067965e+00,938
absdtheta_flyany_framestop,3.230266e-01,-4.433498e+00,381799
absdtheta_flyany_frametouch,1.222019e+00,-4.858637e+00,20412
absdtheta_flyany_framewalk,1.447023e+00,-2.734810e+00,49969
absdtheta_flyany_framewingextension,8.969387e-01,-1.675721e+00,4912
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.740259e-01,-2.186959e+00,32308
absdtheta_flyfemale_frameany,7.038851e-01,-6.188760e+00,236433
absdtheta_flymale_frameany,5.415786e-01,-9.026445e+00,242424
absdtheta_flymale_framechase,2.476957e+00,3.411368e+00,5146
absdv_cor_flyany_frameany,5.688574e-01,-8.074354e+00,479439
absdv_cor_flyany_frameattemptedcopulation,4.328203e-01,-1.788149e+00,3615
absdv_cor_flyany_framebackup,1.046063e+00,-3.881983e+00,420
absdv_cor_flyany_framebodyturn,2.621476e+00,-1.424635e+00,1069
absdv_cor_flyany_framecrabwalkall,3.724458e+00,-6.550195e+00,7848
absdv_cor_flyany_framecrabwalkextreme,4.580196e+00,-6.609038e-01,346
absdv_cor_flyany_framejump,2.293063e+01,6.057078e+00,565
absdv_cor_flyany_framemove,1.989101e+00,-5.722782e+00,97640
absdv_cor_flyany_framenearfly,6.308612e-01,-6.830715e+00,195691
absdv_cor_flyany_framenearwall,1.137619e+00,-6.027165e+00,117206
absdv_cor_flyany_framenotnearfly_notnearwall,3.777097e-01,-2.825666e+00,207863
absdv_cor_flyany_framepivotcenter,1.613686e-01,7.795108e-01,776
absdv_cor_flyany_framepivottail,2.126334e+00,-1.546527e+00,3238
absdv_cor_flyany_framerighting,4.162978e+00,-4.365983e+00,938
absdv_cor_flyany_framestop,1.035100e-01,-4.656303e+00,381799
absdv_cor_flyany_frametouch,1.049486e+00,-4.917394e+00,20412
absdv_cor_flyany_framewalk,2.779895e+00,-3.895151e+00,49969
absdv_cor_flyany_framewingextension,8.503156e-01,-1.511052e-01,4912
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.708572e-02,-5.183134e+00,32308
absdv_cor_flyfemale_frameany,7.918549e-01,-5.368148e+00,236433
absdv_cor_flymale_frameany,3.508438e-01,-9.544075e+00,242424
absdv_cor_flymale_framechase,3.489666e+00,5.454866e+00,5146
absphidiff_nose2ell_flyany_framenearfly,1.418688e+00,-4.210900e+00,195691
absphidiff_nose2ell_flyany_frametouch,1.408715e+00,-4.314321e+00,20412
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.417182e+00,-4.991431e+00,85222
absphidiff_nose2ell_flyfemale_frametouch,1.426532e+00,-6.266200e+00,2053
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.978009e-01,-1.394925e+00,5146
absphidiff_nose2ell_flymale_framenearfly,1.421029e+00,-3.431885e+00,110295
absphidiff_nose2ell_flymale_frametouch,1.388367e+00,-2.187194e+00,18258
absphidiff_nose2ell_flymale_framewingextension,1.297971e+00,2.583124e-01,4884
abssmoothdtheta_flyany_frameany,4.047431e-01,-8.244412e+00,479439
abssmoothdtheta_flyfemale_frameany,4.911255e-01,-6.450838e+00,236433
abssmoothdtheta_flymale_frameany,3.192354e-01,-8.991022e+00,242424
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.505859e+00,-2.692219e+00,685
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.416374e+00,-2.591329e+00,195701
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.403734e+00,-4.756550e+00,362
absthetadiff_nose2ell_flyany_framestop_nearfly,1.459064e+00,-1.190111e+00,148922
absthetadiff_nose2ell_flyany_frametouch,1.363087e+00,-5.328402e+00,20412
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.326397e+00,-4.779382e+00,85226
absthetadiff_nose2ell_flyfemale_frametouch,1.754828e+00,-1.960154e+00,2053
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.170874e-01,-1.618632e-01,3615
absthetadiff_nose2ell_flymale_framechase,4.184665e-01,1.752068e+00,5146
absthetadiff_nose2ell_flymale_framenearfly,1.501456e+00,-6.847091e-01,110301
absthetadiff_nose2ell_flymale_frametouch,9.793979e-01,-4.963193e+00,18258
absthetadiff_nose2ell_flymale_framewingextension,5.880366e-01,-1.468451e+00,4885
absyaw_flyany_framemove,5.924414e-01,1.291091e+00,97661
absyaw_flyfemale_framemove,5.468959e-01,-7.035282e-01,58024
absyaw_flymale_framemove,6.372466e-01,2.345369e+00,39447
accmag_flyany_frameany,4.987705e+01,-7.084032e+00,479439
accmag_flyfemale_frameany,6.131369e+01,-4.955411e+00,236433
accmag_flymale_frameany,3.862123e+01,-8.779552e+00,242424
angle_biggest_wing_flyany_frameany,1.219772e-01,8.559046e+00,479460
angle_biggest_wing_flyany_framewingextension,9.111096e-01,5.196962e+00,4913
angle_biggest_wing_flyfemale_frameany,7.771612e-02,3.496306e+00,236443
angle_biggest_wing_flymale_frameany,1.650011e-01,9.902322e+00,242435
angle_smallest_wing_flyany_frameany,6.893173e-02,1.174639e+01,479460
angle_smallest_wing_flyany_framewingextension,7.403331e-02,-4.305207e-01,4913
angle_smallest_wing_flyfemale_frameany,3.782989e-02,5.111782e+00,236443
angle_smallest_wing_flymale_frameany,9.928591e-02,1.252255e+01,242435
angleonclosestfly_flyany_framenearfly,-5.572876e-01,-4.514781e+00,195701
angleonclosestfly_flyany_framestop_nearfly,-5.870574e-01,-4.395782e+00,148922
angleonclosestfly_flyany_frametouch,-1.028667e-01,6.226444e+00,20412
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.520731e-01,-5.702194e+00,85226
angleonclosestfly_flyfemale_frametouch,-2.750513e-01,1.955880e+00,2053
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,5.579613e-02,3.700031e-01,3615
angleonclosestfly_flymale_framechase,-9.648702e-02,-4.035313e+00,5146
angleonclosestfly_flymale_framenearfly,-2.613899e-01,3.279003e+00,110301
angleonclosestfly_flymale_frametouch,7.142139e-02,6.299919e+00,18258
angleonclosestfly_flymale_framewingextension,-7.625990e-02,2.086287e-01,4885
anglesub_flyany_frameany,2.438069e-01,3.757421e+00,479460
anglesub_flyfemale_frameany,1.811054e-01,-7.416099e-01,236443
anglesub_flymale_frameany,3.043680e-01,5.338282e+00,242435
area_flyany_frameany,1.748856e+00,-7.873022e-01,479460
area_flyfemale_frameany,1.973934e+00,-1.042194e+00,236443
area_flymale_frameany,1.529256e+00,-4.319255e-01,242435
area_inmost_wing_flyany_frameany,9.812976e-01,2.828064e+00,479460
area_inmost_wing_flyany_framewingextension,6.926448e-01,9.737140e-01,4913
area_inmost_wing_flyany_framewinggrooming,4.573351e-01,3.657322e+00,32309
area_inmost_wing_flyfemale_frameany,1.059484e+00,3.294652e+00,236443
area_inmost_wing_flymale_frameany,9.053422e-01,1.760841e+00,242435
area_outmost_wing_flyany_frameany,1.086014e+00,3.836631e+00,479460
area_outmost_wing_flyany_framewingextension,1.316206e+00,1.014927e+00,4913
area_outmost_wing_flyany_framewinggrooming,8.226392e-01,-2.737309e+00,32309
area_outmost_wing_flyfemale_frameany,1.180206e+00,4.064347e+00,236443
area_outmost_wing_flymale_frameany,9.943618e-01,2.853981e+00,242435
arena_angle_flyany_frameany,7.968472e-01,8.632255e+00,479460
b_mm_flyany_frameany,2.152401e-01,-1.858990e+00,479460
b_mm_flyfemale_frameany,2.270876e-01,-2.631539e+00,236443
b_mm_flymale_frameany,2.036810e-01,-8.509967e-01,242435
boutfreq_flyany_framebackup,2.419388e-04,-4.464253e+00,479460
boutfreq_flyany_framebodyturn,8.697284e-04,-5.715509e+00,479460
boutfreq_flyany_framecrabwalkall,2.615442e-03,-8.788990e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.918825e-04,-3.970086e+00,479460
boutfreq_flyany_framejump,3.879364e-04,-1.311572e+00,479460
boutfreq_flyany_framepivotcenter,5.422767e-04,5.204839e+00,479460
boutfreq_flyany_framepivottail,1.666458e-03,-5.946454e+00,479460
boutfreq_flyany_framerighting,1.293121e-04,-1.068262e+00,479460
boutfreq_flyany_framestop,1.111250e-02,-2.340451e+00,479460
boutfreq_flyany_frametouch,2.467359e-03,-3.511888e+00,479460
boutfreq_flyany_framewalk,5.819046e-03,-8.436370e+00,479460
boutfreq_flyany_framewingextension,5.381054e-04,1.763583e+00,479460
boutfreq_flyany_framewingflick,2.169107e-04,1.054237e+00,479460
boutfreq_flyany_framewinggrooming,2.052309e-03,2.316084e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.423753e-04,9.181950e+00,242424
boutfreq_flymale_framechase,1.200376e-03,-2.083138e-01,242424
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,242424
corfrac_maj_flyany_frameany,-2.185022e-02,5.458594e+00,479439
corfrac_maj_flyany_framebackup,-2.544857e-01,-2.972993e+00,420
corfrac_maj_flyany_framebodyturn,-6.680763e-01,7.224093e+00,1069
corfrac_maj_flyany_framecrabwalkall,-2.031637e-01,7.078444e+00,7848
corfrac_maj_flyany_framecrabwalkextreme,-3.665388e-01,3.459395e+00,346
corfrac_maj_flyany_framepivotcenter,-9.049960e-02,6.797367e-01,776
corfrac_maj_flyany_framepivottail,-6.710944e-01,1.533607e+00,3238
corfrac_maj_flyfemale_frameany,-2.853384e-02,4.692893e+00,236433
corfrac_maj_flymale_frameany,-1.521590e-02,5.518998e+00,242424
da_flyany_frameany,1.441937e-05,3.379500e+00,479439
da_flyfemale_frameany,-2.865904e-06,1.421715e+00,236433
da_flymale_frameany,3.374654e-05,1.701271e-02,242424
dangle2wall_flyany_framenearwall,1.620291e-01,1.388303e+01,117206
dangle2wall_flyfemale_framenearwall,1.320087e-01,6.912952e+00,70765
dangle2wall_flymale_framenearwall,1.906441e-01,1.995667e+01,46225
dangle_biggest_wing_flyany_frameany,4.135192e-02,4.586956e+00,479439
dangle_biggest_wing_flyfemale_frameany,4.860033e-02,4.657178e+00,236433
dangle_biggest_wing_flymale_frameany,3.566928e-02,3.483836e+00,242424
dangle_smallest_wing_flyany_frameany,-4.133477e-02,-4.582680e+00,479439
dangle_smallest_wing_flyfemale_frameany,-4.861751e-02,-4.651593e+00,236433
dangle_smallest_wing_flymale_frameany,-3.560835e-02,-3.459059e+00,242424
danglesub_flyany_framemove,-3.072915e-02,-4.114505e+00,97640
danglesub_flyany_framenearfly,-1.938585e-02,5.708638e+00,195691
danglesub_flyfemale_framenearfly,-2.872883e-02,4.910189e+00,85222
danglesub_flymale_framenearfly,-1.004419e-02,5.907731e+00,110295
darea_flyany_frameany,2.641183e-05,1.670820e+00,479439
darea_flyany_frameattemptedcopulation,-1.109357e-01,7.581668e-01,3615
darea_flyany_framebackup,-1.398339e-01,2.274380e+00,420
darea_flyany_framebodyturn,-1.735006e-02,7.598961e-01,1069
darea_flyany_framechase,8.912845e-02,2.131017e+00,5164
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.144235e-03,3.605438e+00,7848
darea_flyany_framecrabwalkextreme,-1.118610e-01,-3.110921e+00,346
darea_flyany_framejump,-9.421968e-01,-6.925585e+00,565
darea_flyany_framepivotcenter,1.504661e-01,1.608129e+00,776
darea_flyany_framepivottail,-3.946273e-02,2.927906e-01,3238
darea_flyany_framerighting,-2.631008e-01,-3.267844e+00,938
darea_flyany_framestop,-9.738608e-04,4.241454e+00,381799
darea_flyany_frametouch,-8.228121e-02,2.873429e-01,20412
darea_flyany_framewalk,2.799671e-02,2.943952e-01,49969
darea_flyany_framewingextension,-1.635985e-01,-1.403755e+00,4912
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.943495e-02,-4.067274e+00,32308
darea_flyfemale_frameany,-5.224311e-05,1.085057e+00,236433
darea_flymale_frameany,1.146176e-04,-4.964745e-01,242424
darea_inmost_wing_flyany_frameany,-4.432930e-02,-8.236991e+00,479439
darea_inmost_wing_flyfemale_frameany,-4.414050e-02,-7.240083e+00,236433
darea_inmost_wing_flymale_frameany,-4.539463e-02,-6.813186e+00,242424
darea_outmost_wing_flyany_frameany,4.452414e-02,8.239628e+00,479439
darea_outmost_wing_flyany_framewingextension,1.706752e-01,1.839670e+00,4912
darea_outmost_wing_flyfemale_frameany,4.462342e-02,7.267601e+00,236433
darea_outmost_wing_flymale_frameany,4.540074e-02,6.837686e+00,242424
db_flyany_frameany,-9.749643e-08,-3.685349e-01,479439
db_flyfemale_frameany,-3.272461e-06,6.790982e-01,236433
db_flymale_frameany,3.708499e-06,-8.257445e-01,242424
dcenter_flyany_frameany,9.688098e+00,-4.154867e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.225764e+01,3.275751e+00,1069
dcenter_flyany_framebodyturnstart,1.207200e+01,3.156360e+00,416
dcenter_flyany_framecrabwalkallstart,9.167404e+00,-5.512222e+00,1254
dcenter_flyany_framecrabwalkextreme,1.309813e+01,9.535003e+00,346
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.877494e+00,-3.912098e+00,97661
dcenter_flyany_framenearwall,1.202420e+01,5.356188e+00,117215
dcenter_flyany_framepivotcenter,7.169969e+00,-1.494285e+00,776
dcenter_flyany_framepivotcenterstart,7.118487e+00,-2.580104e+00,259
dcenter_flyany_framepivottailstart,1.131299e+01,3.224266e+00,798
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.447184e+00,-3.344407e+00,381799
dcenter_flyany_frametouch,2.924309e+00,-8.872739e-01,20412
dcenter_flyany_framewalk,1.154942e+01,-1.743162e+00,49969
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.025727e+01,-4.699594e+00,32309
dcenter_flyfemale_frameany,1.068643e+01,-1.383805e+00,236443
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.706237e+00,-5.783323e+00,242435
dcenter_flymale_framewingextension,3.104916e+00,-1.648472e+00,4885
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.904950e-01,4.747990e-01,97640
ddcenter_flyany_framenearfly,1.253702e-01,-4.159610e+00,195691
ddcenter_flyfemale_framenearfly,1.712792e-01,-3.299482e+00,85222
ddcenter_flymale_framenearfly,8.154261e-02,-4.775133e+00,110295
ddell2nose_flyany_framenearfly,3.391341e-01,-4.886530e+00,195691
ddell2nose_flyfemale_framenearfly,3.954127e-01,-4.254002e+00,85222
ddell2nose_flymale_framenearfly,2.886908e-01,-5.372076e+00,110295
ddist2wall_flyany_framenearwall,4.025310e-02,4.377945e+00,117206
ddist2wall_flyfemale_framenearwall,4.052266e-02,3.065360e+00,70765
ddist2wall_flymale_framenearwall,3.588436e-02,3.521342e+00,46225
ddnose2ell_flyany_frameattemptedcopulation,2.385405e-01,-4.119659e-01,3615
ddnose2ell_flyany_framenearfly,3.207318e-01,-5.064515e+00,195691
ddnose2ell_flyfemale_framenearfly,4.523796e-01,-4.187978e+00,85222
ddnose2ell_flymale_framechase,-3.352130e-01,1.495178e+00,5146
ddnose2ell_flymale_framenearfly,1.938148e-01,-5.555187e+00,110295
decc_flyany_frameany,-1.288139e-05,-3.603246e+00,479439
decc_flyfemale_frameany,-2.765848e-06,-1.001917e+00,236433
decc_flymale_frameany,-2.259326e-05,-1.710215e+00,242424
dell2nose_flyany_frameany,8.760645e+00,-4.115925e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.524674e+00,-1.768488e+00,236443
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.004821e+00,-5.468022e+00,242435
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.702172e+01,1.669121e+01,479460
dist2wall_flyany_frameattemptedcopulation,2.776483e+01,5.757280e+00,3615
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,2.009204e+01,2.462811e+01,416
dist2wall_flyany_framecrabwalkall,2.308705e+01,4.706892e+01,7848
dist2wall_flyany_framecrabwalkextreme,2.230866e+01,2.780428e+01,346
dist2wall_flyany_framejump,2.850896e+01,9.054772e+00,565
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.401885e+01,2.512975e+01,97661
dist2wall_flyany_framepivotcenterstart,2.973369e+01,7.061390e+00,259
dist2wall_flyany_framepivottailstart,1.867243e+01,3.023511e+01,798
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.789801e+01,9.366504e+00,381799
dist2wall_flyany_frametouch,2.540355e+01,2.636737e+01,20412
dist2wall_flyany_framewalk,2.182446e+01,1.774704e+01,49969
dist2wall_flyany_framewinggrooming,3.053495e+01,6.315584e+00,32309
dist2wall_flyfemale_frameany,2.698632e+01,1.491892e+01,236443
dist2wall_flymale_frameany,2.706557e+01,1.614553e+01,242435
dmax_wing_angle_flyany_frameany,-6.540758e-03,-2.125173e+00,479439
dmax_wing_angle_flyany_framewingextension,-3.373433e-01,4.562984e-01,4912
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.675048e-03,-1.129071e+00,236433
dmax_wing_angle_flymale_frameany,-8.421845e-03,-1.697801e+00,242424
dmax_wing_area_flyany_frameany,-6.870663e-01,-7.849984e+00,479439
dmax_wing_area_flyany_framewingextension,1.351676e-01,2.018568e+00,4912
dmax_wing_area_flyfemale_frameany,-6.512790e-01,-5.628194e+00,236433
dmax_wing_area_flymale_frameany,-7.209640e-01,-6.981747e+00,242424
dmin_wing_angle_flyany_frameany,6.557903e-03,2.134754e+00,479439
dmin_wing_angle_flyany_framewingextension,-1.934453e-01,1.559784e+00,4912
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.657868e-03,1.109093e+00,236433
dmin_wing_angle_flymale_frameany,8.482780e-03,1.727108e+00,242424
dmin_wing_area_flyany_frameany,6.872611e-01,7.851750e+00,479439
dmin_wing_area_flyany_framewingextension,5.352273e-01,-1.184328e-01,4912
dmin_wing_area_flyfemale_frameany,6.517619e-01,5.613169e+00,236433
dmin_wing_area_flymale_frameany,7.209701e-01,6.988767e+00,242424
dnose2ell_angle_30tomin30_flyany_frameany,9.216570e+00,-4.339995e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.033982e+01,-1.450563e+00,236443
dnose2ell_angle_30tomin30_flymale_frameany,8.114285e+00,-5.954329e+00,242435
dnose2ell_angle_min20to20_flyany_frameany,4.864068e+01,5.675757e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,6.162923e+01,1.367932e+01,236443
dnose2ell_angle_min20to20_flymale_frameany,3.594345e+01,-2.977763e+00,242435
dnose2ell_angle_min30to30_flyany_frameany,3.868335e+01,5.325381e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.868084e+01,1.323933e+01,236443
dnose2ell_angle_min30to30_flymale_frameany,2.891155e+01,-3.050865e+00,242435
dnose2ell_flyany_frameany,8.819781e+00,-3.924226e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.007430e-01,-5.150153e-01,3615
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.132508e+01,3.117658e+00,1069
dnose2ell_flyany_framebodyturnstart,1.110613e+01,2.877178e+00,416
dnose2ell_flyany_framecrabwalkallstart,8.108553e+00,-5.663475e+00,1254
dnose2ell_flyany_framecrabwalkextreme,1.183728e+01,8.580982e+00,346
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.102136e+01,5.088649e+00,117215
dnose2ell_flyany_framepivotcenter,6.153656e+00,-1.650084e+00,776
dnose2ell_flyany_framepivotcenterstart,6.099362e+00,-2.747531e+00,259
dnose2ell_flyany_framepivottailstart,1.023535e+01,2.634423e+00,798
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.621229e+00,-3.155947e+00,381799
dnose2ell_flyany_frametouch,8.928073e-01,-6.043721e+00,20412
dnose2ell_flyany_framewalk,1.043520e+01,-2.270450e+00,49969
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.461034e+00,-4.644179e+00,32309
dnose2ell_flyfemale_frameany,9.981036e+00,-8.577081e-01,236443
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.679826e+00,-5.742683e+00,242435
dnose2ell_flymale_framechase,1.439682e+00,-2.303700e+00,5146
dnose2ell_flymale_framewingextension,7.327181e-01,-1.744368e+00,4885
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.716403e+00,-3.974530e+00,479460
dnose2tail_flyany_framemove,9.608767e+00,-4.564279e+00,97661
dnose2tail_flyfemale_frameany,1.102359e+01,-5.105532e-01,236443
dnose2tail_flymale_frameany,8.435916e+00,-6.004666e+00,242435
dnwingsdetected_flyany_frameany,1.897102e-04,3.614100e+00,479439
dnwingsdetected_flyfemale_frameany,2.564629e-04,1.202428e-02,236433
dnwingsdetected_flymale_frameany,1.250625e-04,1.511918e+00,242424
dphi_flyany_framemove,-1.905125e-01,-4.994259e+00,97640
dphi_flyfemale_framemove,-2.429376e-01,-4.752905e+00,58014
dphi_flymale_framemove,-1.395130e-01,-2.749332e+00,39436
dtheta_flyany_frameany,-8.665563e-03,-1.094806e+00,479439
dtheta_flyfemale_frameany,-4.719422e-03,-5.502792e-01,236433
dtheta_flymale_frameany,-1.208780e-02,-1.024950e+00,242424
du_cor_flyany_frameany,2.020076e+00,-6.515254e+00,479439
du_cor_flyfemale_frameany,2.849456e+00,-4.766041e+00,236433
du_cor_flymale_frameany,1.212450e+00,-7.119368e+00,242424
du_ctr_flyany_frameany,2.154154e+00,-6.644314e+00,479439
du_ctr_flyany_frameattemptedcopulation,1.876605e-02,-1.089737e+00,3615
du_ctr_flyany_framebackup,-5.880840e+00,3.477919e+00,420
du_ctr_flyany_framebodyturn,5.050004e+00,-1.864775e+00,1069
du_ctr_flyany_framecrabwalkall,7.000084e+00,-6.213964e+00,7848
du_ctr_flyany_framecrabwalkextreme,1.138745e+00,1.389690e+00,346
du_ctr_flyany_framejump,3.670794e+01,9.394337e-01,565
du_ctr_flyany_framemove,8.821546e+00,-2.801609e+00,97640
du_ctr_flyany_framenearfly,2.222519e+00,-5.953977e+00,195691
du_ctr_flyany_framenearwall,5.027141e+00,-3.482625e+00,117206
du_ctr_flyany_framenotnearfly_notnearwall,1.538575e+00,-3.093275e+00,207863
