field,value,zscore,nflyframes
a_mm_flyany_frameany,5.955212e-01,-6.034797e+00,479460
a_mm_flyfemale_frameany,6.423250e-01,-4.647556e+00,209777
a_mm_flymale_frameany,5.590926e-01,-5.721627e+00,269243
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.752652e-01,-1.401572e-01,402
absangle2wall_flyany_framebodyturnstart,1.219722e+00,4.453190e+00,2018
absangle2wall_flyany_framecrabwalkall,1.166772e+00,1.377000e+00,34269
absangle2wall_flyany_framecrabwalkextreme,7.862643e-01,-3.465692e+00,540
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.379980e+00,5.374457e+00,261966
absangle2wall_flyany_framenearwall,1.403086e+00,1.039405e+00,309366
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.410559e-01,5.163974e-01,2497
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.651204e+00,1.105736e-01,217494
absangle2wall_flyany_frametouch,1.446180e+00,6.016714e-01,6070
absangle2wall_flyany_framewalk,1.376182e+00,2.374154e+00,136323
absangle2wall_flyany_framewinggrooming,1.574669e+00,-6.980909e-02,2535
absangle2wall_flyfemale_framenearwall,1.387636e+00,2.026746e-01,134558
absangle2wall_flymale_framenearwall,1.434446e+00,2.200603e+00,174570
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.432741e+00,-1.202205e+00,529
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.433439e+00,-9.378397e-01,1205
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.589744e+00,3.593176e-01,120816
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.447095e+00,-1.195183e+00,843
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.556189e+00,-3.947843e-01,47893
absanglefrom1to2_nose2ell_flyany_frametouch,7.989667e-01,2.133422e+00,6070
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.531978e+00,-1.414240e+00,58683
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.796600e-01,7.676937e-02,3673
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.649727e+00,1.880381e+00,62132
absanglefrom1to2_nose2ell_flymale_frametouch,8.200806e-01,2.424308e+00,2393
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.500203e+00,1.844603e-01,309354
absdangle2wall_flyfemale_framenearwall,1.706144e+00,2.303697e+00,134552
absdangle2wall_flymale_framenearwall,1.285683e+00,-2.055958e+00,174564
absdtheta_flyany_frameany,1.224917e+00,-8.848926e-01,479440
absdtheta_flyany_framebackup,2.656764e+00,1.030313e+00,1484
absdtheta_flyany_framebodyturn,5.297337e+00,-1.190881e+00,5013
absdtheta_flyany_framecrabwalkall,1.717085e+00,2.956251e-02,34269
absdtheta_flyany_framecrabwalkextreme,2.065385e+00,2.615159e+00,540
absdtheta_flyany_framemove,1.884647e+00,-1.333444e+00,261946
absdtheta_flyany_framenearfly,1.330565e+00,-7.020385e-01,120816
absdtheta_flyany_framenearwall,1.496038e+00,2.170381e-01,309354
absdtheta_flyany_framenotnearfly_notnearwall,7.267355e-01,-4.664725e-01,145985
absdtheta_flyany_framepivotcenter,6.957398e+00,1.892528e+00,331
absdtheta_flyany_framepivottail,5.276252e+00,7.446579e-02,10131
absdtheta_flyany_framerighting,8.116761e+00,-1.603058e+00,2504
absdtheta_flyany_framestop,4.154027e-01,6.414496e-01,217494
absdtheta_flyany_frametouch,1.490628e+00,-2.055447e+00,6070
absdtheta_flyany_framewalk,1.545022e+00,-9.949113e-01,136323
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.009776e+00,1.442747e+01,2535
absdtheta_flyfemale_frameany,1.414624e+00,1.316886e+00,209769
absdtheta_flymale_frameany,1.077819e+00,-2.723818e+00,269231
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.278196e+00,-2.456002e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.286765e+00,-1.017367e+00,1484
absdv_cor_flyany_framebodyturn,2.505741e+00,-1.791162e+00,5013
absdv_cor_flyany_framecrabwalkall,4.998169e+00,-1.909079e+00,34269
absdv_cor_flyany_framecrabwalkextreme,4.392088e+00,-1.498875e+00,540
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.181897e+00,-3.863294e+00,261946
absdv_cor_flyany_framenearfly,1.304781e+00,-1.795257e+00,120816
absdv_cor_flyany_framenearwall,1.680611e+00,-1.711210e+00,309354
absdv_cor_flyany_framenotnearfly_notnearwall,5.071017e-01,-9.890394e-01,145985
absdv_cor_flyany_framepivotcenter,5.716252e-02,2.120256e-02,331
absdv_cor_flyany_framepivottail,2.230293e+00,-9.127990e-01,10131
absdv_cor_flyany_framerighting,5.307126e+00,-1.972390e+00,2504
absdv_cor_flyany_framestop,1.717320e-01,4.072516e+00,217494
absdv_cor_flyany_frametouch,1.605916e+00,-1.170620e+00,6070
absdv_cor_flyany_framewalk,2.649475e+00,-3.950314e+00,136323
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.991794e-01,3.109390e+01,2535
absdv_cor_flyfemale_frameany,1.328093e+00,-1.090656e+00,209769
absdv_cor_flymale_frameany,1.241069e+00,-3.365620e+00,269231
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.686995e+00,1.384307e+00,120816
absphidiff_nose2ell_flyany_frametouch,1.627330e+00,1.221094e+00,6070
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.670946e+00,8.862316e-01,58683
absphidiff_nose2ell_flyfemale_frametouch,1.592578e+00,-1.162837e+00,3673
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.696437e+00,1.597671e+00,62132
absphidiff_nose2ell_flymale_frametouch,1.686976e+00,2.491950e+00,2393
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.303405e-01,-9.433866e-01,479440
abssmoothdtheta_flyfemale_frameany,1.141910e+00,1.616322e+00,209769
abssmoothdtheta_flymale_frameany,7.664519e-01,-2.989134e+00,269231
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.769215e+00,1.930025e+00,1205
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.705988e+00,1.616876e+00,120816
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.669349e+00,2.108882e+00,843
absthetadiff_nose2ell_flyany_framestop_nearfly,1.618257e+00,1.286656e+00,47893
absthetadiff_nose2ell_flyany_frametouch,1.906756e+00,2.059424e+00,6070
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.703914e+00,1.292908e+00,58683
absthetadiff_nose2ell_flyfemale_frametouch,1.775615e+00,-1.291153e+00,3673
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.710128e+00,1.837954e+00,62132
absthetadiff_nose2ell_flymale_frametouch,2.025534e+00,2.528500e+00,2393
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.473458e-01,-1.321712e+00,261966
absyaw_flyfemale_framemove,5.953734e-01,-4.243321e-01,130312
absyaw_flymale_framemove,5.153704e-01,-1.283516e+00,131615
accmag_flyany_frameany,8.728969e+01,-1.680198e+00,479440
accmag_flyfemale_frameany,9.491051e+01,-6.180064e-01,209769
accmag_flymale_frameany,8.142129e+01,-2.545496e+00,269231
angle_biggest_wing_flyany_frameany,6.221920e-03,-3.651684e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.261821e-03,-3.807796e+00,209777
angle_biggest_wing_flymale_frameany,8.335471e-03,-2.511786e+00,269243
angle_smallest_wing_flyany_frameany,7.541516e-03,-9.374529e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.615856e-03,-1.855285e+00,209777
angle_smallest_wing_flymale_frameany,1.202963e-02,-1.366582e-01,269243
angleonclosestfly_flyany_framenearfly,-2.867510e-01,1.966374e+00,120816
angleonclosestfly_flyany_framestop_nearfly,-2.705429e-01,1.556571e+00,47893
angleonclosestfly_flyany_frametouch,-3.064231e-01,5.920708e-01,6070
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.159207e-01,8.646285e-01,58683
angleonclosestfly_flyfemale_frametouch,-3.365724e-01,3.727708e-01,3673
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.620484e-01,2.604620e+00,62132
angleonclosestfly_flymale_frametouch,-2.534744e-01,8.257107e-01,2393
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.505105e-01,-3.529263e+00,479460
anglesub_flyfemale_frameany,1.638128e-01,-2.339995e+00,209777
anglesub_flymale_frameany,1.402818e-01,-3.156422e+00,269243
area_flyany_frameany,1.674256e+00,-3.783214e+00,479460
area_flyfemale_frameany,1.909237e+00,-3.101381e+00,209777
area_flymale_frameany,1.491135e+00,-3.182688e+00,269243
area_inmost_wing_flyany_frameany,9.932447e-01,3.965560e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.089720e-01,1.803892e+00,2535
area_inmost_wing_flyfemale_frameany,1.072506e+00,4.082588e+00,209777
area_inmost_wing_flymale_frameany,9.320169e-01,3.603181e+00,269243
area_outmost_wing_flyany_frameany,1.001596e+00,2.431190e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.260439e-01,-7.993969e+00,2535
area_outmost_wing_flyfemale_frameany,1.088787e+00,2.609778e+00,209777
area_outmost_wing_flymale_frameany,9.340550e-01,2.330282e+00,269243
arena_angle_flyany_frameany,1.542417e-02,1.428999e-01,479460
b_mm_flyany_frameany,2.228248e-01,-1.587177e+00,479460
b_mm_flyfemale_frameany,2.364987e-01,-1.600847e+00,209777
b_mm_flymale_frameany,2.121486e-01,-5.558770e-01,269243
boutfreq_flyany_framebackup,8.384432e-04,-2.035644e+00,479460
boutfreq_flyany_framebodyturn,4.208902e-03,5.276491e-01,479460
boutfreq_flyany_framecrabwalkall,8.793226e-03,-1.925132e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.608226e-04,-2.518508e+00,479460
boutfreq_flyany_framejump,6.465607e-05,-2.605682e+00,479460
boutfreq_flyany_framepivotcenter,2.461102e-04,2.289072e-01,479460
boutfreq_flyany_framepivottail,5.212114e-03,-2.444546e+00,479460
boutfreq_flyany_framerighting,3.816794e-04,1.994811e+00,479460
boutfreq_flyany_framestop,1.988904e-02,6.240934e+00,479460
boutfreq_flyany_frametouch,2.379761e-03,-2.688575e+00,479460
boutfreq_flyany_framewalk,2.163267e-02,2.024870e+00,479460
boutfreq_flyany_framewingextension,6.257039e-06,-9.305639e-01,479460
boutfreq_flyany_framewingflick,6.048471e-05,-9.336999e-01,479460
boutfreq_flyany_framewinggrooming,2.481959e-04,-5.515653e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.085711e-05,3.707077e-01,269231
boutfreq_flymale_framechase,9.285706e-05,-1.162421e+00,269231
boutfreq_flymale_framecopulation,0.000000e+00,-1.992108e-01,269231
corfrac_maj_flyany_frameany,-1.698968e-01,-4.695271e+00,479440
corfrac_maj_flyany_framebackup,-2.055798e-01,1.138129e+00,1484
corfrac_maj_flyany_framebodyturn,-7.301050e-01,2.046643e+00,5013
corfrac_maj_flyany_framecrabwalkall,-3.602617e-01,-3.597730e+00,34269
corfrac_maj_flyany_framecrabwalkextreme,-6.311703e-01,-2.170634e+00,540
corfrac_maj_flyany_framepivotcenter,-1.520456e-01,-2.240344e+00,331
corfrac_maj_flyany_framepivottail,-6.649323e-01,2.285463e+00,10131
corfrac_maj_flyfemale_frameany,-2.125381e-01,-6.047565e+00,209769
corfrac_maj_flymale_frameany,-1.371510e-01,-2.953374e+00,269231
da_flyany_frameany,-3.704415e-05,-4.133817e+00,479440
da_flyfemale_frameany,-3.176577e-04,-7.184254e+00,209769
da_flymale_frameany,1.933434e-04,4.625975e+00,269231
dangle2wall_flyany_framenearwall,5.369595e-02,3.359906e+00,309354
dangle2wall_flyfemale_framenearwall,8.708621e-02,4.507482e+00,134552
dangle2wall_flymale_framenearwall,2.824804e-02,1.595892e+00,174564
dangle_biggest_wing_flyany_frameany,5.532922e-02,6.352363e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.777072e-02,4.188549e+00,209769
dangle_biggest_wing_flymale_frameany,6.831805e-02,6.190460e+00,269231
dangle_smallest_wing_flyany_frameany,-5.531780e-02,-6.349423e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.778206e-02,-4.193670e+00,209769
dangle_smallest_wing_flymale_frameany,-6.856377e-02,-6.178725e+00,269231
danglesub_flyany_framemove,-1.354061e-02,1.437483e+00,261946
danglesub_flyany_framenearfly,-8.340745e-02,4.062755e-01,120816
danglesub_flyfemale_framenearfly,-8.803385e-02,-2.838283e-01,58683
danglesub_flymale_framenearfly,-7.597566e-02,1.210581e+00,62132
darea_flyany_frameany,-1.080554e-04,-2.994787e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.209653e-01,-1.354192e+00,1484
darea_flyany_framebodyturn,3.791480e-02,2.828144e+00,5013
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.043273e-02,-2.453226e+00,34269
darea_flyany_framecrabwalkextreme,-7.756258e-02,-1.922335e+00,540
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.996996e-01,8.785939e+00,331
darea_flyany_framepivottail,-8.929208e-02,-6.768921e-01,10131
darea_flyany_framerighting,-6.043962e-02,-7.252608e-01,2504
darea_flyany_framestop,-5.574743e-02,-1.421423e+01,217494
darea_flyany_frametouch,-8.135266e-02,5.195522e-02,6070
darea_flyany_framewalk,3.912589e-02,2.173829e+00,136323
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.155277e-02,-5.756306e+00,2535
darea_flyfemale_frameany,-1.040407e-03,-4.332842e+00,209769
darea_flymale_frameany,7.168297e-04,3.007993e+00,269231
darea_inmost_wing_flyany_frameany,-4.196406e-02,-7.509735e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.202831e-02,-5.271375e+00,209769
darea_inmost_wing_flymale_frameany,-6.529018e-02,-7.154419e+00,269231
darea_outmost_wing_flyany_frameany,4.212783e-02,7.511568e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.282282e-02,5.302048e+00,209769
darea_outmost_wing_flymale_frameany,6.470365e-02,7.154781e+00,269231
db_flyany_frameany,-1.725610e-06,-6.485034e-01,479440
db_flyfemale_frameany,-1.357994e-05,-3.555460e-02,209769
db_flymale_frameany,1.612804e-05,1.563074e-01,269231
dcenter_flyany_frameany,1.271285e+01,4.000228e+00,479460
dcenter_flyany_framebackupstart,1.184127e+01,5.271159e+00,402
dcenter_flyany_framebodyturn,1.336572e+01,5.289846e+00,5013
dcenter_flyany_framebodyturnstart,1.323398e+01,5.345189e+00,2018
dcenter_flyany_framecrabwalkallstart,1.297622e+01,3.821600e+00,4216
dcenter_flyany_framecrabwalkextreme,1.323757e+01,9.158989e+00,540
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.276041e+01,4.751730e+00,261966
dcenter_flyany_framenearwall,1.184579e+01,4.401727e+00,309366
dcenter_flyany_framepivotcenter,1.043513e+01,5.129207e-01,331
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.228452e+01,4.656596e+00,2497
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.266278e+01,2.537679e+00,217494
dcenter_flyany_frametouch,2.944432e+00,1.548647e-02,6070
dcenter_flyany_framewalk,1.351936e+01,3.943346e+00,136323
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.619365e+01,3.984512e+00,2535
dcenter_flyfemale_frameany,1.197350e+01,2.092594e+00,209777
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.327719e+01,4.537814e+00,269243
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.305418e-01,-1.143223e+00,261946
ddcenter_flyany_framenearfly,3.125270e-01,-1.171923e+00,120816
ddcenter_flyfemale_framenearfly,3.102014e-01,-8.567411e-01,58683
ddcenter_flymale_framenearfly,3.054281e-01,-1.553006e+00,62132
ddell2nose_flyany_framenearfly,1.048658e+00,-4.544505e-01,120816
ddell2nose_flyfemale_framenearfly,9.804792e-01,-5.405511e-01,58683
ddell2nose_flymale_framenearfly,1.082755e+00,-5.748464e-01,62132
ddist2wall_flyany_framenearwall,1.327155e-02,-8.991597e-01,309354
ddist2wall_flyfemale_framenearwall,1.768734e-02,-1.004500e-01,134552
ddist2wall_flymale_framenearwall,2.266975e-02,1.262249e+00,174564
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.059200e+00,-4.515980e-01,120816
ddnose2ell_flyfemale_framenearfly,1.106147e+00,6.484548e-02,58683
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.923056e-01,-1.039892e+00,62132
decc_flyany_frameany,2.162132e-05,3.326912e+00,479440
decc_flyfemale_frameany,1.757019e-04,1.126496e+01,209769
decc_flymale_frameany,-9.185599e-05,-6.545809e+00,269231
dell2nose_flyany_frameany,1.187154e+01,4.138917e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.110725e+01,2.341101e+00,209777
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.245417e+01,4.601806e+00,269243
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.563610e+01,3.939327e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.914544e+00,-1.984386e+00,402
dist2wall_flyany_framebodyturnstart,9.990280e+00,5.003607e+00,2018
dist2wall_flyany_framecrabwalkall,7.033198e+00,5.258311e-01,34269
dist2wall_flyany_framecrabwalkextreme,7.559201e+00,-8.348524e-01,540
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.148016e+01,3.937275e+00,261966
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.221890e+00,-4.209094e-01,2497
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.049799e+01,3.704001e+00,217494
dist2wall_flyany_frametouch,8.031516e+00,-1.467388e+00,6070
dist2wall_flyany_framewalk,1.078047e+01,2.543724e+00,136323
dist2wall_flyany_framewinggrooming,2.075759e+01,2.899855e-01,2535
dist2wall_flyfemale_frameany,1.537167e+01,2.908710e+00,209777
dist2wall_flymale_frameany,1.584096e+01,4.344936e+00,269243
dmax_wing_angle_flyany_frameany,-2.230246e-02,-4.508750e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.165279e-02,-2.392286e+00,209769
dmax_wing_angle_flymale_frameany,-3.167829e-02,-3.700854e+00,269231
dmax_wing_area_flyany_frameany,-1.814292e-01,3.234910e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.261823e-01,1.961840e+00,209769
dmax_wing_area_flymale_frameany,-1.450157e-01,3.055911e+00,269231
dmin_wing_angle_flyany_frameany,2.231387e-02,4.517034e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.164146e-02,2.357767e+00,209769
dmin_wing_angle_flymale_frameany,3.143257e-02,3.709344e+00,269231
dmin_wing_area_flyany_frameany,1.815930e-01,-3.233367e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.269768e-01,-1.957864e+00,209769
dmin_wing_area_flymale_frameany,1.444291e-01,-3.057219e+00,269231
dnose2ell_angle_30tomin30_flyany_frameany,1.243594e+01,4.064798e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.168819e+01,2.161652e+00,209777
dnose2ell_angle_30tomin30_flymale_frameany,1.300684e+01,4.546089e+00,269243
dnose2ell_angle_min20to20_flyany_frameany,4.431813e+01,1.499491e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.054201e+01,-2.125556e-01,209777
dnose2ell_angle_min20to20_flymale_frameany,4.718551e+01,1.923567e+00,269243
dnose2ell_angle_min30to30_flyany_frameany,3.591433e+01,1.770372e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.297481e+01,-2.814625e-02,209777
dnose2ell_angle_min30to30_flymale_frameany,3.814443e+01,2.200813e+00,269243
dnose2ell_flyany_frameany,1.187795e+01,4.132003e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.113549e+01,5.133730e+00,402
dnose2ell_flyany_framebodyturn,1.250251e+01,5.231971e+00,5013
dnose2ell_flyany_framebodyturnstart,1.238796e+01,5.257912e+00,2018
dnose2ell_flyany_framecrabwalkallstart,1.216104e+01,3.880774e+00,4216
dnose2ell_flyany_framecrabwalkextreme,1.254363e+01,9.184685e+00,540
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.096246e+01,4.475683e+00,309366
dnose2ell_flyany_framepivotcenter,9.840687e+00,6.931189e-01,331
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.153366e+01,4.659873e+00,2497
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.184281e+01,2.681851e+00,217494
dnose2ell_flyany_frametouch,1.226273e+00,3.319398e+00,6070
dnose2ell_flyany_framewalk,1.267645e+01,4.016502e+00,136323
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.540471e+01,4.108802e+00,2535
dnose2ell_flyfemale_frameany,1.111871e+01,2.197751e+00,209777
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.245689e+01,4.607274e+00,269243
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.270845e+01,3.976830e+00,479460
dnose2tail_flyany_framemove,1.275734e+01,4.635745e+00,261966
dnose2tail_flyfemale_frameany,1.190073e+01,1.892190e+00,209777
dnose2tail_flymale_frameany,1.332611e+01,4.504292e+00,269243
dnwingsdetected_flyany_frameany,0.000000e+00,3.940292e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.067373e+00,209769
dnwingsdetected_flymale_frameany,-4.505449e-04,-3.141485e-01,269231
dphi_flyany_framemove,4.416129e-02,1.286888e+00,261946
dphi_flyfemale_framemove,1.923825e-01,3.679900e+00,130304
dphi_flymale_framemove,-9.954693e-02,-1.759229e+00,131603
dtheta_flyany_frameany,1.209540e-02,1.851424e+00,479440
dtheta_flyfemale_frameany,-4.250011e-03,-2.789131e-01,209769
dtheta_flymale_frameany,2.462846e-02,2.638041e+00,269231
du_cor_flyany_frameany,4.339597e+00,-1.784088e+00,479440
du_cor_flyfemale_frameany,4.656125e+00,-6.661756e-01,209769
du_cor_flymale_frameany,4.099163e+00,-2.415887e+00,269231
du_ctr_flyany_frameany,4.696905e+00,-1.694494e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.808517e+00,-7.212011e-02,1484
du_ctr_flyany_framebodyturn,4.958716e+00,-1.246153e+00,5013
du_ctr_flyany_framecrabwalkall,9.692662e+00,-1.683869e+00,34269
du_ctr_flyany_framecrabwalkextreme,8.763467e-01,-1.298707e+00,540
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.465646e+00,-2.124009e+00,261946
du_ctr_flyany_framenearfly,4.570831e+00,-1.218715e+00,120816
du_ctr_flyany_framenearwall,5.865847e+00,-1.137399e+00,309354
du_ctr_flyany_framenotnearfly_notnearwall,2.484234e+00,-1.150590e+00,145985
du_ctr_flyany_framepivotcenter,4.450622e-01,6.874656e-01,331
du_ctr_flyany_framerighting,4.623922e+00,7.865177e-01,2504
du_ctr_flyany_framestop,1.148474e-01,1.509154e+00,217494
du_ctr_flyany_frametouch,2.308725e+00,4.488923e-01,6070
du_ctr_flyany_framewalk,1.307357e+01,-2.614286e+00,136323
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.555781e-01,7.466853e+00,2535
du_ctr_flyfemale_frameany,5.063412e+00,-5.424982e-01,209769
du_ctr_flymale_frameany,4.417954e+00,-2.359504e+00,269231
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.696250e+00,-1.694624e+00,479440
du_tail_flyany_framepivottail,4.480355e-01,3.164338e-01,10131
