field,value,zscore,nflyframes
a_mm_flyany_frameany,6.515427e-01,1.374163e+00,455487
a_mm_flyfemale_frameany,6.926177e-01,9.995183e-01,214752
a_mm_flymale_frameany,6.148978e-01,2.230634e+00,240704
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.342342e+00,1.036870e+01,3596
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.437276e+00,1.023951e+01,66620
absangle2wall_flyany_framenearwall,1.587340e+00,7.746852e+00,209970
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.986231e-01,4.314154e+00,473
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.591539e+00,-6.393396e-01,388867
absangle2wall_flyany_frametouch,1.741425e+00,1.000554e+01,5550
absangle2wall_flyany_framewalk,1.377946e+00,3.554384e+00,16670
absangle2wall_flyany_framewinggrooming,1.569325e+00,3.270740e-01,101777
absangle2wall_flyfemale_framenearwall,1.603299e+00,7.722476e+00,96035
absangle2wall_flymale_framenearwall,1.570425e+00,6.588948e+00,113904
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.594005e+00,2.349917e+00,259
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.603507e+00,7.342274e-01,156221
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.594926e+00,1.904323e-01,136037
absanglefrom1to2_nose2ell_flyany_frametouch,7.258259e-01,-3.389081e-01,5550
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.598293e+00,-7.911191e-01,80742
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.022327e-01,-3.439204e+00,3501
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.612506e+00,1.555184e+00,75479
absanglefrom1to2_nose2ell_flymale_frametouch,7.525394e-01,1.244639e+00,2049
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.233999e-01,-7.635194e+00,209959
absdangle2wall_flyfemale_framenearwall,7.912110e-01,-6.206237e+00,96028
absdangle2wall_flymale_framenearwall,6.644679e-01,-7.911405e+00,113900
absdtheta_flyany_frameany,5.780706e-01,-7.936167e+00,455468
absdtheta_flyany_framebackup,2.587133e+00,3.363213e-01,736
absdtheta_flyany_framebodyturn,5.083004e+00,-2.114816e+00,384
absdtheta_flyany_framecrabwalkall,9.804090e-01,-7.954371e+00,3596
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.404822e+00,-6.454022e+00,66601
absdtheta_flyany_framenearfly,5.550034e-01,-8.125419e+00,156211
absdtheta_flyany_framenearwall,7.232164e-01,-7.628754e+00,209959
absdtheta_flyany_framenotnearfly_notnearwall,5.124631e-01,-3.001436e+00,173284
absdtheta_flyany_framepivotcenter,5.350430e+00,-1.910197e+00,285
absdtheta_flyany_framepivottail,5.888851e+00,2.644945e+00,1970
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.306347e-01,1.305988e+00,388867
absdtheta_flyany_frametouch,6.450114e-01,-1.114899e+01,5550
absdtheta_flyany_framewalk,1.211935e+00,-4.885821e+00,16670
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.820785e-01,-3.499022e+00,101777
absdtheta_flyfemale_frameany,5.738923e-01,-6.802148e+00,214743
absdtheta_flymale_frameany,5.817745e-01,-8.077988e+00,240694
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.138064e-01,-8.977973e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.108698e+00,-3.455786e+00,736
absdv_cor_flyany_framebodyturn,2.024216e+00,-4.591377e+00,384
absdv_cor_flyany_framecrabwalkall,2.513827e+00,-1.035726e+01,3596
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.301053e+00,-9.592708e+00,66601
absdv_cor_flyany_framenearfly,2.811685e-01,-8.564338e+00,156211
absdv_cor_flyany_framenearwall,5.517821e-01,-8.647627e+00,209959
absdv_cor_flyany_framenotnearfly_notnearwall,2.490682e-01,-3.429885e+00,173284
absdv_cor_flyany_framepivotcenter,2.961931e-02,-3.781815e-01,285
absdv_cor_flyany_framepivottail,1.344535e+00,-5.535588e+00,1970
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.357104e-01,-3.542387e-01,388867
absdv_cor_flyany_frametouch,5.110462e-01,-9.426545e+00,5550
absdv_cor_flyany_framewalk,2.218761e+00,-6.695222e+00,16670
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.016225e-01,-2.641671e+00,101777
absdv_cor_flyfemale_frameany,3.423095e-01,-7.334591e+00,214743
absdv_cor_flymale_frameany,2.884001e-01,-9.303959e+00,240694
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.561084e+00,-8.408581e-01,156211
absphidiff_nose2ell_flyany_frametouch,1.639866e+00,1.839471e+00,5550
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.561949e+00,-1.136387e+00,80734
absphidiff_nose2ell_flyfemale_frametouch,1.601050e+00,-1.018676e+00,3501
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.559679e+00,-6.090855e-01,75477
absphidiff_nose2ell_flymale_frametouch,1.683330e+00,2.791496e+00,2049
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.324733e-01,-8.651128e+00,455468
abssmoothdtheta_flyfemale_frameany,3.494866e-01,-7.507246e+00,214743
abssmoothdtheta_flymale_frameany,3.173084e-01,-8.629579e+00,240694
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.757101e+00,2.516437e+00,259
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.677232e+00,1.728629e+00,156221
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.682542e+00,2.882603e+00,136037
absthetadiff_nose2ell_flyany_frametouch,1.747590e+00,2.379991e-01,5550
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.731369e+00,2.334034e+00,80742
absthetadiff_nose2ell_flyfemale_frametouch,1.624258e+00,-4.199221e+00,3501
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.633277e+00,1.253722e+00,75479
absthetadiff_nose2ell_flymale_frametouch,1.889595e+00,1.964245e+00,2049
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.635125e-01,5.836749e+00,66620
absyaw_flyfemale_framemove,8.469117e-01,9.165067e+00,34752
absyaw_flymale_framemove,6.894087e-01,3.039756e+00,31866
accmag_flyany_frameany,4.223752e+01,-6.806763e+00,455468
accmag_flyfemale_frameany,4.427758e+01,-5.600278e+00,214743
accmag_flymale_frameany,4.041733e+01,-7.436933e+00,240694
angle_biggest_wing_flyany_frameany,1.594421e-01,1.363346e+01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.618175e-01,1.310453e+01,214752
angle_biggest_wing_flymale_frameany,1.573037e-01,1.009197e+01,240704
angle_smallest_wing_flyany_frameany,7.527531e-02,1.370149e+01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.747348e-02,1.163101e+01,214752
angle_smallest_wing_flymale_frameany,8.222677e-02,1.045894e+01,240704
angleonclosestfly_flyany_framenearfly,-3.824633e-01,-3.110892e-01,156221
angleonclosestfly_flyany_framestop_nearfly,-3.930792e-01,-8.867861e-01,136037
angleonclosestfly_flyany_frametouch,-6.069507e-01,-7.850799e+00,5550
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.945857e-01,-1.190902e+00,80742
angleonclosestfly_flyfemale_frametouch,-6.397723e-01,-5.151018e+00,3501
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.819020e-01,1.860705e+00,75479
angleonclosestfly_flymale_frametouch,-5.666822e-01,-5.014969e+00,2049
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.120162e-01,1.103267e+00,455487
anglesub_flyfemale_frameany,2.191805e-01,2.857016e+00,214752
anglesub_flymale_frameany,2.056397e-01,-1.223313e-01,240704
area_flyany_frameany,1.795163e+00,-1.358879e+00,455487
area_flyfemale_frameany,2.029461e+00,-1.201971e+00,214752
area_flymale_frameany,1.586113e+00,-8.455178e-01,240704
area_inmost_wing_flyany_frameany,6.494616e-01,-6.803166e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.025167e-01,1.352857e+00,101777
area_inmost_wing_flyfemale_frameany,7.342992e-01,-4.517271e+00,214752
area_inmost_wing_flymale_frameany,5.738213e-01,-8.094308e+00,240704
area_outmost_wing_flyany_frameany,8.065433e-01,-3.907585e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.691653e-01,-2.453900e+00,101777
area_outmost_wing_flyfemale_frameany,9.264915e-01,-1.538594e+00,214752
area_outmost_wing_flymale_frameany,6.995568e-01,-5.787816e+00,240704
arena_angle_flyany_frameany,-4.534830e-01,-5.214419e+00,455487
b_mm_flyany_frameany,2.184170e-01,-3.377411e+00,455487
b_mm_flyfemale_frameany,2.331657e-01,-2.902935e+00,214752
b_mm_flymale_frameany,2.052560e-01,-3.149953e+00,240704
boutfreq_flyany_framebackup,3.688360e-04,-5.917188e+00,455487
boutfreq_flyany_framebodyturn,3.337088e-04,-7.811980e+00,455487
boutfreq_flyany_framecrabwalkall,1.624635e-03,-9.885096e+00,455487
boutfreq_flyany_framecrabwalkextreme,3.073633e-05,-5.559299e+00,455487
boutfreq_flyany_framejump,8.781809e-06,-2.739163e+00,455487
boutfreq_flyany_framepivotcenter,2.371089e-04,-2.527109e-01,455487
boutfreq_flyany_framepivottail,1.038449e-03,-8.966501e+00,455487
boutfreq_flyany_framerighting,2.414998e-05,-1.535859e+00,455487
boutfreq_flyany_framestop,1.427264e-02,9.229684e-01,455487
boutfreq_flyany_frametouch,1.014299e-03,-5.062631e+00,455487
boutfreq_flyany_framewalk,3.306351e-03,-1.022521e+01,455487
boutfreq_flyany_framewingextension,3.512724e-05,-1.203015e+00,455487
boutfreq_flyany_framewingflick,2.458907e-04,2.283223e+00,455487
boutfreq_flyany_framewinggrooming,5.622553e-03,1.836501e+01,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.224938e+00,240694
boutfreq_flymale_framechase,0.000000e+00,-1.789915e+00,240694
boutfreq_flymale_framecopulation,0.000000e+00,-7.254355e-01,240694
corfrac_maj_flyany_frameany,1.162230e-01,1.348254e+01,455468
corfrac_maj_flyany_framebackup,-2.321254e-01,-1.677566e+00,736
corfrac_maj_flyany_framebodyturn,-7.451999e-01,1.446055e+00,384
corfrac_maj_flyany_framecrabwalkall,-2.451445e-01,4.791764e+00,3596
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.288217e-01,-1.373961e+00,285
corfrac_maj_flyany_framepivottail,-6.594071e-01,3.048440e+00,1970
corfrac_maj_flyfemale_frameany,1.163739e-01,1.171895e+01,214743
corfrac_maj_flymale_frameany,1.160416e-01,1.346408e+01,240694
da_flyany_frameany,-8.931929e-07,1.148416e+00,455468
da_flyfemale_frameany,6.807736e-06,1.533570e+00,214743
da_flymale_frameany,-7.156172e-06,-1.146357e+00,240694
dangle2wall_flyany_framenearwall,3.474354e-02,2.069345e+00,209959
dangle2wall_flyfemale_framenearwall,5.953362e-02,3.173912e+00,96028
dangle2wall_flymale_framenearwall,1.280676e-02,1.682262e-01,113900
dangle_biggest_wing_flyany_frameany,-9.623901e-02,-8.110891e+00,455468
dangle_biggest_wing_flyfemale_frameany,-7.795402e-02,-6.338923e+00,214743
dangle_biggest_wing_flymale_frameany,-1.125129e-01,-7.433370e+00,240694
dangle_smallest_wing_flyany_frameany,9.609109e-02,8.101951e+00,455468
dangle_smallest_wing_flyfemale_frameany,7.773661e-02,6.281122e+00,214743
dangle_smallest_wing_flymale_frameany,1.124381e-01,7.445064e+00,240694
danglesub_flyany_framemove,-9.322090e-03,3.446901e+00,66601
danglesub_flyany_framenearfly,-9.467803e-03,6.026030e+00,156211
danglesub_flyfemale_framenearfly,-7.867381e-03,5.810778e+00,80734
danglesub_flymale_framenearfly,-1.081299e-02,5.679901e+00,75477
darea_flyany_frameany,-1.732817e-05,2.490485e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.974078e-01,-3.884805e-01,736
darea_flyany_framebodyturn,1.202184e-02,2.783466e+00,384
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.365918e-03,4.361667e+00,3596
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.063837e-01,-2.240410e+00,285
darea_flyany_framepivottail,-6.694759e-02,7.950935e-01,1970
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,1.090979e-03,4.346523e+00,388867
darea_flyany_frametouch,-5.068213e-03,5.634863e+00,5550
darea_flyany_framewalk,1.820856e-02,-2.247030e+00,16670
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.005751e-02,-2.570451e-02,101777
darea_flyfemale_frameany,6.706346e-05,1.684330e+00,214743
darea_flymale_frameany,-6.367231e-05,-1.628247e+00,240694
darea_inmost_wing_flyany_frameany,3.225865e-01,1.351128e+01,455468
darea_inmost_wing_flyfemale_frameany,3.485200e-01,1.229547e+01,214743
darea_inmost_wing_flymale_frameany,2.993813e-01,1.089615e+01,240694
darea_outmost_wing_flyany_frameany,-3.224624e-01,-1.350748e+01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.482376e-01,-1.237860e+01,214743
darea_outmost_wing_flymale_frameany,-2.994483e-01,-1.088912e+01,240694
db_flyany_frameany,-2.645428e-06,-1.252637e+00,455468
db_flyfemale_frameany,5.395664e-06,1.459353e+00,214743
db_flymale_frameany,-6.506236e-06,-1.945366e+00,240694
dcenter_flyany_frameany,1.095671e+01,-9.201944e-01,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.489468e+01,9.255446e+00,384
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.191041e+01,1.092706e+00,740
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.251969e+01,4.152807e+00,66620
dcenter_flyany_framenearwall,1.128727e+01,2.719288e+00,209970
dcenter_flyany_framepivotcenter,8.926880e+00,-8.030209e-01,285
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.705796e+01,1.719617e+01,473
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.065321e+01,-1.378014e+00,388867
dcenter_flyany_frametouch,3.002931e+00,2.177858e+00,5552
dcenter_flyany_framewalk,1.515255e+01,8.749521e+00,16670
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.025824e+01,-4.604480e+00,101777
dcenter_flyfemale_frameany,1.112468e+01,-3.288523e-01,214752
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.080633e+01,-1.232113e+00,240704
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.054852e-01,-2.441062e+00,66601
ddcenter_flyany_framenearfly,2.483614e-02,-4.986281e+00,156211
ddcenter_flyfemale_framenearfly,1.870849e-02,-4.898984e+00,80734
ddcenter_flymale_framenearfly,3.104757e-02,-4.912696e+00,75477
ddell2nose_flyany_framenearfly,9.889999e-02,-5.663742e+00,156211
ddell2nose_flyfemale_framenearfly,8.587963e-02,-5.479047e+00,80734
ddell2nose_flymale_framenearfly,1.110653e-01,-5.743746e+00,75477
ddist2wall_flyany_framenearwall,-5.204002e-02,-1.554807e+01,209959
ddist2wall_flyfemale_framenearwall,-1.117845e-01,-2.349857e+01,96028
ddist2wall_flymale_framenearwall,7.567812e-04,-2.931097e+00,113900
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.050184e-01,-5.676108e+00,156211
ddnose2ell_flyfemale_framenearfly,9.839025e-02,-5.434053e+00,80734
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.115129e-01,-5.550962e+00,75477
decc_flyany_frameany,-3.884810e-06,-1.760088e+00,455468
decc_flyfemale_frameany,5.316749e-06,-3.288861e-01,214743
decc_flymale_frameany,-7.421322e-06,-7.584031e-01,240694
dell2nose_flyany_frameany,1.001694e+01,-9.746281e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.018170e+01,-1.776889e-01,214752
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.869299e+00,-1.471481e+00,240704
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.114320e+01,1.060313e+01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.551137e+01,2.613325e+01,3596
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.688366e+01,1.390493e+01,66620
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.078312e+00,7.689797e+00,473
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.184197e+01,5.290922e+00,388867
dist2wall_flyany_frametouch,1.607927e+01,1.236417e+01,5550
dist2wall_flyany_framewalk,1.174957e+01,4.401919e+00,16670
dist2wall_flyany_framewinggrooming,2.393533e+01,2.979373e+00,101777
dist2wall_flyfemale_frameany,2.324612e+01,1.169178e+01,214752
dist2wall_flymale_frameany,1.926862e+01,8.323774e+00,240704
dmax_wing_angle_flyany_frameany,-2.842798e-03,-1.275304e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.423500e-03,4.166979e-02,214743
dmax_wing_angle_flymale_frameany,-8.422486e-03,-1.466663e+00,240694
dmax_wing_area_flyany_frameany,-9.113608e-01,-1.569083e+01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.318090e-01,-1.101171e+01,214743
dmax_wing_area_flymale_frameany,-9.823353e-01,-1.412453e+01,240694
dmin_wing_angle_flyany_frameany,2.694881e-03,1.256984e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.640913e-03,-1.008053e-01,214743
dmin_wing_angle_flymale_frameany,8.347726e-03,1.490754e+00,240694
dmin_wing_area_flyany_frameany,9.114849e-01,1.569110e+01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.320914e-01,1.098647e+01,214743
dmin_wing_area_flymale_frameany,9.822683e-01,1.412790e+01,240694
dnose2ell_angle_30tomin30_flyany_frameany,1.047004e+01,-1.222678e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.062497e+01,-7.711324e-01,214752
dnose2ell_angle_30tomin30_flymale_frameany,1.033149e+01,-1.355055e+00,240704
dnose2ell_angle_min20to20_flyany_frameany,4.346632e+01,6.981427e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.480598e+01,1.980117e+00,214752
dnose2ell_angle_min20to20_flymale_frameany,4.227323e+01,-5.614217e-01,240704
dnose2ell_angle_min30to30_flyany_frameany,3.485819e+01,6.713584e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.601009e+01,1.988321e+00,214752
dnose2ell_angle_min30to30_flymale_frameany,3.383230e+01,-5.907448e-01,240704
dnose2ell_flyany_frameany,1.001222e+01,-9.781580e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.421176e+01,9.564416e+00,384
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.108481e+01,1.219236e+00,740
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.038154e+01,2.771015e+00,209970
dnose2ell_flyany_framepivotcenter,8.250004e+00,-6.507353e-01,285
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.658049e+01,1.733455e+01,473
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.692271e+00,-1.455727e+00,388867
dnose2ell_flyany_frametouch,1.108463e+00,6.944478e-01,5552
dnose2ell_flyany_framewalk,1.433474e+01,8.800774e+00,16670
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.294281e+00,-4.735864e+00,101777
dnose2ell_flyfemale_frameany,1.016906e+01,-4.984736e-01,214752
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.871899e+00,-1.174015e+00,240704
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.092873e+01,-9.483939e-01,455487
dnose2tail_flyany_framemove,1.260431e+01,4.313846e+00,66620
dnose2tail_flyfemale_frameany,1.103728e+01,-6.300390e-01,214752
dnose2tail_flymale_frameany,1.083162e+01,-1.012289e+00,240704
dnwingsdetected_flyany_frameany,-1.997436e-04,-2.893954e+00,455468
dnwingsdetected_flyfemale_frameany,-2.824363e-04,-1.694530e+00,214743
dnwingsdetected_flymale_frameany,1.476029e-20,1.013399e+00,240694
dphi_flyany_framemove,5.144486e-02,1.138091e+00,66601
dphi_flyfemale_framemove,1.853575e-01,3.462090e+00,34743
dphi_flymale_framemove,-6.814754e-02,-1.553372e+00,31856
dtheta_flyany_frameany,6.768114e-03,1.030211e+00,455468
dtheta_flyfemale_frameany,-3.012731e-04,5.118884e-02,214743
dtheta_flymale_frameany,1.305820e-02,1.399200e+00,240694
du_cor_flyany_frameany,6.306639e-01,-7.483103e+00,455468
du_cor_flyfemale_frameany,6.571960e-01,-6.733484e+00,214743
du_cor_flymale_frameany,6.070238e-01,-7.116203e+00,240694
du_ctr_flyany_frameany,7.071628e-01,-7.577170e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.795476e+00,2.845728e-01,736
du_ctr_flyany_framebodyturn,3.946256e+00,-5.040972e+00,384
du_ctr_flyany_framecrabwalkall,4.397886e+00,-8.829091e+00,3596
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.215002e+00,-7.176912e+00,66601
du_ctr_flyany_framenearfly,5.295836e-01,-7.699093e+00,156211
du_ctr_flyany_framenearwall,1.872747e+00,-6.536406e+00,209959
du_ctr_flyany_framenotnearfly_notnearwall,5.731093e-01,-3.747750e+00,173284
du_ctr_flyany_framepivotcenter,-2.993559e-01,-2.435719e+00,285
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.127647e-02,-2.449821e-01,388867
du_ctr_flyany_frametouch,4.725148e-01,-7.600645e+00,5550
du_ctr_flyany_framewalk,1.136771e+01,-4.599804e+00,16670
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.331088e-02,-2.767610e+00,101777
du_ctr_flyfemale_frameany,7.297434e-01,-6.813721e+00,214743
du_ctr_flymale_frameany,6.870342e-01,-7.189196e+00,240694
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.071265e-01,-7.576230e+00,455468
du_tail_flyany_framepivottail,-1.284727e+00,-8.774069e+00,1970
du_tail_flyfemale_frameany,7.299245e-01,-6.812329e+00,214743
du_tail_flymale_frameany,6.868222e-01,-7.188919e+00,240694
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.435717e-01,2.866807e+00,736
duration_flyany_framebodyturn,8.541073e-02,9.072749e-01,384
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
