field,value,zscore,nflyframes
a_mm_flyany_frameany,6.506903e-01,2.090838e+00,455478
a_mm_flyfemale_frameany,7.056886e-01,3.139895e+00,239736
a_mm_flymale_frameany,5.895543e-01,-4.473528e-01,215517
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.384268e-01,-9.203388e-01,225
absangle2wall_flyany_framebodyturnstart,1.137151e+00,1.632913e+00,798
absangle2wall_flyany_framecrabwalkall,1.246640e+00,5.148780e+00,30419
absangle2wall_flyany_framecrabwalkextreme,1.140617e+00,3.136446e+00,273
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.367754e+00,5.538266e+00,174954
absangle2wall_flyany_framenearwall,1.559350e+00,5.456229e+00,437896
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.477618e-01,7.113889e-01,1347
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.672298e+00,9.320128e-01,280524
absangle2wall_flyany_frametouch,1.613085e+00,5.252072e+00,31718
absangle2wall_flyany_framewalk,1.391583e+00,4.483289e+00,96494
absangle2wall_flyany_framewinggrooming,1.430887e+00,-1.695577e+00,6582
absangle2wall_flyfemale_framenearwall,1.687597e+00,9.151420e+00,225084
absangle2wall_flymale_framenearwall,1.416229e+00,5.710434e-01,212587
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.571832e+00,1.077859e+00,326
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.469962e+00,-5.974385e-01,1675
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.540556e+00,-2.431274e+00,326840
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.507044e+00,1.735920e-02,666
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.529633e+00,-1.386542e+00,244118
absanglefrom1to2_nose2ell_flyany_frametouch,9.615091e-01,7.751845e+00,31718
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.466642e+00,-2.318152e+00,170513
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.796665e-01,5.007249e+00,14097
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.622296e+00,5.144001e-01,156102
absanglefrom1to2_nose2ell_flymale_frametouch,1.046297e+00,6.636572e+00,17397
absanglefrom1to2_nose2ell_flymale_framewingextension,8.883612e-01,4.260896e-01,277
absdangle2wall_flyany_framenearwall,7.596837e-01,-5.832148e+00,437875
absdangle2wall_flyfemale_framenearwall,7.402939e-01,-5.111537e+00,225073
absdangle2wall_flymale_framenearwall,7.803715e-01,-5.715364e+00,212578
absdtheta_flyany_frameany,7.581252e-01,-4.880456e+00,455456
absdtheta_flyany_framebackup,2.362279e+00,-6.114692e-01,921
absdtheta_flyany_framebodyturn,5.011189e+00,-1.990083e+00,2090
absdtheta_flyany_framecrabwalkall,1.435949e+00,-2.661561e+00,30419
absdtheta_flyany_framecrabwalkextreme,1.278876e+00,-5.564887e+00,273
absdtheta_flyany_framemove,1.623611e+00,-3.602925e+00,174932
absdtheta_flyany_framenearfly,5.785574e-01,-6.408580e+00,326819
absdtheta_flyany_framenearwall,7.564155e-01,-5.853194e+00,437875
absdtheta_flyany_framenotnearfly_notnearwall,1.061013e+00,3.201188e+00,12626
absdtheta_flyany_framepivotcenter,3.916187e+00,-5.237376e+00,448
absdtheta_flyany_framepivottail,4.769466e+00,-1.436222e+00,5790
absdtheta_flyany_framerighting,1.127330e+01,4.625107e+00,345
absdtheta_flyany_framestop,2.380889e-01,-7.307370e+00,280524
absdtheta_flyany_frametouch,8.288910e-01,-7.820980e+00,31718
absdtheta_flyany_framewalk,1.369323e+00,-2.558156e+00,96494
absdtheta_flyany_framewingextension,5.223904e-01,-3.274826e+00,277
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.251121e-01,-4.985259e+00,6582
absdtheta_flyfemale_frameany,7.377675e-01,-4.043577e+00,239724
absdtheta_flymale_frameany,7.799112e-01,-5.091965e+00,215508
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.046224e-01,-4.652496e+00,455456
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.005206e+00,-3.866055e+00,921
absdv_cor_flyany_framebodyturn,2.076115e+00,-3.407867e+00,2090
absdv_cor_flyany_framecrabwalkall,3.757990e+00,-5.592361e+00,30419
absdv_cor_flyany_framecrabwalkextreme,3.026330e+00,-7.649731e+00,273
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.955445e+00,-4.905910e+00,174932
absdv_cor_flyany_framenearfly,4.643393e-01,-5.923393e+00,326819
absdv_cor_flyany_framenearwall,7.981425e-01,-5.705193e+00,437875
absdv_cor_flyany_framenotnearfly_notnearwall,1.336242e+00,5.007639e+00,12626
absdv_cor_flyany_framepivotcenter,2.325514e-02,-2.375308e-01,448
absdv_cor_flyany_framepivottail,1.627652e+00,-3.456581e+00,5790
absdv_cor_flyany_framerighting,3.578978e+00,-5.333324e+00,345
absdv_cor_flyany_framestop,8.920457e-02,-4.629744e+00,280524
absdv_cor_flyany_frametouch,5.078015e-01,-8.080978e+00,31718
absdv_cor_flyany_framewalk,2.374836e+00,-5.215290e+00,96494
absdv_cor_flyany_framewingextension,2.763936e-01,-2.087039e+00,277
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.747379e-02,-3.283970e+00,6582
absdv_cor_flyfemale_frameany,8.044054e-01,-3.364042e+00,239724
absdv_cor_flymale_frameany,8.052145e-01,-5.251477e+00,215508
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.388944e+00,-5.209648e+00,326819
absphidiff_nose2ell_flyany_frametouch,1.435500e+00,-4.908816e+00,31718
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.367328e+00,-6.111089e+00,170501
absphidiff_nose2ell_flyfemale_frametouch,1.403201e+00,-7.270645e+00,14097
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.413392e+00,-4.237285e+00,156094
absphidiff_nose2ell_flymale_frametouch,1.473681e+00,-2.151727e+00,17397
absphidiff_nose2ell_flymale_framewingextension,1.254824e+00,-9.209694e-01,277
abssmoothdtheta_flyany_frameany,5.736538e-01,-4.594036e+00,455456
abssmoothdtheta_flyfemale_frameany,5.729627e-01,-3.904957e+00,239724
abssmoothdtheta_flymale_frameany,5.745121e-01,-4.674904e+00,215508
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.651807e+00,-4.781289e-01,1675
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.540042e+00,-1.249457e+00,326840
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.591252e+00,-5.985070e-02,666
absthetadiff_nose2ell_flyany_framestop_nearfly,1.486214e+00,-1.186631e+00,244118
absthetadiff_nose2ell_flyany_frametouch,1.706292e+00,-8.070562e-01,31718
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.479438e+00,-2.530562e+00,170513
absthetadiff_nose2ell_flyfemale_frametouch,1.723916e+00,-1.006598e+00,14097
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.607185e+00,3.260384e-03,156102
absthetadiff_nose2ell_flymale_frametouch,1.684845e+00,-5.285034e-01,17397
absthetadiff_nose2ell_flymale_framewingextension,1.535302e+00,2.066413e+00,277
absyaw_flyany_framemove,5.503579e-01,-1.868250e+00,174954
absyaw_flyfemale_framemove,5.878750e-01,-1.305860e+00,89436
absyaw_flymale_framemove,5.081944e-01,-2.057502e+00,85464
accmag_flyany_frameany,5.143588e+01,-4.535106e+00,455456
accmag_flyfemale_frameany,5.449367e+01,-3.440563e+00,239724
accmag_flymale_frameany,4.796221e+01,-5.365219e+00,215508
angle_biggest_wing_flyany_frameany,2.384439e-03,-4.200092e+00,455478
angle_biggest_wing_flyany_framewingextension,5.064275e-01,-4.904995e+00,277
angle_biggest_wing_flyfemale_frameany,-2.653795e-03,-4.532216e+00,239736
angle_biggest_wing_flymale_frameany,7.394493e-03,-2.698535e+00,215517
angle_smallest_wing_flyany_frameany,8.271953e-06,-2.938331e+00,455478
angle_smallest_wing_flyany_framewingextension,2.367920e-01,8.319431e+00,277
angle_smallest_wing_flyfemale_frameany,-1.749694e-03,-2.756518e+00,239736
angle_smallest_wing_flymale_frameany,1.934072e-03,-2.035628e+00,215517
angleonclosestfly_flyany_framenearfly,-2.478449e-01,2.208240e+00,326840
angleonclosestfly_flyany_framestop_nearfly,-2.092754e-01,2.408458e+00,244118
angleonclosestfly_flyany_frametouch,-1.428528e-01,4.812184e+00,31718
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.353881e-01,1.271607e+00,170513
angleonclosestfly_flyfemale_frametouch,-1.346915e-01,3.413484e+00,14097
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.612288e-01,2.278940e+00,156102
angleonclosestfly_flymale_frametouch,-1.490899e-01,2.959699e+00,17397
angleonclosestfly_flymale_framewingextension,5.468824e-01,3.149649e+00,277
anglesub_flyany_frameany,3.723338e-01,1.496481e+01,455478
anglesub_flyfemale_frameany,3.702579e-01,1.687315e+01,239736
anglesub_flymale_frameany,3.738058e-01,1.012209e+01,215517
area_flyany_frameany,1.914963e+00,2.128035e+00,455478
area_flyfemale_frameany,2.195348e+00,2.343140e+00,239736
area_flymale_frameany,1.602973e+00,6.291772e-01,215517
area_inmost_wing_flyany_frameany,8.759470e-01,3.441642e-01,455478
area_inmost_wing_flyany_framewingextension,5.163769e-01,-3.663009e+00,277
area_inmost_wing_flyany_framewinggrooming,2.972577e-01,-5.640390e+00,6582
area_inmost_wing_flyfemale_frameany,8.949095e-01,-5.153059e-01,239736
area_inmost_wing_flymale_frameany,8.549739e-01,1.224485e+00,215517
area_outmost_wing_flyany_frameany,9.006401e-01,-6.157423e-01,455478
area_outmost_wing_flyany_framewingextension,8.393726e-01,-8.208257e+00,277
area_outmost_wing_flyany_framewinggrooming,6.577370e-01,-6.158361e+00,6582
area_outmost_wing_flyfemale_frameany,9.239526e-01,-1.493701e+00,239736
area_outmost_wing_flymale_frameany,8.746689e-01,4.732385e-01,215517
arena_angle_flyany_frameany,1.594745e+00,1.758614e+01,455478
b_mm_flyany_frameany,2.328945e-01,1.882844e+00,455478
b_mm_flyfemale_frameany,2.477308e-01,1.507294e+00,239736
b_mm_flymale_frameany,2.163588e-01,1.493692e+00,215517
boutfreq_flyany_framebackup,4.961820e-04,-4.629995e+00,455478
boutfreq_flyany_framebodyturn,1.754201e-03,-4.287460e+00,455478
boutfreq_flyany_framecrabwalkall,8.090402e-03,-2.691307e+00,455478
boutfreq_flyany_framecrabwalkextreme,2.063766e-04,-3.358101e+00,455478
boutfreq_flyany_framejump,6.806037e-05,-2.475548e+00,455478
boutfreq_flyany_framepivotcenter,2.744370e-04,-8.514352e-01,455478
boutfreq_flyany_framepivottail,2.961724e-03,-5.514748e+00,455478
boutfreq_flyany_framerighting,7.245136e-05,-5.582711e-03,455478
boutfreq_flyany_framestop,7.974040e-03,-5.591791e+00,455478
boutfreq_flyany_frametouch,5.576559e-03,2.766746e+00,455478
boutfreq_flyany_framewalk,1.122996e-02,-4.374398e+00,455478
boutfreq_flyany_framewingextension,8.562433e-05,-2.998626e-02,455478
boutfreq_flyany_framewingflick,8.562433e-05,4.855566e-01,455478
boutfreq_flyany_framewinggrooming,3.007829e-04,-5.496715e+00,455478
boutfreq_flymale_frameattemptedcopulation,3.712159e-05,8.198578e-01,215508
boutfreq_flymale_framechase,1.902482e-04,-3.467750e-01,215508
boutfreq_flymale_framecopulation,6.496279e-05,4.351481e+01,215508
corfrac_maj_flyany_frameany,-4.233629e-02,3.218824e+00,455456
corfrac_maj_flyany_framebackup,-2.300650e-01,-8.442894e-01,921
corfrac_maj_flyany_framebodyturn,-7.508709e-01,2.968298e-01,2090
corfrac_maj_flyany_framecrabwalkall,-3.774817e-01,-3.672533e+00,30419
corfrac_maj_flyany_framecrabwalkextreme,-5.541641e-01,4.249286e-01,273
corfrac_maj_flyany_framepivotcenter,-1.549961e-01,-2.686814e+00,448
corfrac_maj_flyany_framepivottail,-6.772512e-01,1.276178e+00,5790
corfrac_maj_flyfemale_frameany,-3.809464e-02,3.372267e+00,239724
corfrac_maj_flymale_frameany,-4.697144e-02,2.517515e+00,215508
da_flyany_frameany,-4.101426e-05,-4.382040e+00,455456
da_flyfemale_frameany,-4.341375e-05,-2.964515e-01,239724
da_flymale_frameany,-1.301162e-05,-6.268962e-01,215508
dangle2wall_flyany_framenearwall,8.323979e-03,-2.919784e-01,437875
dangle2wall_flyfemale_framenearwall,1.525954e-02,-1.764560e-01,225073
dangle2wall_flymale_framenearwall,8.655392e-05,-5.570339e-01,212578
dangle_biggest_wing_flyany_frameany,1.367342e-01,1.378873e+01,455456
dangle_biggest_wing_flyfemale_frameany,1.454751e-01,1.351961e+01,239724
dangle_biggest_wing_flymale_frameany,1.271215e-01,1.050705e+01,215508
dangle_smallest_wing_flyany_frameany,-1.367001e-01,-1.378466e+01,455456
dangle_smallest_wing_flyfemale_frameany,-1.456341e-01,-1.349100e+01,239724
dangle_smallest_wing_flymale_frameany,-1.270133e-01,-1.047631e+01,215508
danglesub_flyany_framemove,-4.505835e-02,-7.975940e+00,174932
danglesub_flyany_framenearfly,-2.030313e-02,4.247052e+00,326819
danglesub_flyfemale_framenearfly,-2.194712e-02,3.776186e+00,170501
danglesub_flymale_framenearfly,-1.847989e-02,4.287350e+00,156094
darea_flyany_frameany,-1.005972e-05,6.699432e-01,455456
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.121490e-01,-8.332828e-01,921
darea_flyany_framebodyturn,-2.677288e-02,1.229929e+00,2090
darea_flyany_framechase,1.284455e-01,3.100269e+00,266
darea_flyany_framecopulation,2.022977e-01,9.933054e-01,210
darea_flyany_framecrabwalkall,-1.882166e-02,5.002922e-01,30419
darea_flyany_framecrabwalkextreme,-5.968577e-02,1.500189e-01,273
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.703264e-02,6.651633e-01,448
darea_flyany_framepivottail,-4.477699e-02,1.215425e+00,5790
darea_flyany_framerighting,1.196086e-01,7.864944e-03,345
darea_flyany_framestop,-4.657614e-03,2.381246e+00,280524
darea_flyany_frametouch,-1.453845e-02,4.191391e+00,31718
darea_flyany_framewalk,2.326967e-02,-2.017481e+00,96494
darea_flyany_framewingextension,-3.070961e-02,3.757588e-01,277
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.236880e-02,-2.690773e+01,6582
darea_flyfemale_frameany,1.039091e-05,8.796198e-01,239724
darea_flymale_frameany,4.094692e-05,-2.889122e-01,215508
darea_inmost_wing_flyany_frameany,-3.950396e-02,-6.624319e+00,455456
darea_inmost_wing_flyfemale_frameany,-3.005912e-02,-5.147989e+00,239724
darea_inmost_wing_flymale_frameany,-5.013448e-02,-6.159386e+00,215508
darea_outmost_wing_flyany_frameany,3.982487e-02,6.636144e+00,455456
darea_outmost_wing_flyany_framewingextension,7.448776e-01,3.394013e+00,277
darea_outmost_wing_flyfemale_frameany,3.048986e-02,5.181028e+00,239724
darea_outmost_wing_flymale_frameany,5.032660e-02,6.180249e+00,215508
db_flyany_frameany,1.346544e-05,5.828263e+00,455456
db_flyfemale_frameany,1.820537e-05,2.215715e+00,239724
db_flymale_frameany,8.090403e-06,3.205118e-02,215508
dcenter_flyany_frameany,7.988584e+00,-8.771721e+00,455478
dcenter_flyany_framebackupstart,7.477142e+00,-3.365175e+00,225
dcenter_flyany_framebodyturn,1.373351e+01,5.656079e+00,2090
dcenter_flyany_framebodyturnstart,1.403180e+01,6.947182e+00,798
dcenter_flyany_framecrabwalkallstart,1.272714e+01,2.822642e+00,3685
dcenter_flyany_framecrabwalkextreme,8.119105e+00,-7.234720e-01,273
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.248913e+01,3.843736e+00,174954
dcenter_flyany_framenearwall,7.731879e+00,-8.924558e+00,437896
dcenter_flyany_framepivotcenter,3.817165e+00,-5.068135e+00,448
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.093452e+01,1.121609e+00,1347
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,4.900227e+00,-1.184579e+01,280524
dcenter_flyany_frametouch,2.378222e+00,-1.474869e+01,31718
dcenter_flyany_framewalk,1.468408e+01,6.959480e+00,96494
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.163198e+00,-9.857296e+00,6582
dcenter_flyfemale_frameany,7.965137e+00,-8.455987e+00,239736
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.021608e+00,-7.538809e+00,215517
dcenter_flymale_framewingextension,2.382392e+00,-2.359164e+00,277
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.042479e-03,-6.475771e+00,174932
ddcenter_flyany_framenearfly,5.663586e-02,-3.652395e+00,326819
ddcenter_flyfemale_framenearfly,5.819033e-02,-3.384090e+00,170501
ddcenter_flymale_framenearfly,5.504420e-02,-3.783187e+00,156094
ddell2nose_flyany_framenearfly,2.098664e-01,-4.091039e+00,326819
ddell2nose_flyfemale_framenearfly,2.102686e-01,-3.766770e+00,170501
ddell2nose_flymale_framenearfly,2.101355e-01,-4.324098e+00,156094
ddist2wall_flyany_framenearwall,5.982784e-03,-1.476462e+00,437875
ddist2wall_flyfemale_framenearwall,7.800212e-03,-1.181753e+00,225073
ddist2wall_flymale_framenearwall,3.802798e-03,-1.271047e+00,212578
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.228844e-01,-4.103391e+00,326819
ddnose2ell_flyfemale_framenearfly,2.351304e-01,-3.711052e+00,170501
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.095676e-01,-4.225613e+00,156094
decc_flyany_frameany,4.676322e-05,7.635763e+00,455456
decc_flyfemale_frameany,6.156492e-05,3.613647e+00,239724
decc_flymale_frameany,1.697895e-05,6.332690e-01,215508
dell2nose_flyany_frameany,7.073941e+00,-8.700566e+00,455478
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.945892e+00,-8.434208e+00,239736
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.222631e+00,-7.443436e+00,215517
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.375265e+00,-2.064790e+00,455478
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.925392e+00,-1.204510e+00,225
dist2wall_flyany_framebodyturnstart,6.908161e+00,-3.269659e-01,798
dist2wall_flyany_framecrabwalkall,6.927347e+00,1.058733e+00,30419
dist2wall_flyany_framecrabwalkextreme,7.262689e+00,7.715365e-02,273
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.173409e+00,-5.268697e-01,174954
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.905037e+00,-4.386022e-01,1347
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.018030e+01,-2.951743e+00,280524
dist2wall_flyany_frametouch,8.853244e+00,7.708595e-01,31718
dist2wall_flyany_framewalk,8.696981e+00,5.111610e-01,96494
dist2wall_flyany_framewinggrooming,1.117981e+01,-4.465965e+00,6582
dist2wall_flyfemale_frameany,1.064499e+01,-1.167947e+00,239736
dist2wall_flymale_frameany,7.962225e+00,-2.823547e+00,215517
dmax_wing_angle_flyany_frameany,6.237463e-02,9.684897e+00,455456
dmax_wing_angle_flyany_framewingextension,-8.862486e-01,-1.533100e+00,277
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.816375e-02,1.008928e+01,239724
dmax_wing_angle_flymale_frameany,5.535892e-02,4.965777e+00,215508
dmax_wing_area_flyany_frameany,-3.486252e-01,-1.731583e+00,455456
dmax_wing_area_flyany_framewingextension,2.387400e-01,2.205711e+00,277
dmax_wing_area_flyfemale_frameany,-3.652481e-01,-1.781984e+00,239724
dmax_wing_area_flymale_frameany,-3.304204e-01,-1.019117e+00,215508
dmin_wing_angle_flyany_frameany,-6.234052e-02,-9.675214e+00,455456
dmin_wing_angle_flyany_framewingextension,-4.970534e-01,5.158025e-01,277
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.832276e-02,-1.013677e+01,239724
dmin_wing_angle_flymale_frameany,-5.525074e-02,-4.935880e+00,215508
dmin_wing_area_flyany_frameany,3.489461e-01,1.737506e+00,455456
dmin_wing_area_flyany_framewingextension,8.381061e-01,7.346326e-01,277
dmin_wing_area_flyfemale_frameany,3.656788e-01,1.780987e+00,239724
dmin_wing_area_flymale_frameany,3.306125e-01,1.025934e+00,215508
dnose2ell_angle_30tomin30_flyany_frameany,7.459318e+00,-8.947767e+00,455478
dnose2ell_angle_30tomin30_flyfemale_frameany,7.453176e+00,-8.709957e+00,239736
dnose2ell_angle_30tomin30_flymale_frameany,7.473622e+00,-7.574964e+00,215517
dnose2ell_angle_min20to20_flyany_frameany,4.491511e+01,2.054419e+00,455478
dnose2ell_angle_min20to20_flyfemale_frameany,4.267606e+01,1.495671e+00,239736
dnose2ell_angle_min20to20_flymale_frameany,4.744984e+01,1.942026e+00,215517
dnose2ell_angle_min30to30_flyany_frameany,3.506822e+01,1.204486e+00,455478
dnose2ell_angle_min30to30_flyfemale_frameany,3.353479e+01,8.640669e-01,239736
dnose2ell_angle_min30to30_flymale_frameany,3.680840e+01,1.232114e+00,215517
dnose2ell_flyany_frameany,7.084618e+00,-8.638788e+00,455478
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.794764e+00,-3.112469e+00,225
dnose2ell_flyany_framebodyturn,1.281269e+01,5.403337e+00,2090
dnose2ell_flyany_framebodyturnstart,1.315653e+01,6.687328e+00,798
dnose2ell_flyany_framecrabwalkallstart,1.178829e+01,2.601057e+00,3685
dnose2ell_flyany_framecrabwalkextreme,7.034957e+00,-7.969575e-01,273
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.827214e+00,-8.671455e+00,437896
dnose2ell_flyany_framepivotcenter,2.656468e+00,-5.295736e+00,448
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.002933e+01,8.886569e-01,1347
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,4.024413e+00,-1.170360e+01,280524
dnose2ell_flyany_frametouch,8.364566e-01,-7.936527e+00,31718
dnose2ell_flyany_framewalk,1.374099e+01,6.628914e+00,96494
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.369542e+00,-9.766652e+00,6582
dnose2ell_flyfemale_frameany,7.024390e+00,-8.538513e+00,239736
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.158695e+00,-7.204354e+00,215517
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,9.928255e-01,-1.887041e+00,277
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.927121e+00,-8.846858e+00,455478
dnose2tail_flyany_framemove,1.244826e+01,3.598044e+00,174954
dnose2tail_flyfemale_frameany,7.912076e+00,-8.580648e+00,239736
dnose2tail_flymale_frameany,7.951578e+00,-7.403646e+00,215517
dnwingsdetected_flyany_frameany,6.660221e-05,1.602463e+00,455456
dnwingsdetected_flyfemale_frameany,1.482002e-20,-2.538672e-01,239724
dnwingsdetected_flymale_frameany,1.407575e-04,9.432503e-01,215508
dphi_flyany_framemove,4.283769e-02,1.071362e+00,174932
dphi_flyfemale_framemove,5.669363e-02,9.771534e-01,89424
dphi_flymale_framemove,2.654920e-02,5.890651e-01,85455
dtheta_flyany_frameany,-3.487573e-03,-1.502945e-01,455456
dtheta_flyfemale_frameany,4.064147e-03,5.548303e-01,239724
dtheta_flymale_frameany,-1.178787e-02,-8.270238e-01,215508
du_cor_flyany_frameany,2.761505e+00,-3.133865e+00,455456
du_cor_flyfemale_frameany,2.839544e+00,-2.386883e+00,239724
du_cor_flymale_frameany,2.677517e+00,-3.367097e+00,215508
du_ctr_flyany_frameany,2.982266e+00,-3.135040e+00,455456
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.273162e+00,2.995549e+00,921
du_ctr_flyany_framebodyturn,4.208915e+00,-3.045583e+00,2090
du_ctr_flyany_framecrabwalkall,7.768143e+00,-3.763570e+00,30419
du_ctr_flyany_framecrabwalkextreme,5.850443e-01,-4.979479e+00,273
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.738600e+00,-2.298295e+00,174932
du_ctr_flyany_framenearfly,1.528893e+00,-4.722405e+00,326819
du_ctr_flyany_framenearwall,2.841544e+00,-3.899591e+00,437875
du_ctr_flyany_framenotnearfly_notnearwall,1.018320e+01,6.249279e+00,12626
du_ctr_flyany_framepivotcenter,1.777850e-01,1.836908e-01,448
du_ctr_flyany_framerighting,3.140925e+00,-1.877172e+00,345
du_ctr_flyany_framestop,5.933190e-02,-2.452124e+00,280524
du_ctr_flyany_frametouch,6.379750e-01,-5.594359e+00,31718
du_ctr_flyany_framewalk,1.147776e+01,-3.466905e+00,96494
du_ctr_flyany_framewingextension,9.282668e-01,-1.444159e+00,277
du_ctr_flyany_framewingflick,NaN,NaN,0
