field,value,zscore,nflyframes
a_mm_flyany_frameany,6.409165e-01,-9.542391e-01,479460
a_mm_flyfemale_frameany,6.818224e-01,-1.365596e+00,235993
a_mm_flymale_frameany,6.012315e-01,-2.960647e-01,241797
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.751140e-01,1.819983e+00,401
absangle2wall_flyany_framebodyturnstart,1.155402e+00,2.097839e+00,1590
absangle2wall_flyany_framecrabwalkall,1.109896e+00,-1.619282e+00,45146
absangle2wall_flyany_framecrabwalkextreme,9.086359e-01,-1.606273e+00,1251
absangle2wall_flyany_framejump,1.601896e+00,-1.686369e+00,682
absangle2wall_flyany_framejumpstart,1.651580e+00,-1.245000e+00,259
absangle2wall_flyany_framemove,1.301873e+00,-3.614169e-01,262161
absangle2wall_flyany_framenearwall,1.364343e+00,-9.175787e-01,335662
absangle2wall_flyany_framepivotcenterstart,1.677200e+00,-6.279564e-03,273
absangle2wall_flyany_framepivottailstart,8.589693e-01,7.286141e-01,3338
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.691296e+00,3.934400e-02,217299
absangle2wall_flyany_frametouch,1.423686e+00,-6.495435e-01,5835
absangle2wall_flyany_framewalk,1.361604e+00,1.311004e+00,154586
absangle2wall_flyany_framewinggrooming,1.633248e+00,-1.127596e-01,36670
absangle2wall_flyfemale_framenearwall,1.399551e+00,-4.254953e-02,165807
absangle2wall_flymale_framenearwall,1.330883e+00,-1.576840e+00,168931
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.365191e+00,-2.180121e+00,464
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.383082e+00,-1.622141e+00,1504
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.550497e+00,-3.558960e-01,132014
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.413628e+00,-1.250568e+00,1217
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.519573e+00,-7.909980e-01,53623
absanglefrom1to2_nose2ell_flyany_frametouch,7.863095e-01,2.994000e+00,5835
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.486241e+00,-2.482933e+00,66578
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.478160e-01,-4.983671e-01,2933
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.611689e+00,2.275813e+00,65142
absanglefrom1to2_nose2ell_flymale_frametouch,8.214732e-01,3.507777e+00,2902
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.583248e+00,9.715359e-01,335646
absdangle2wall_flyfemale_framenearwall,1.630009e+00,1.513616e+00,165798
absdangle2wall_flymale_framenearwall,1.541016e+00,3.303472e-01,168924
absdtheta_flyany_frameany,1.321384e+00,-1.607137e-01,479440
absdtheta_flyany_framebackup,2.469819e+00,-1.468031e-01,1502
absdtheta_flyany_framebodyturn,5.546260e+00,-4.620499e-01,3950
absdtheta_flyany_framecrabwalkall,1.708689e+00,-4.881837e-02,45144
absdtheta_flyany_framecrabwalkextreme,1.976908e+00,1.710224e+00,1251
absdtheta_flyany_framemove,2.084047e+00,8.024221e-01,262141
absdtheta_flyany_framenearfly,1.432102e+00,-1.382276e-01,132008
absdtheta_flyany_framenearwall,1.577037e+00,9.961129e-01,335646
absdtheta_flyany_framenotnearfly_notnearwall,7.269627e-01,-6.819799e-01,120261
absdtheta_flyany_framepivotcenter,6.615633e+00,1.112925e-01,766
absdtheta_flyany_framepivottail,4.865740e+00,-1.516884e+00,13519
absdtheta_flyany_framerighting,9.077874e+00,-7.792074e-01,1769
absdtheta_flyany_framestop,4.021932e-01,-6.615464e-01,217299
absdtheta_flyany_frametouch,1.613566e+00,-6.119848e-01,5835
absdtheta_flyany_framewalk,1.665790e+00,2.002248e-01,154584
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.484800e-01,-8.642789e-01,36670
absdtheta_flyfemale_frameany,1.352327e+00,4.222576e-01,235984
absdtheta_flymale_frameany,1.295707e+00,-7.223597e-01,241786
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.717971e+00,-7.960889e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.384866e+00,-3.760542e-02,1502
absdv_cor_flyany_framebodyturn,2.915047e+00,-6.786148e-01,3950
absdv_cor_flyany_framecrabwalkall,5.960093e+00,7.679495e-02,45144
absdv_cor_flyany_framecrabwalkextreme,5.281622e+00,2.012157e+00,1251
absdv_cor_flyany_framejump,1.633175e+01,3.907490e-01,682
absdv_cor_flyany_framemove,3.021231e+00,-1.708330e-01,262141
absdv_cor_flyany_framenearfly,1.703358e+00,-3.600070e-01,132008
absdv_cor_flyany_framenearwall,2.250480e+00,7.317126e-01,335646
absdv_cor_flyany_framenotnearfly_notnearwall,5.152687e-01,-1.277581e+00,120261
absdv_cor_flyany_framepivotcenter,8.588929e-02,2.025886e-02,766
absdv_cor_flyany_framepivottail,2.432095e+00,-4.070800e-01,13519
absdv_cor_flyany_framerighting,6.163020e+00,2.927377e-01,1769
absdv_cor_flyany_framestop,1.532770e-01,2.297662e-01,217299
absdv_cor_flyany_frametouch,1.904716e+00,5.854766e-01,5835
absdv_cor_flyany_framewalk,3.581624e+00,-2.677517e-01,154584
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.404272e-01,9.877371e-02,36670
absdv_cor_flyfemale_frameany,1.607778e+00,-5.714036e-01,235984
absdv_cor_flymale_frameany,1.835966e+00,-8.548597e-01,241786
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.595093e+00,7.292797e-02,132008
absphidiff_nose2ell_flyany_frametouch,1.578550e+00,9.979245e-01,5835
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.586453e+00,-5.176243e-01,66575
absphidiff_nose2ell_flyfemale_frametouch,1.535389e+00,-2.375328e+00,2933
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.606536e+00,5.996780e-01,65139
absphidiff_nose2ell_flymale_frametouch,1.620281e+00,2.275492e+00,2902
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.034689e+00,1.635982e-01,479440
abssmoothdtheta_flyfemale_frameany,1.074262e+00,5.772001e-01,235984
abssmoothdtheta_flymale_frameany,1.001185e+00,-2.413885e-01,241786
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.825269e+00,3.031258e+00,1504
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.749921e+00,2.781182e+00,132014
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.747709e+00,3.556211e+00,1217
absthetadiff_nose2ell_flyany_framestop_nearfly,1.713023e+00,3.379311e+00,53623
absthetadiff_nose2ell_flyany_frametouch,1.892341e+00,2.466614e+00,5835
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.753589e+00,2.497085e+00,66578
absthetadiff_nose2ell_flyfemale_frametouch,1.886630e+00,5.607819e-01,2933
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.750468e+00,2.949337e+00,65142
absthetadiff_nose2ell_flymale_frametouch,1.908242e+00,2.346522e+00,2902
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.839976e-01,9.654206e-01,262161
absyaw_flyfemale_framemove,5.666693e-01,1.859138e-01,132010
absyaw_flymale_framemove,6.011862e-01,1.317310e+00,130041
accmag_flyany_frameany,1.036114e+02,-6.805396e-01,479440
accmag_flyfemale_frameany,1.077371e+02,-1.437768e-01,235984
accmag_flymale_frameany,1.000459e+02,-1.179783e+00,241786
angle_biggest_wing_flyany_frameany,3.054217e-02,-1.615300e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.107834e-02,-1.409986e+00,235993
angle_biggest_wing_flymale_frameany,2.941535e-02,-1.324616e+00,241797
angle_smallest_wing_flyany_frameany,9.255439e-03,-1.081932e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.202641e-03,-1.226054e+00,235993
angle_smallest_wing_flymale_frameany,1.197537e-02,-6.323222e-01,241797
angleonclosestfly_flyany_framenearfly,-3.548362e-01,1.105159e+00,132014
angleonclosestfly_flyany_framestop_nearfly,-4.163365e-01,-5.333174e-01,53623
angleonclosestfly_flyany_frametouch,-3.203440e-01,3.038669e-01,5835
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.552553e-01,1.252487e+00,66578
angleonclosestfly_flyfemale_frametouch,-4.094180e-01,-4.573277e-01,2933
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.609655e-01,-5.470301e-01,65142
angleonclosestfly_flymale_frametouch,-2.421495e-01,7.329821e-01,2902
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.688502e-01,-2.731767e+00,479460
anglesub_flyfemale_frameany,1.769218e-01,-1.247851e+00,235993
anglesub_flymale_frameany,1.611814e-01,-2.869288e+00,241797
area_flyany_frameany,1.872486e+00,-2.435006e-01,479460
area_flyfemale_frameany,2.104865e+00,-6.481075e-01,235993
area_flymale_frameany,1.645856e+00,3.853978e-01,241797
area_inmost_wing_flyany_frameany,8.586608e-01,5.368400e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.561419e-01,-5.538594e-01,36670
area_inmost_wing_flyfemale_frameany,8.908613e-01,3.735300e-01,235993
area_inmost_wing_flymale_frameany,8.282144e-01,6.564510e-01,241797
area_outmost_wing_flyany_frameany,9.073113e-01,1.574534e-02,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.232903e-01,-2.408383e-01,36670
area_outmost_wing_flyfemale_frameany,9.517329e-01,-1.174168e-01,235993
area_outmost_wing_flymale_frameany,8.642680e-01,1.852064e-01,241797
arena_angle_flyany_frameany,7.587351e-02,4.371295e-01,479460
b_mm_flyany_frameany,2.315053e-01,4.514055e-01,479460
b_mm_flyfemale_frameany,2.455993e-01,4.847072e-02,235993
b_mm_flymale_frameany,2.176727e-01,8.854671e-01,241797
boutfreq_flyany_framebackup,8.384432e-04,-1.220965e+00,479460
boutfreq_flyany_framebodyturn,3.316231e-03,-1.317608e+00,479460
boutfreq_flyany_framecrabwalkall,1.014683e-02,-1.282443e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.445877e-04,-4.401415e-01,479460
boutfreq_flyany_framejump,5.485338e-04,-9.940035e-01,479460
boutfreq_flyany_framepivotcenter,5.693906e-04,5.712871e+00,479460
boutfreq_flyany_framepivottail,6.961999e-03,4.523862e-01,479460
boutfreq_flyany_framerighting,2.815668e-04,1.653722e+00,479460
boutfreq_flyany_framestop,1.238268e-02,-1.316279e+00,479460
boutfreq_flyany_frametouch,2.696784e-03,-3.256615e+00,479460
boutfreq_flyany_framewalk,1.755308e-02,-8.296770e-01,479460
boutfreq_flyany_framewingextension,4.171359e-06,-1.756944e+00,479460
boutfreq_flyany_framewingflick,1.272265e-04,-1.799043e+00,479460
boutfreq_flyany_framewinggrooming,1.263922e-03,-1.497050e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.135889e-06,-1.738285e+00,241786
boutfreq_flymale_framechase,1.323484e-04,-1.948584e+00,241786
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,241786
corfrac_maj_flyany_frameany,-1.124998e-01,-9.614049e-01,479440
corfrac_maj_flyany_framebackup,-2.206317e-01,4.413705e-01,1502
corfrac_maj_flyany_framebodyturn,-7.264474e-01,2.168836e+00,3950
corfrac_maj_flyany_framecrabwalkall,-3.267065e-01,-2.210197e+00,45144
corfrac_maj_flyany_framecrabwalkextreme,-6.661091e-01,-3.450285e+00,1251
corfrac_maj_flyany_framepivotcenter,-1.300176e-01,-1.165763e+00,766
corfrac_maj_flyany_framepivottail,-6.962108e-01,-1.178813e+00,13519
corfrac_maj_flyfemale_frameany,-1.107702e-01,-2.670471e-01,235984
corfrac_maj_flymale_frameany,-1.151631e-01,-1.678588e+00,241786
da_flyany_frameany,-1.758603e-05,-1.446631e+00,479440
da_flyfemale_frameany,-9.508969e-05,-1.427091e+00,235984
da_flymale_frameany,5.150586e-05,7.090051e-01,241786
dangle2wall_flyany_framenearwall,4.076216e-02,1.715334e+00,335646
dangle2wall_flyfemale_framenearwall,5.390886e-02,1.528119e+00,165798
dangle2wall_flymale_framenearwall,3.006751e-02,1.766027e+00,168924
dangle_biggest_wing_flyany_frameany,-1.944097e-02,-1.523930e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.883856e-02,-5.800403e-01,235984
dangle_biggest_wing_flymale_frameany,-1.978609e-02,2.353954e-01,241786
dangle_smallest_wing_flyany_frameany,1.935824e-02,1.494221e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.917524e-02,5.952668e-01,235984
dangle_smallest_wing_flymale_frameany,1.913541e-02,-2.619549e-01,241786
danglesub_flyany_framemove,-1.221874e-02,2.613643e+00,262141
danglesub_flyany_framenearfly,-1.199370e-01,-1.817585e+00,132008
danglesub_flyfemale_framenearfly,-1.236292e-01,-2.180877e+00,66575
danglesub_flymale_framenearfly,-1.182275e-01,-1.437033e+00,65139
darea_flyany_frameany,-7.601640e-05,-1.787135e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.901892e-01,1.350022e+00,1502
darea_flyany_framebodyturn,5.051681e-02,3.194569e+00,3950
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.536432e-02,6.641302e-01,45144
darea_flyany_framecrabwalkextreme,2.637983e-02,3.256521e+00,1251
darea_flyany_framejump,6.734530e-02,8.701752e-01,682
darea_flyany_framepivotcenter,5.528799e-02,4.025341e-01,766
darea_flyany_framepivottail,3.574297e-02,3.211680e+00,13519
darea_flyany_framerighting,2.826272e-02,8.534646e-02,1769
darea_flyany_framestop,-1.807560e-02,-1.018413e+00,217299
darea_flyany_frametouch,-1.341603e-01,-3.686432e+00,5835
darea_flyany_framewalk,2.924733e-02,-4.829945e-01,154584
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.497382e-03,2.218867e+00,36670
darea_flyfemale_frameany,-4.398204e-04,-1.328612e+00,235984
darea_flymale_frameany,3.681172e-04,1.331991e+00,241786
darea_inmost_wing_flyany_frameany,7.934343e-02,-1.029034e+00,479440
darea_inmost_wing_flyfemale_frameany,8.784372e-02,-6.209222e-01,235984
darea_inmost_wing_flymale_frameany,6.896958e-02,-1.191686e+00,241786
darea_outmost_wing_flyany_frameany,-7.895277e-02,1.044921e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.566944e-02,7.036959e-01,235984
darea_outmost_wing_flymale_frameany,-7.073491e-02,1.120508e+00,241786
db_flyany_frameany,-3.189159e-06,-1.111360e+00,479440
db_flyfemale_frameany,-1.796037e-05,-8.013695e-01,235984
db_flymale_frameany,2.522196e-05,1.671918e+00,241786
dcenter_flyany_frameany,1.213314e+01,2.955194e+00,479460
dcenter_flyany_framebackupstart,9.631486e+00,2.322001e+00,402
dcenter_flyany_framebodyturn,1.209750e+01,3.093092e+00,3950
dcenter_flyany_framebodyturnstart,1.205194e+01,3.373433e+00,1590
dcenter_flyany_framecrabwalkallstart,1.217454e+01,2.770453e+00,4864
dcenter_flyany_framecrabwalkextreme,1.053692e+01,4.985489e+00,1251
dcenter_flyany_framecrabwalkextremestart,1.023119e+01,4.506566e+00,357
dcenter_flyany_framejumpstart,1.094426e+01,-1.538014e-01,263
dcenter_flyany_framemove,1.202585e+01,3.424483e+00,262161
dcenter_flyany_framenearwall,1.140253e+01,3.554418e+00,335662
dcenter_flyany_framepivotcenter,1.191553e+01,2.159822e+00,766
dcenter_flyany_framepivotcenterstart,1.186008e+01,1.443437e+00,273
dcenter_flyany_framepivottailstart,1.142146e+01,3.896707e+00,3338
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.228560e+01,2.006896e+00,217299
dcenter_flyany_frametouch,3.022706e+00,7.985395e-01,5835
dcenter_flyany_framewalk,1.261116e+01,2.234611e+00,154586
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.456688e+01,1.440761e+00,36670
dcenter_flyfemale_frameany,1.208263e+01,2.798608e+00,235993
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.216878e+01,2.551573e+00,241797
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.459658e-01,-1.816521e+00,262141
ddcenter_flyany_framenearfly,5.525032e-01,1.305851e+00,132008
ddcenter_flyfemale_framenearfly,5.236041e-01,1.210635e+00,66575
ddcenter_flymale_framenearfly,5.874648e-01,1.406291e+00,65139
ddell2nose_flyany_framenearfly,1.567599e+00,1.745582e+00,132008
ddell2nose_flyfemale_framenearfly,1.496134e+00,1.537889e+00,66575
ddell2nose_flymale_framenearfly,1.655049e+00,1.975667e+00,65139
ddist2wall_flyany_framenearwall,2.571058e-02,1.149580e+00,335646
ddist2wall_flyfemale_framenearwall,1.851725e-02,-9.172142e-01,165798
ddist2wall_flymale_framenearwall,3.616343e-02,3.626777e+00,168924
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.557620e+00,1.637567e+00,132008
ddnose2ell_flyfemale_framenearfly,1.528391e+00,1.485658e+00,66575
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.604733e+00,1.746610e+00,65139
decc_flyany_frameany,4.969604e-06,2.673491e-01,479440
decc_flyfemale_frameany,2.628733e-05,1.105990e+00,235984
decc_flymale_frameany,1.067395e-05,9.119394e-01,241786
dell2nose_flyany_frameany,1.121591e+01,2.976079e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.111232e+01,2.893496e+00,235993
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.130414e+01,2.521765e+00,241797
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.382565e+01,2.390260e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.008756e+00,3.032500e-01,402
dist2wall_flyany_framebodyturnstart,8.551551e+00,1.847897e+00,1590
dist2wall_flyany_framecrabwalkall,7.116592e+00,4.277285e-01,45146
dist2wall_flyany_framecrabwalkextreme,7.495552e+00,-6.817793e-01,1251
dist2wall_flyany_framejump,1.707919e+01,-9.482701e-01,682
dist2wall_flyany_framejumpstart,1.495880e+01,-1.500848e+00,259
dist2wall_flyany_framemove,9.720323e+00,1.036737e+00,262161
dist2wall_flyany_framepivotcenterstart,2.064565e+01,2.356034e+00,273
dist2wall_flyany_framepivottailstart,6.943468e+00,9.202036e-01,3338
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.882024e+01,2.896651e+00,217299
dist2wall_flyany_frametouch,9.792609e+00,1.321254e+00,5835
dist2wall_flyany_framewalk,9.574495e+00,8.242696e-01,154586
dist2wall_flyany_framewinggrooming,2.398610e+01,2.626699e+00,36670
dist2wall_flyfemale_frameany,1.380929e+01,1.736998e+00,235993
dist2wall_flymale_frameany,1.378183e+01,2.635092e+00,241797
dmax_wing_angle_flyany_frameany,-4.851143e-04,-8.904837e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.885063e-03,-1.733332e+00,235984
dmax_wing_angle_flymale_frameany,5.168603e-03,-1.638376e-02,241786
dmax_wing_area_flyany_frameany,-2.453069e-01,2.153329e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.557757e-01,1.516679e+00,235984
dmax_wing_area_flymale_frameany,-2.326686e-01,1.986863e+00,241786
dmin_wing_angle_flyany_frameany,4.023841e-04,8.853246e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.221741e-03,1.765153e+00,235984
dmin_wing_angle_flymale_frameany,-5.819288e-03,-1.968695e-02,241786
dmin_wing_area_flyany_frameany,2.456976e-01,-2.145968e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.579499e-01,-1.479141e+00,235984
dmin_wing_area_flymale_frameany,2.309033e-01,-2.016754e+00,241786
dnose2ell_angle_30tomin30_flyany_frameany,1.179356e+01,2.899165e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.172337e+01,2.605913e+00,235993
dnose2ell_angle_30tomin30_flymale_frameany,1.184184e+01,2.584967e+00,241797
dnose2ell_angle_min20to20_flyany_frameany,4.290337e+01,2.017478e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.082984e+01,1.087798e+00,235993
dnose2ell_angle_min20to20_flymale_frameany,4.494668e+01,2.040508e+00,241797
dnose2ell_angle_min30to30_flyany_frameany,3.461375e+01,2.070433e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.304559e+01,1.108234e+00,235993
dnose2ell_angle_min30to30_flymale_frameany,3.613175e+01,2.123092e+00,241797
dnose2ell_flyany_frameany,1.120597e+01,2.946662e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.723182e+00,2.067123e+00,402
dnose2ell_flyany_framebodyturn,1.114833e+01,2.937374e+00,3950
dnose2ell_flyany_framebodyturnstart,1.112223e+01,3.222408e+00,1590
dnose2ell_flyany_framecrabwalkallstart,1.125303e+01,2.714009e+00,4864
dnose2ell_flyany_framecrabwalkextreme,9.670990e+00,5.087919e+00,1251
dnose2ell_flyany_framecrabwalkextremestart,9.314450e+00,4.645300e+00,357
dnose2ell_flyany_framejumpstart,1.006759e+01,-3.162254e-01,263
dnose2ell_flyany_framenearwall,1.044629e+01,3.551112e+00,335662
dnose2ell_flyany_framepivotcenter,1.114262e+01,2.171370e+00,766
dnose2ell_flyany_framepivotcenterstart,1.108011e+01,1.497312e+00,273
dnose2ell_flyany_framepivottailstart,1.054560e+01,3.782115e+00,3338
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.134553e+01,1.970600e+00,217299
dnose2ell_flyany_frametouch,1.232637e+00,4.030524e+00,5835
dnose2ell_flyany_framewalk,1.170126e+01,2.249022e+00,154586
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.368204e+01,1.407692e+00,36670
dnose2ell_flyfemale_frameany,1.111749e+01,2.637013e+00,235993
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.127723e+01,2.651693e+00,241797
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.211371e+01,2.934501e+00,479460
dnose2tail_flyany_framemove,1.203045e+01,3.438829e+00,262161
dnose2tail_flyfemale_frameany,1.201497e+01,2.552930e+00,235993
dnose2tail_flymale_frameany,1.219437e+01,2.654384e+00,241797
dnwingsdetected_flyany_frameany,-6.324573e-05,-6.057274e-01,479440
dnwingsdetected_flyfemale_frameany,2.569881e-04,1.295132e-01,235984
dnwingsdetected_flymale_frameany,-5.016425e-04,-7.744360e-01,241786
dphi_flyany_framemove,4.544267e-02,1.139963e+00,262141
dphi_flyfemale_framemove,-2.943116e-02,-5.752158e-01,132001
dphi_flymale_framemove,1.241508e-01,2.396158e+00,130030
dtheta_flyany_frameany,1.014509e-02,1.516622e+00,479440
dtheta_flyfemale_frameany,2.402970e-02,2.599037e+00,235984
dtheta_flymale_frameany,-3.491434e-03,-2.108886e-01,241786
du_cor_flyany_frameany,5.951687e+00,-6.025759e-01,479440
du_cor_flyfemale_frameany,6.064207e+00,1.489153e-03,235984
du_cor_flymale_frameany,5.881199e+00,-1.002732e+00,241786
du_ctr_flyany_frameany,6.303788e+00,-6.161207e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.011553e+00,-5.234501e-01,1502
du_ctr_flyany_framebodyturn,5.625093e+00,1.522621e-01,3950
du_ctr_flyany_framecrabwalkall,1.153031e+01,-3.525894e-01,45144
du_ctr_flyany_framecrabwalkextreme,1.168783e+00,6.432881e-01,1251
du_ctr_flyany_framejump,2.923491e+01,-1.212005e+00,682
du_ctr_flyany_framemove,1.144880e+01,-3.837616e-02,262141
du_ctr_flyany_framenearfly,5.837774e+00,-4.697244e-01,132008
du_ctr_flyany_framenearwall,7.894142e+00,5.787485e-01,335646
du_ctr_flyany_framenotnearfly_notnearwall,2.839454e+00,-1.473985e+00,120261
du_ctr_flyany_framepivotcenter,8.863611e-01,1.360954e+00,766
du_ctr_flyany_framerighting,5.898812e+00,1.718204e+00,1769
du_ctr_flyany_framestop,7.323354e-02,-2.597924e+00,217299
du_ctr_flyany_frametouch,1.793273e+00,-2.810241e+00,5835
du_ctr_flyany_framewalk,1.690598e+01,2.657312e-01,154584
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.001235e-01,-2.022479e+00,36670
du_ctr_flyfemale_frameany,6.455802e+00,7.225801e-03,235984
