field,value,zscore,nflyframes
a_mm_flyany_frameany,6.514746e-01,1.089352e+00,479240
a_mm_flyfemale_frameany,6.911755e-01,5.944192e-01,237966
a_mm_flymale_frameany,6.123022e-01,1.611208e+00,240770
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.383567e-01,-1.017134e+00,785
absangle2wall_flyany_framebodyturnstart,1.063006e+00,-4.154200e-01,1978
absangle2wall_flyany_framecrabwalkall,1.156850e+00,1.190830e+00,41384
absangle2wall_flyany_framecrabwalkextreme,8.596721e-01,-1.626470e+00,769
absangle2wall_flyany_framejump,1.619319e+00,-2.734917e-03,359
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.274245e+00,-4.687001e-01,256989
absangle2wall_flyany_framenearwall,1.422743e+00,1.756431e+00,424275
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.956555e-01,-1.121346e+00,3437
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.674699e+00,9.804671e-01,222251
absangle2wall_flyany_frametouch,1.322423e+00,-2.387734e+00,11796
absangle2wall_flyany_framewalk,1.330653e+00,4.343932e-01,151106
absangle2wall_flyany_framewinggrooming,1.579574e+00,2.189987e-01,34399
absangle2wall_flyfemale_framenearwall,1.426577e+00,1.396305e+00,202992
absangle2wall_flymale_framenearwall,1.418425e+00,1.821113e+00,220984
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.671250e+00,-3.234765e-01,420
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.627605e+00,2.108668e+00,792
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.472944e+00,-3.619064e-01,2222
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.593360e+00,3.897635e-01,210221
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.472842e+00,-8.321064e-01,1564
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.584139e+00,1.202834e-01,92388
absanglefrom1to2_nose2ell_flyany_frametouch,7.974878e-01,2.244407e+00,11796
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.561769e+00,-1.075079e+00,105353
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.497078e-01,-8.264415e-01,5098
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.623660e+00,1.471543e+00,104591
absanglefrom1to2_nose2ell_flymale_frametouch,8.445197e-01,2.933074e+00,6698
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.223510e+00,-2.563191e+00,424258
absdangle2wall_flyfemale_framenearwall,1.107825e+00,-3.192856e+00,202984
absdangle2wall_flymale_framenearwall,1.338192e+00,-1.582066e+00,220975
absdtheta_flyany_frameany,1.155200e+00,-1.749968e+00,479220
absdtheta_flyany_framebackup,2.514017e+00,-1.380964e-01,3229
absdtheta_flyany_framebodyturn,5.219116e+00,-1.579516e+00,5213
absdtheta_flyany_framecrabwalkall,1.604509e+00,-1.468924e+00,41382
absdtheta_flyany_framecrabwalkextreme,1.782641e+00,-6.765775e-01,769
absdtheta_flyany_framemove,1.806933e+00,-2.535207e+00,256969
absdtheta_flyany_framenearfly,1.207643e+00,-1.955624e+00,210217
absdtheta_flyany_framenearwall,1.213088e+00,-2.616675e+00,424258
absdtheta_flyany_framenotnearfly_notnearwall,7.532928e-01,-7.159105e-02,46111
absdtheta_flyany_framepivotcenter,5.593593e+00,-1.578051e+00,378
absdtheta_flyany_framepivottail,5.234709e+00,-6.561832e-02,14394
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.996126e-01,-2.296764e-01,222251
absdtheta_flyany_frametouch,1.591252e+00,-1.194705e+00,11796
absdtheta_flyany_framewalk,1.456691e+00,-2.389309e+00,151105
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.742114e-01,4.337784e+00,34398
absdtheta_flyfemale_frameany,1.025716e+00,-2.412888e+00,237956
absdtheta_flymale_frameany,1.283455e+00,-7.937199e-01,240760
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.425536e+00,-1.728820e+00,479220
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.516750e+00,1.242757e+00,3229
absdv_cor_flyany_framebodyturn,3.094758e+00,-3.050299e-01,5213
absdv_cor_flyany_framecrabwalkall,5.023118e+00,-2.383206e+00,41382
absdv_cor_flyany_framecrabwalkextreme,5.012121e+00,5.158294e-01,769
absdv_cor_flyany_framejump,1.258794e+01,-2.774889e+00,359
absdv_cor_flyany_framemove,2.482455e+00,-2.658475e+00,256969
absdv_cor_flyany_framenearfly,1.334494e+00,-1.811618e+00,210217
absdv_cor_flyany_framenearwall,1.521366e+00,-2.712350e+00,424258
absdv_cor_flyany_framenotnearfly_notnearwall,7.856848e-01,1.131943e+00,46111
absdv_cor_flyany_framepivotcenter,5.403363e-02,-4.007874e-02,378
absdv_cor_flyany_framepivottail,2.478326e+00,-5.197845e-01,14394
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.514033e-01,1.356063e+00,222251
absdv_cor_flyany_frametouch,1.657559e+00,-1.129167e+00,11796
absdv_cor_flyany_framewalk,2.950661e+00,-3.087396e+00,151105
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.503082e-01,2.645954e+00,34398
absdv_cor_flyfemale_frameany,1.158416e+00,-2.248116e+00,237956
absdv_cor_flymale_frameany,1.692262e+00,-9.845290e-01,240760
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.635958e+00,6.294044e-01,210217
absphidiff_nose2ell_flyany_frametouch,1.673851e+00,2.776951e+00,11796
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.631550e+00,3.863310e-01,105352
absphidiff_nose2ell_flyfemale_frametouch,1.668214e+00,1.726801e+00,5098
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.641868e+00,8.219659e-01,104588
absphidiff_nose2ell_flymale_frametouch,1.678123e+00,2.406416e+00,6698
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.795432e-01,-1.679691e+00,479220
abssmoothdtheta_flyfemale_frameany,7.842080e-01,-2.474215e+00,237956
abssmoothdtheta_flymale_frameany,9.748025e-01,-5.916848e-01,240760
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.526903e+00,-1.320962e-01,420
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.650342e+00,2.276101e-01,2222
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.598983e+00,1.228630e-01,210221
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.542199e+00,-4.784663e-01,1564
absthetadiff_nose2ell_flyany_framestop_nearfly,1.517490e+00,-4.532841e-01,92388
absthetadiff_nose2ell_flyany_frametouch,1.778846e+00,4.670075e-01,11796
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.588307e+00,-3.866296e-01,105353
absthetadiff_nose2ell_flyfemale_frametouch,1.764979e+00,-1.126393e+00,5098
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.612499e+00,5.858971e-01,104591
absthetadiff_nose2ell_flymale_frametouch,1.790651e+00,8.515392e-01,6698
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.528295e-01,-1.529770e+00,256989
absyaw_flyfemale_framemove,5.526968e-01,-2.437108e+00,117433
absyaw_flymale_framemove,5.527523e-01,-7.247886e-01,139532
accmag_flyany_frameany,8.699555e+01,-1.748981e+00,479220
accmag_flyfemale_frameany,7.698232e+01,-2.339802e+00,237956
accmag_flymale_frameany,9.696454e+01,-8.577977e-01,240760
angle_biggest_wing_flyany_frameany,3.695847e-02,-3.214621e-01,479240
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.526297e-02,-7.655958e-01,237966
angle_biggest_wing_flymale_frameany,3.793974e-02,9.177643e-02,240770
angle_smallest_wing_flyany_frameany,1.706046e-02,9.162453e-01,479240
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.517726e-02,5.890894e-01,237966
angle_smallest_wing_flymale_frameany,1.862150e-02,8.238977e-01,240770
angleonclosestfly_flyany_framenearfly,-3.194904e-01,1.311751e+00,210221
angleonclosestfly_flyany_framestop_nearfly,-3.915858e-01,-9.369531e-01,92388
angleonclosestfly_flyany_frametouch,-3.106651e-01,2.715339e-01,11796
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.755193e-01,2.555509e-01,105353
angleonclosestfly_flyfemale_frametouch,-3.307383e-01,2.179150e-01,5098
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.584606e-01,2.846066e+00,104591
angleonclosestfly_flymale_frametouch,-2.847917e-01,2.804458e-01,6698
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.182718e-01,1.768790e+00,479240
anglesub_flyfemale_frameany,2.246245e-01,3.207352e+00,237966
anglesub_flymale_frameany,2.118305e-01,5.034269e-01,240770
area_flyany_frameany,1.926995e+00,1.413197e+00,479240
area_flyfemale_frameany,2.146136e+00,7.476442e-01,237966
area_flymale_frameany,1.710308e+00,2.267281e+00,240770
area_inmost_wing_flyany_frameany,8.147949e-01,-1.528892e+00,479240
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.321873e-01,-2.841818e+00,34399
area_inmost_wing_flyfemale_frameany,8.611908e-01,-1.136036e+00,237966
area_inmost_wing_flymale_frameany,7.701011e-01,-1.703350e+00,240770
area_outmost_wing_flyany_frameany,8.601776e-01,-2.065614e+00,479240
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.471571e-01,-3.384724e+00,34399
area_outmost_wing_flyfemale_frameany,9.115760e-01,-1.840379e+00,237966
area_outmost_wing_flymale_frameany,8.098299e-01,-1.955977e+00,240770
arena_angle_flyany_frameany,-5.304804e-01,-6.057881e+00,479240
b_mm_flyany_frameany,2.346257e-01,1.607679e+00,479240
b_mm_flyfemale_frameany,2.470863e-01,8.225887e-01,237966
b_mm_flymale_frameany,2.222704e-01,2.420256e+00,240770
boutfreq_flyany_framebackup,1.642183e-03,2.032597e+00,479240
boutfreq_flyany_framebodyturn,4.127368e-03,2.499783e-01,479240
boutfreq_flyany_framecrabwalkall,1.031216e-02,-8.329604e-01,479240
boutfreq_flyany_framecrabwalkextreme,4.507136e-04,-2.306825e+00,479240
boutfreq_flyany_framejump,2.712628e-04,-1.493193e+00,479240
boutfreq_flyany_framepivotcenter,2.816960e-04,5.225298e-01,479240
boutfreq_flyany_framepivottail,7.171772e-03,-4.664178e-01,479240
boutfreq_flyany_framerighting,2.295301e-05,-1.319986e+00,479240
boutfreq_flyany_framestop,1.463985e-02,9.931970e-01,479240
boutfreq_flyany_frametouch,4.306819e-03,-7.580739e-02,479240
boutfreq_flyany_framewalk,2.010892e-02,8.734530e-01,479240
boutfreq_flyany_framewingextension,2.086637e-05,-1.084880e+00,479240
boutfreq_flyany_framewingflick,2.712628e-05,-7.559068e-01,479240
boutfreq_flyany_framewinggrooming,1.130957e-03,-1.650500e+00,479240
boutfreq_flymale_frameattemptedcopulation,1.661406e-05,-5.065838e-01,240760
boutfreq_flymale_framechase,2.409038e-04,-1.099008e+00,240760
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,240760
corfrac_maj_flyany_frameany,-7.097479e-02,1.618916e+00,479220
corfrac_maj_flyany_framebackup,-1.649611e-01,3.924268e+00,3229
corfrac_maj_flyany_framebodyturn,-7.525765e-01,4.000196e-01,5213
corfrac_maj_flyany_framecrabwalkall,-2.801464e-01,2.440654e+00,41382
corfrac_maj_flyany_framecrabwalkextreme,-5.248025e-01,7.124007e-01,769
corfrac_maj_flyany_framepivotcenter,-1.648555e-02,4.343642e+00,378
corfrac_maj_flyany_framepivottail,-6.680410e-01,2.069870e+00,14394
corfrac_maj_flyfemale_frameany,-5.466848e-02,2.423088e+00,237956
corfrac_maj_flymale_frameany,-8.799870e-02,3.824272e-01,240760
da_flyany_frameany,-1.158150e-06,1.150203e+00,479220
da_flyfemale_frameany,-6.574902e-06,1.233905e+00,237956
da_flymale_frameany,-2.589602e-06,-1.030908e+00,240760
dangle2wall_flyany_framenearwall,6.225341e-03,-9.801414e-01,424258
dangle2wall_flyfemale_framenearwall,1.148986e-02,-8.397953e-01,202984
dangle2wall_flymale_framenearwall,1.125902e-03,-9.079419e-01,220975
dangle_biggest_wing_flyany_frameany,5.972532e-04,1.180347e+00,479220
dangle_biggest_wing_flyfemale_frameany,5.290976e-03,1.332112e+00,237956
dangle_biggest_wing_flymale_frameany,-2.964423e-03,8.151978e-01,240760
dangle_smallest_wing_flyany_frameany,-5.955054e-04,-1.178484e+00,479220
dangle_smallest_wing_flyfemale_frameany,-5.381458e-03,-1.351707e+00,237956
dangle_smallest_wing_flymale_frameany,3.146228e-03,-7.804415e-01,240760
danglesub_flyany_framemove,-2.948277e-02,-3.388971e+00,256969
danglesub_flyany_framenearfly,-5.863716e-02,2.280638e+00,210217
danglesub_flyfemale_framenearfly,-5.397509e-02,2.342338e+00,105352
danglesub_flymale_framenearfly,-6.520435e-02,1.888793e+00,104588
darea_flyany_frameany,-3.590110e-06,7.679791e-01,479220
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.710113e-01,9.748371e-01,3229
darea_flyany_framebodyturn,-1.379887e-01,-2.306672e+00,5213
darea_flyany_framechase,4.192579e-02,3.333353e-01,319
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.235527e-02,1.637748e+00,41382
darea_flyany_framecrabwalkextreme,-7.068828e-02,-8.660089e-01,769
darea_flyany_framejump,-2.315762e-01,-1.539013e+00,359
darea_flyany_framepivotcenter,4.980046e-02,4.355741e-01,378
darea_flyany_framepivottail,-9.244482e-02,-4.710508e-01,14394
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.925516e-03,2.373865e+00,222251
darea_flyany_frametouch,-7.226022e-02,9.817632e-01,11796
darea_flyany_framewalk,2.443864e-02,-1.355830e+00,151105
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.773773e-02,-4.248585e+00,34398
darea_flyfemale_frameany,-2.752000e-05,1.132623e+00,237956
darea_flymale_frameany,1.259805e-04,-4.028507e-01,240760
darea_inmost_wing_flyany_frameany,5.315790e-02,-2.006104e+00,479220
darea_inmost_wing_flyfemale_frameany,4.560999e-02,-2.469234e+00,237956
darea_inmost_wing_flymale_frameany,5.806692e-02,-1.015467e+00,240760
darea_outmost_wing_flyany_frameany,-5.333068e-02,1.990646e+00,479220
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.555339e-02,2.455772e+00,237956
darea_outmost_wing_flymale_frameany,-5.831554e-02,1.023094e+00,240760
db_flyany_frameany,-2.266235e-08,-1.155031e-01,479220
db_flyfemale_frameany,-9.706782e-07,7.561611e-01,237956
db_flymale_frameany,1.757569e-05,5.742341e-01,240760
dcenter_flyany_frameany,1.073245e+01,-1.400197e+00,479240
dcenter_flyany_framebackupstart,9.209477e+00,4.958363e-01,787
dcenter_flyany_framebodyturn,1.291391e+01,4.195206e+00,5213
dcenter_flyany_framebodyturnstart,1.279078e+01,4.252345e+00,1978
dcenter_flyany_framecrabwalkallstart,1.101694e+01,-9.982421e-01,4942
dcenter_flyany_framecrabwalkextreme,7.165151e+00,-2.288791e+00,769
dcenter_flyany_framecrabwalkextremestart,7.345911e+00,-2.114098e+00,215
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.114810e+01,1.354477e-01,256989
dcenter_flyany_framenearwall,1.021748e+01,-8.331910e-01,424275
dcenter_flyany_framepivotcenter,7.127565e+00,-2.580996e+00,378
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.087717e+01,1.368976e+00,3437
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.024844e+01,-2.177529e+00,222251
dcenter_flyany_frametouch,2.880820e+00,-1.670038e+00,11796
dcenter_flyany_framewalk,1.247395e+01,1.225820e+00,151106
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.129362e+01,-3.110632e+00,34399
dcenter_flyfemale_frameany,1.062777e+01,-1.494261e+00,237966
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.084139e+01,-1.078966e+00,240770
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.278691e-01,-1.721164e+00,256969
ddcenter_flyany_framenearfly,2.298978e-01,-2.278710e+00,210217
ddcenter_flyfemale_framenearfly,2.087954e-01,-2.284118e+00,105352
ddcenter_flymale_framenearfly,2.515155e-01,-2.213978e+00,104588
ddell2nose_flyany_framenearfly,7.084306e-01,-2.316684e+00,210217
ddell2nose_flyfemale_framenearfly,6.799242e-01,-2.191852e+00,105352
ddell2nose_flymale_framenearfly,7.432832e-01,-2.380125e+00,104588
ddist2wall_flyany_framenearwall,6.560723e-03,-2.089238e+00,424258
ddist2wall_flyfemale_framenearwall,7.375803e-03,-1.661771e+00,202984
ddist2wall_flymale_framenearwall,6.858975e-03,-1.431419e+00,220975
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.144937e-01,-2.332964e+00,210217
ddnose2ell_flyfemale_framenearfly,6.471558e-01,-2.445093e+00,105352
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.879968e-01,-2.061199e+00,104588
decc_flyany_frameany,6.284367e-07,-9.398260e-01,479220
decc_flyfemale_frameany,1.644268e-06,-8.336706e-01,237956
decc_flymale_frameany,3.213161e-05,2.194466e+00,240760
dell2nose_flyany_frameany,9.801354e+00,-1.421528e+00,479240
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.627422e+00,-1.499365e+00,237966
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.979078e+00,-1.113444e+00,240770
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.646277e+00,-2.130975e+00,479240
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.943219e+00,-1.470691e+00,787
dist2wall_flyany_framebodyturnstart,5.972425e+00,-2.419466e+00,1978
dist2wall_flyany_framecrabwalkall,6.223775e+00,-1.274312e+00,41384
dist2wall_flyany_framecrabwalkextreme,6.450338e+00,-1.852270e+00,769
dist2wall_flyany_framejump,1.751681e+01,-1.250050e-01,359
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.472927e+00,-2.096047e+00,256989
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.364829e+00,-2.000329e+00,3437
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.209408e+01,-2.192687e+00,222251
dist2wall_flyany_frametouch,7.474976e+00,-1.657403e+00,11796
dist2wall_flyany_framewalk,7.487914e+00,-1.487091e+00,151106
dist2wall_flyany_framewinggrooming,1.598382e+01,-2.077194e+00,34399
dist2wall_flyfemale_frameany,1.035169e+01,-1.835440e+00,237966
dist2wall_flymale_frameany,8.941988e+00,-2.129841e+00,240770
dmax_wing_angle_flyany_frameany,1.289323e-03,-4.084975e-01,479220
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.178466e-03,4.876535e-01,237956
dmax_wing_angle_flymale_frameany,-3.557888e-03,-7.917932e-01,240760
dmax_wing_area_flyany_frameany,-2.728806e-01,8.491938e-01,479220
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.578670e-01,1.238479e+00,237956
dmax_wing_area_flymale_frameany,-2.854527e-01,1.872949e-01,240760
dmin_wing_angle_flyany_frameany,-1.287575e-03,4.122939e-01,479220
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.268948e-03,-5.310111e-01,237956
dmin_wing_angle_flymale_frameany,3.739693e-03,8.376549e-01,240760
dmin_wing_area_flyany_frameany,2.727078e-01,-8.560416e-01,479220
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.579236e-01,-1.248348e+00,237956
dmin_wing_area_flymale_frameany,2.852040e-01,-1.843424e-01,240760
dnose2ell_angle_30tomin30_flyany_frameany,1.035926e+01,-1.372170e+00,479240
dnose2ell_angle_30tomin30_flyfemale_frameany,1.027000e+01,-1.511358e+00,237966
dnose2ell_angle_30tomin30_flymale_frameany,1.045300e+01,-1.013103e+00,240770
dnose2ell_angle_min20to20_flyany_frameany,4.413329e+01,1.310350e+00,479240
dnose2ell_angle_min20to20_flyfemale_frameany,4.154893e+01,4.400980e-01,237966
dnose2ell_angle_min20to20_flymale_frameany,4.671748e+01,1.551610e+00,240770
dnose2ell_angle_min30to30_flyany_frameany,3.512991e+01,1.051069e+00,479240
dnose2ell_angle_min30to30_flyfemale_frameany,3.318715e+01,1.979717e-01,237966
dnose2ell_angle_min30to30_flymale_frameany,3.706959e+01,1.395014e+00,240770
dnose2ell_flyany_frameany,9.823010e+00,-1.350511e+00,479240
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.423936e+00,4.544809e-01,787
dnose2ell_flyany_framebodyturn,1.203176e+01,4.110490e+00,5213
dnose2ell_flyany_framebodyturnstart,1.195326e+01,4.215617e+00,1978
dnose2ell_flyany_framecrabwalkallstart,1.010017e+01,-1.009114e+00,4942
dnose2ell_flyany_framecrabwalkextreme,6.280875e+00,-1.876873e+00,769
dnose2ell_flyany_framecrabwalkextremestart,6.473619e+00,-1.629906e+00,215
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.290094e+00,-7.567916e-01,424275
dnose2ell_flyany_framepivotcenter,6.437722e+00,-2.428656e+00,378
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.000202e+01,1.232571e+00,3437
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.330816e+00,-2.160053e+00,222251
dnose2ell_flyany_frametouch,1.100414e+00,4.173959e-02,11796
dnose2ell_flyany_framewalk,1.159954e+01,1.269985e+00,151106
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.034106e+01,-3.223257e+00,34399
dnose2ell_flyfemale_frameany,9.699772e+00,-1.555685e+00,237966
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.949730e+00,-9.457586e-01,240770
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.072816e+01,-1.361614e+00,479240
dnose2tail_flyany_framemove,1.117654e+01,2.040860e-01,256989
dnose2tail_flyfemale_frameany,1.060653e+01,-1.565714e+00,237966
dnose2tail_flymale_frameany,1.085345e+01,-9.408533e-01,240770
dnwingsdetected_flyany_frameany,-6.329673e-05,-8.172093e-01,479220
dnwingsdetected_flyfemale_frameany,-1.274734e-04,-1.275386e+00,237956
dnwingsdetected_flymale_frameany,2.519776e-04,1.783678e+00,240760
dphi_flyany_framemove,3.433724e-02,8.318752e-01,256969
dphi_flyfemale_framemove,6.607289e-02,1.205279e+00,117423
dphi_flymale_framemove,3.115038e-03,4.377266e-02,139522
dtheta_flyany_frameany,1.895134e-02,2.741056e+00,479220
dtheta_flyfemale_frameany,2.371296e-02,2.480117e+00,237956
dtheta_flymale_frameany,1.444820e-02,1.706530e+00,240760
du_cor_flyany_frameany,4.681550e+00,-1.281598e+00,479220
du_cor_flyfemale_frameany,4.118655e+00,-1.474380e+00,237956
du_cor_flymale_frameany,5.247472e+00,-9.474728e-01,240760
du_ctr_flyany_frameany,4.998630e+00,-1.260480e+00,479220
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.335766e+00,-8.885797e-01,3229
du_ctr_flyany_framebodyturn,5.238883e+00,-6.939305e-01,5213
du_ctr_flyany_framecrabwalkall,9.920190e+00,-1.683152e+00,41382
du_ctr_flyany_framecrabwalkextreme,1.013139e+00,-5.614387e-01,769
du_ctr_flyany_framejump,3.893382e+01,2.292994e+00,359
du_ctr_flyany_framemove,9.107857e+00,-1.556763e+00,256969
du_ctr_flyany_framenearfly,4.371374e+00,-1.613804e+00,210217
du_ctr_flyany_framenearwall,5.195775e+00,-1.887588e+00,424258
du_ctr_flyany_framenotnearfly_notnearwall,5.506546e+00,1.684029e+00,46111
du_ctr_flyany_framepivotcenter,4.397362e-01,5.653088e-01,378
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.249988e-01,2.809260e+00,222251
du_ctr_flyany_frametouch,1.903106e+00,-1.141899e+00,11796
du_ctr_flyany_framewalk,1.346529e+01,-2.468348e+00,151105
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.798469e-01,3.303661e+00,34398
du_ctr_flyfemale_frameany,4.404199e+00,-1.479002e+00,237956
du_ctr_flymale_frameany,5.596240e+00,-9.012791e-01,240760
du_ctr_flymale_framechase,NaN,NaN,0
