field,value,zscore,nflyframes
a_mm_flyany_frameany,6.325781e-01,-1.280667e+00,479440
a_mm_flyfemale_frameany,6.872571e-01,2.062102e-01,239720
a_mm_flymale_frameany,5.778991e-01,-3.076663e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.533169e-01,1.285820e+00,684
absangle2wall_flyany_framebodyturnstart,1.050981e+00,-1.126403e+00,1695
absangle2wall_flyany_framecrabwalkall,1.070233e+00,-3.136831e+00,69748
absangle2wall_flyany_framecrabwalkextreme,1.013824e+00,5.663441e-01,1783
absangle2wall_flyany_framejump,1.770991e+00,1.818278e+00,532
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.240278e+00,-3.648716e+00,325942
absangle2wall_flyany_framenearwall,1.311304e+00,-2.517817e+00,429144
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.818712e-01,-2.838030e+00,2768
absangle2wall_flyany_framerightingstart,2.133320e+00,8.890936e-01,218
absangle2wall_flyany_framestop,1.558202e+00,-2.219482e+00,153498
absangle2wall_flyany_frametouch,1.374847e+00,-1.450652e+00,17407
absangle2wall_flyany_framewalk,1.264288e+00,-4.548123e+00,159167
absangle2wall_flyany_framewinggrooming,1.261603e+00,-4.735179e+00,11327
absangle2wall_flyfemale_framenearwall,1.311411e+00,-2.655835e+00,211997
absangle2wall_flymale_framenearwall,1.311197e+00,-2.019750e+00,217147
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.600401e+00,-7.401834e-01,428
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.600879e+00,2.068802e+00,651
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.568169e+00,2.006983e+00,2651
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.472266e+00,4.547637e+00,277
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.596382e+00,1.216167e+00,202380
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.484977e+00,6.567256e-01,1340
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.531419e+00,-7.018964e-01,60369
absanglefrom1to2_nose2ell_flyany_frametouch,8.350434e-01,4.105531e+00,17407
absanglefrom1to2_nose2ell_flyfemale_framechase,2.820371e-01,-3.316405e-01,352
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.510518e+00,-1.679262e+00,102096
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.136039e-01,2.199080e+00,9790
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.682247e+00,2.878245e+00,100284
absanglefrom1to2_nose2ell_flymale_frametouch,8.564829e-01,3.656034e+00,7617
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.442053e+00,-4.539901e-01,429125
absdangle2wall_flyfemale_framenearwall,1.483789e+00,2.909035e-01,211988
absdangle2wall_flymale_framenearwall,1.400317e+00,-1.137907e+00,217137
absdtheta_flyany_frameany,1.380007e+00,5.015745e-01,479420
absdtheta_flyany_framebackup,2.032230e+00,-3.218863e+00,2968
absdtheta_flyany_framebodyturn,4.976604e+00,-2.824315e+00,4257
absdtheta_flyany_framecrabwalkall,1.511310e+00,-2.479996e+00,69746
absdtheta_flyany_framecrabwalkextreme,1.551723e+00,-2.988317e+00,1783
absdtheta_flyany_framemove,1.856968e+00,-1.989288e+00,325922
absdtheta_flyany_framenearfly,1.416539e+00,-2.343464e-01,202375
absdtheta_flyany_framenearwall,1.440182e+00,-4.048949e-01,429125
absdtheta_flyany_framenotnearfly_notnearwall,9.015767e-01,1.008979e+00,45841
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.830114e+00,-1.886206e+00,10772
absdtheta_flyany_framerighting,8.787303e+00,-9.890228e-01,2804
absdtheta_flyany_framestop,3.657080e-01,-2.557281e+00,153498
absdtheta_flyany_frametouch,1.439906e+00,-2.919737e+00,17407
absdtheta_flyany_framewalk,1.504991e+00,-1.725664e+00,159167
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.401114e-01,-5.915467e+00,11327
absdtheta_flyfemale_frameany,1.414280e+00,1.140112e+00,239710
absdtheta_flymale_frameany,1.345735e+00,-2.673821e-01,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.735206e+00,-8.589018e-02,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.173430e+00,-2.692187e+00,2968
absdv_cor_flyany_framebodyturn,2.404708e+00,-2.754531e+00,4257
absdv_cor_flyany_framecrabwalkall,4.867983e+00,-3.211406e+00,69746
absdv_cor_flyany_framecrabwalkextreme,4.222431e+00,-2.931062e+00,1783
absdv_cor_flyany_framejump,1.788033e+01,1.047059e+00,532
absdv_cor_flyany_framemove,2.499186e+00,-2.954734e+00,325922
absdv_cor_flyany_framenearfly,1.512103e+00,-1.033098e+00,202375
absdv_cor_flyany_framenearwall,1.844769e+00,-1.150016e+00,429125
absdv_cor_flyany_framenotnearfly_notnearwall,8.334198e-01,9.813209e-01,45841
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.890308e+00,-2.914071e+00,10772
absdv_cor_flyany_framerighting,6.252453e+00,6.687484e-02,2804
absdv_cor_flyany_framestop,1.474467e-01,7.787993e-01,153498
absdv_cor_flyany_frametouch,1.398596e+00,-2.785542e+00,17407
absdv_cor_flyany_framewalk,3.128370e+00,-2.516633e+00,159167
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.300795e-01,3.019939e-01,11327
absdv_cor_flyfemale_frameany,1.660261e+00,3.663463e-01,239710
absdv_cor_flymale_frameany,1.810151e+00,-5.248895e-01,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.658774e+00,9.457665e-01,202375
absphidiff_nose2ell_flyany_frametouch,1.587470e+00,5.555515e-01,17407
absphidiff_nose2ell_flyfemale_framechase,4.634146e-01,2.504829e-01,352
absphidiff_nose2ell_flyfemale_framenearfly,1.663127e+00,7.638624e-01,102093
absphidiff_nose2ell_flyfemale_frametouch,1.564978e+00,-1.999719e+00,9790
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.654421e+00,1.046499e+00,100282
absphidiff_nose2ell_flymale_frametouch,1.609963e+00,1.637350e+00,7617
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.082101e+00,8.243479e-01,479420
abssmoothdtheta_flyfemale_frameany,1.119152e+00,1.253513e+00,239710
abssmoothdtheta_flymale_frameany,1.045050e+00,2.316909e-01,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.578463e+00,4.390659e-02,428
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.671182e+00,3.077820e-01,2651
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.681289e+00,4.334110e-01,277
absthetadiff_nose2ell_flyany_framenearfly,1.678264e+00,1.401813e+00,202380
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.581187e+00,-2.470868e-01,1340
absthetadiff_nose2ell_flyany_framestop_nearfly,1.640698e+00,1.761506e+00,60369
absthetadiff_nose2ell_flyany_frametouch,1.768007e+00,3.068489e-01,17407
absthetadiff_nose2ell_flyfemale_framechase,3.778062e-01,2.065338e-01,352
absthetadiff_nose2ell_flyfemale_framenearfly,1.704154e+00,1.472660e+00,102096
absthetadiff_nose2ell_flyfemale_frametouch,1.710940e+00,-2.752399e+00,9790
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.652375e+00,1.252112e+00,100284
absthetadiff_nose2ell_flymale_frametouch,1.825074e+00,1.327193e+00,7617
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.516631e-01,2.269366e+00,325942
absyaw_flyfemale_framemove,6.856264e-01,3.317970e+00,173214
absyaw_flymale_framemove,6.176997e-01,1.262002e+00,152728
accmag_flyany_frameany,1.016319e+02,-5.580138e-01,479420
accmag_flyfemale_frameany,1.085975e+02,3.265944e-01,239710
accmag_flymale_frameany,9.466633e+01,-1.552733e+00,239710
angle_biggest_wing_flyany_frameany,6.727460e-03,-4.260600e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.511322e-03,-4.702317e+00,239720
angle_biggest_wing_flymale_frameany,1.194360e-02,-2.634235e+00,239720
angle_smallest_wing_flyany_frameany,-1.399139e-03,-3.454881e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.016072e-02,-4.755003e+00,239720
angle_smallest_wing_flymale_frameany,7.362437e-03,-1.297947e+00,239720
angleonclosestfly_flyany_framenearfly,-3.772154e-01,-4.440728e-02,202380
angleonclosestfly_flyany_framestop_nearfly,-3.717047e-01,-5.806227e-02,60369
angleonclosestfly_flyany_frametouch,-4.372989e-01,-3.227263e+00,17407
angleonclosestfly_flyfemale_framechase,-6.939008e-02,-1.206744e+00,352
angleonclosestfly_flyfemale_framenearfly,-3.363074e-01,1.014874e+00,102096
angleonclosestfly_flyfemale_frametouch,-3.793084e-01,-3.094635e-01,9790
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.181234e-01,-2.646029e+00,100284
angleonclosestfly_flymale_frametouch,-4.952893e-01,-3.808267e+00,7617
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.100308e-01,1.149240e+00,479440
anglesub_flyfemale_frameany,2.235766e-01,3.231745e+00,239720
anglesub_flymale_frameany,1.964851e-01,-3.240741e-01,239720
area_flyany_frameany,1.784782e+00,-1.483709e+00,479440
area_flyfemale_frameany,2.076592e+00,-3.184352e-01,239720
area_flymale_frameany,1.492972e+00,-3.132652e+00,239720
area_inmost_wing_flyany_frameany,8.938671e-01,1.022861e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.930884e-01,1.297813e+00,11327
area_inmost_wing_flyfemale_frameany,8.875649e-01,-3.220999e-01,239720
area_inmost_wing_flymale_frameany,9.001692e-01,2.438119e+00,239720
area_outmost_wing_flyany_frameany,9.225684e-01,-1.467792e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.796635e-01,-2.092317e+00,11327
area_outmost_wing_flyfemale_frameany,9.333888e-01,-1.284144e+00,239720
area_outmost_wing_flymale_frameany,9.117481e-01,1.277138e+00,239720
arena_angle_flyany_frameany,4.080303e-01,4.275488e+00,479440
b_mm_flyany_frameany,2.229571e-01,-1.660877e+00,479440
b_mm_flyfemale_frameany,2.404227e-01,-7.025891e-01,239720
b_mm_flymale_frameany,2.054916e-01,-2.738711e+00,239720
boutfreq_flyany_framebackup,1.428750e-03,1.508788e+00,479440
boutfreq_flyany_framebodyturn,3.537460e-03,-8.999035e-01,479440
boutfreq_flyany_framecrabwalkall,1.367846e-02,2.980952e+00,479440
boutfreq_flyany_framecrabwalkextreme,9.490239e-04,1.369025e+00,479440
boutfreq_flyany_framejump,4.171533e-04,-1.606875e+00,479440
boutfreq_flyany_framepivotcenter,1.606040e-04,-1.237435e+00,479440
boutfreq_flyany_framepivottail,5.779660e-03,-1.869240e+00,479440
boutfreq_flyany_framerighting,4.567829e-04,2.983719e+00,479440
boutfreq_flyany_framestop,1.570582e-02,1.908856e+00,479440
boutfreq_flyany_frametouch,5.777574e-03,1.694370e+00,479440
boutfreq_flyany_framewalk,2.276823e-02,2.875457e+00,479440
boutfreq_flyany_framewingextension,2.294343e-05,-1.057816e+00,479440
boutfreq_flyany_framewingflick,6.048724e-05,-2.385184e+00,479440
boutfreq_flyany_framewinggrooming,3.691807e-04,-5.467367e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.171707e-06,-9.862197e-01,239710
boutfreq_flymale_framechase,1.918985e-04,-1.349041e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-2.743131e-01,239710
corfrac_maj_flyany_frameany,-1.879077e-01,-6.069220e+00,479420
corfrac_maj_flyany_framebackup,-2.008074e-01,1.701900e+00,2968
corfrac_maj_flyany_framebodyturn,-7.508495e-01,1.702038e-01,4257
corfrac_maj_flyany_framecrabwalkall,-2.985356e-01,6.209908e-01,69746
corfrac_maj_flyany_framecrabwalkextreme,-4.931227e-01,1.178501e+00,1783
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.975977e-01,-9.819990e-01,10772
corfrac_maj_flyfemale_frameany,-2.161169e-01,-6.375155e+00,239710
corfrac_maj_flymale_frameany,-1.596985e-01,-4.709872e+00,239710
da_flyany_frameany,8.624683e-06,2.258520e+00,479420
da_flyfemale_frameany,4.240631e-05,2.589166e+00,239710
da_flymale_frameany,-2.515694e-05,-1.858165e+00,239710
dangle2wall_flyany_framenearwall,1.880239e-02,-3.444643e-01,429125
dangle2wall_flyfemale_framenearwall,3.243591e-02,2.626343e-01,211988
dangle2wall_flymale_framenearwall,5.168876e-03,-1.158264e+00,217137
dangle_biggest_wing_flyany_frameany,3.395576e-02,4.561948e+00,479420
dangle_biggest_wing_flyfemale_frameany,5.037852e-02,5.495348e+00,239710
dangle_biggest_wing_flymale_frameany,1.753300e-02,2.639536e+00,239710
dangle_smallest_wing_flyany_frameany,-3.405072e-02,-4.569580e+00,479420
dangle_smallest_wing_flyfemale_frameany,-5.043387e-02,-5.493938e+00,239710
dangle_smallest_wing_flymale_frameany,-1.766756e-02,-2.625844e+00,239710
danglesub_flyany_framemove,-1.925515e-02,-1.184083e-01,325922
danglesub_flyany_framenearfly,-7.012330e-02,1.675436e+00,202375
danglesub_flyfemale_framenearfly,-7.724354e-02,8.232527e-01,102093
danglesub_flymale_framenearfly,-6.300306e-02,2.308322e+00,100282
darea_flyany_frameany,-3.841618e-06,6.719042e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.848465e-01,5.270373e-01,2968
darea_flyany_framebodyturn,-1.134180e-02,1.469285e+00,4257
darea_flyany_framechase,6.079607e-02,1.163525e+00,509
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.060981e-02,2.835242e-01,69746
darea_flyany_framecrabwalkextreme,-7.125952e-02,-1.068301e+00,1783
darea_flyany_framejump,1.378266e-01,1.559174e+00,532
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.024816e-02,1.995521e+00,10772
darea_flyany_framerighting,-6.429500e-02,-1.154099e+00,2804
darea_flyany_framestop,-2.247160e-02,-3.252523e+00,153498
darea_flyany_frametouch,-8.595622e-02,-4.475687e-02,17407
darea_flyany_framewalk,3.133332e-02,2.899723e-01,159167
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.324114e-02,-1.611048e+00,11327
darea_flyfemale_frameany,8.096657e-05,1.852201e+00,239710
darea_flymale_frameany,-8.864980e-05,-1.861632e+00,239710
darea_inmost_wing_flyany_frameany,2.395376e-02,-4.316350e+00,479420
darea_inmost_wing_flyfemale_frameany,4.060400e-02,-3.231140e+00,239710
darea_inmost_wing_flymale_frameany,7.303509e-03,-4.064020e+00,239710
darea_outmost_wing_flyany_frameany,-2.381789e-02,4.319527e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.049821e-02,3.223158e+00,239710
darea_outmost_wing_flymale_frameany,-7.137561e-03,4.098191e+00,239710
db_flyany_frameany,-4.643534e-06,-1.926462e+00,479420
db_flyfemale_frameany,-5.966613e-06,5.148500e-01,239710
db_flymale_frameany,-3.320456e-06,-1.573692e+00,239710
dcenter_flyany_frameany,1.050953e+01,-1.912394e+00,479440
dcenter_flyany_framebackupstart,7.828775e+00,-1.577466e+00,685
dcenter_flyany_framebodyturn,1.151952e+01,9.470960e-01,4257
dcenter_flyany_framebodyturnstart,1.148222e+01,1.134189e+00,1695
dcenter_flyany_framecrabwalkallstart,1.081130e+01,-1.151528e+00,6556
dcenter_flyany_framecrabwalkextreme,7.758818e+00,-7.646674e-01,1783
dcenter_flyany_framecrabwalkextremestart,7.893075e+00,-6.882873e-01,455
dcenter_flyany_framejumpstart,1.095537e+01,-6.121986e-01,200
dcenter_flyany_framemove,1.048237e+01,-1.813279e+00,325942
dcenter_flyany_framenearwall,9.882386e+00,-1.794579e+00,429144
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.983107e+00,-2.319803e-01,2768
dcenter_flyany_framerightingstart,9.507568e+00,-1.505907e+00,218
dcenter_flyany_framestop,1.056921e+01,-1.454056e+00,153498
dcenter_flyany_frametouch,2.757132e+00,-5.850635e+00,17407
dcenter_flyany_framewalk,1.204759e+01,5.257899e-02,159167
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.397263e+01,8.367505e-01,11327
dcenter_flyfemale_frameany,1.038182e+01,-2.023712e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.063725e+01,-1.488588e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.457981e-01,-1.353915e+00,325922
ddcenter_flyany_framenearfly,2.715366e-01,-2.249025e+00,202375
ddcenter_flyfemale_framenearfly,2.654054e-01,-2.016560e+00,102093
ddcenter_flymale_framenearfly,2.776678e-01,-2.396335e+00,100282
ddell2nose_flyany_framenearfly,8.415517e-01,-2.001362e+00,202375
ddell2nose_flyfemale_framenearfly,8.277286e-01,-1.791287e+00,102093
ddell2nose_flymale_framenearfly,8.553748e-01,-2.182159e+00,100282
ddist2wall_flyany_framenearwall,1.088535e-02,-2.048521e+00,429125
ddist2wall_flyfemale_framenearwall,1.127309e-02,-1.601073e+00,211988
ddist2wall_flymale_framenearwall,1.049760e-02,-1.752879e+00,217137
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.856410e-01,-1.797060e+00,202375
ddnose2ell_flyfemale_framenearfly,9.101922e-01,-1.411307e+00,102093
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.610897e-01,-2.066430e+00,100282
decc_flyany_frameany,-1.196211e-05,-2.951744e+00,479420
decc_flyfemale_frameany,-3.387935e-05,-3.058412e+00,239710
decc_flymale_frameany,9.955124e-06,7.833292e-01,239710
dell2nose_flyany_frameany,9.614312e+00,-1.816842e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.450417e+00,-1.811862e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.778207e+00,-1.510070e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.628922e+00,-2.376035e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.683733e+00,-1.821585e-01,685
dist2wall_flyany_framebodyturnstart,7.277113e+00,-5.110063e-01,1695
dist2wall_flyany_framecrabwalkall,6.517592e+00,-8.239271e-01,69748
dist2wall_flyany_framecrabwalkextreme,7.026369e+00,-1.452750e+00,1783
dist2wall_flyany_framejump,1.672050e+01,-1.710543e+00,532
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.218217e+00,-1.502348e+00,325942
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.201702e+00,-5.897080e-01,2768
dist2wall_flyany_framerightingstart,1.207372e+01,-5.180547e-01,218
dist2wall_flyany_framestop,1.254896e+01,-1.918138e+00,153498
dist2wall_flyany_frametouch,7.614306e+00,-2.079377e+00,17407
dist2wall_flyany_framewalk,8.294557e+00,-9.163732e-01,159167
dist2wall_flyany_framewinggrooming,2.099561e+01,9.232311e-01,11327
dist2wall_flyfemale_frameany,1.025327e+01,-2.020506e+00,239720
dist2wall_flymale_frameany,9.004572e+00,-2.404207e+00,239720
dmax_wing_angle_flyany_frameany,1.913797e-02,2.252619e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.024785e-02,4.033313e+00,239710
dmax_wing_angle_flymale_frameany,8.028084e-03,1.165941e-01,239710
dmax_wing_area_flyany_frameany,-3.156278e-01,4.858176e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.775593e-01,-3.026030e+00,239710
dmax_wing_area_flymale_frameany,-1.536962e-01,3.614850e+00,239710
dmin_wing_angle_flyany_frameany,-1.923292e-02,-2.265230e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.030320e-02,-4.070383e+00,239710
dmin_wing_angle_flymale_frameany,-8.162645e-03,-1.011261e-01,239710
dmin_wing_area_flyany_frameany,3.157636e-01,-4.839897e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.776651e-01,3.009524e+00,239710
dmin_wing_area_flymale_frameany,1.538622e-01,-3.600952e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.011639e+01,-1.953953e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.001339e+01,-2.076517e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.021939e+01,-1.508136e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,4.002675e+01,-1.112867e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.784838e+01,-1.567064e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,4.220511e+01,-2.992802e-01,239720
dnose2ell_angle_min30to30_flyany_frameany,3.196249e+01,-1.368190e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.040410e+01,-1.755697e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.352089e+01,-5.408661e-01,239720
dnose2ell_flyany_frameany,9.588684e+00,-1.879883e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.949344e+00,-1.641446e+00,685
dnose2ell_flyany_framebodyturn,1.063036e+01,9.203929e-01,4257
dnose2ell_flyany_framebodyturnstart,1.059846e+01,1.086307e+00,1695
dnose2ell_flyany_framecrabwalkallstart,9.921095e+00,-1.096191e+00,6556
dnose2ell_flyany_framecrabwalkextreme,6.900035e+00,-3.933954e-01,1783
dnose2ell_flyany_framecrabwalkextremestart,7.019686e+00,-2.748215e-01,455
dnose2ell_flyany_framejumpstart,1.021118e+01,-5.956276e-01,200
dnose2ell_flyany_framenearwall,8.951273e+00,-1.682917e+00,429144
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.088215e+00,-2.860237e-01,2768
dnose2ell_flyany_framerightingstart,8.668425e+00,-1.457914e+00,218
dnose2ell_flyany_framestop,9.615993e+00,-1.516485e+00,153498
dnose2ell_flyany_frametouch,1.084701e+00,-8.416477e-01,17407
dnose2ell_flyany_framewalk,1.114792e+01,6.279092e-02,159167
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.306879e+01,7.863367e-01,11327
dnose2ell_flyfemale_frameany,9.414328e+00,-2.189130e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.763040e+00,-1.295853e+00,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.047406e+01,-1.956343e+00,479440
dnose2tail_flyany_framemove,1.047425e+01,-1.789820e+00,325942
dnose2tail_flyfemale_frameany,1.024950e+01,-2.414954e+00,239720
dnose2tail_flymale_frameany,1.069861e+01,-1.216811e+00,239720
dnwingsdetected_flyany_frameany,-6.325386e-05,-8.787517e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.796141e-01,239710
dnwingsdetected_flymale_frameany,-1.265077e-04,6.910682e-01,239710
dphi_flyany_framemove,3.391598e-02,4.727643e-01,325922
dphi_flyfemale_framemove,7.866376e-03,-1.020412e-01,173204
dphi_flymale_framemove,5.996559e-02,8.011776e-01,152718
dtheta_flyany_frameany,1.481268e-03,1.544515e-01,479420
dtheta_flyfemale_frameany,8.197027e-03,9.990593e-01,239710
dtheta_flymale_frameany,-5.234491e-03,-7.185667e-01,239710
du_cor_flyany_frameany,4.937807e+00,-1.350319e+00,479420
du_cor_flyfemale_frameany,4.807188e+00,-9.234078e-01,239710
du_cor_flymale_frameany,5.068427e+00,-1.546697e+00,239710
du_ctr_flyany_frameany,5.320184e+00,-1.252088e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.671467e+00,2.529329e+00,2968
du_ctr_flyany_framebodyturn,4.668636e+00,-2.664680e+00,4257
du_ctr_flyany_framecrabwalkall,9.196796e+00,-2.973865e+00,69746
du_ctr_flyany_framecrabwalkextreme,1.113141e+00,6.063016e-01,1783
du_ctr_flyany_framejump,3.320295e+01,-3.750520e-01,532
du_ctr_flyany_framemove,7.821637e+00,-3.513161e+00,325922
du_ctr_flyany_framenearfly,4.389931e+00,-1.958436e+00,202375
du_ctr_flyany_framenearwall,5.451284e+00,-1.997235e+00,429125
du_ctr_flyany_framenotnearfly_notnearwall,4.466253e+00,3.358103e-01,45841
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.091700e+00,8.754455e-01,2804
du_ctr_flyany_framestop,8.811325e-02,-9.884987e-01,153498
du_ctr_flyany_frametouch,1.645495e+00,-2.841144e+00,17407
du_ctr_flyany_framewalk,1.250999e+01,-3.972166e+00,159167
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
