field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.242128e-01,7.652206e-03,4.835000e-01,5.165000e-01,1,4,1869717
a_mm_flyfemale_frameany,6.723577e-01,3.751012e-01,3.513000e-01,6.487000e-01,1,4,922364
a_mm_flymale_frameany,5.774636e-01,-4.731705e-01,6.741000e-01,3.259000e-01,1,4,946600
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.842219e-01,1.624059e-01,4.283000e-01,5.717000e-01,1,4,2408
absangle2wall_flyany_framebodyturnstart,1.189683e+00,2.164555e+00,1.450000e-02,9.855000e-01,1,4,7222
absangle2wall_flyany_framecrabwalkall,1.067128e+00,-4.907816e+00,1.000000e+00,0.000000e+00,1,4,211131
absangle2wall_flyany_framecrabwalkextreme,8.201254e-01,-4.088303e+00,1.000000e+00,0.000000e+00,1,4,8259
absangle2wall_flyany_framejump,1.614601e+00,-1.537922e+00,9.628000e-01,3.720000e-02,1,4,1961
absangle2wall_flyany_framejumpstart,1.605226e+00,-2.021220e+00,9.698000e-01,3.020000e-02,1,2,520
absangle2wall_flyany_framemove,1.264093e+00,-4.520418e+00,1.000000e+00,0.000000e+00,1,4,1275342
absangle2wall_flyany_framenearwall,1.315567e+00,-2.484658e+00,9.961000e-01,3.900000e-03,1,4,1591966
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.510156e-01,-1.292231e+00,9.032000e-01,9.680000e-02,1,4,14035
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.591448e+00,-1.799126e+00,9.670000e-01,3.300000e-02,1,4,594375
absangle2wall_flyany_frametouch,1.354644e+00,-2.709735e+00,9.981000e-01,1.900000e-03,1,4,45856
absangle2wall_flyany_framewalk,1.398110e+00,2.170217e+00,1.710000e-02,9.829000e-01,1,4,593714
absangle2wall_flyany_framewinggrooming,1.523837e+00,-8.293291e-01,8.068000e-01,1.932000e-01,1,4,64598
absangle2wall_flyfemale_framenearwall,1.334064e+00,-1.824327e+00,9.813000e-01,1.870000e-02,1,4,770358
absangle2wall_flymale_framenearwall,1.297439e+00,-2.747585e+00,9.980000e-01,2.000000e-03,1,4,820943
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.370538e+00,-2.879978e+00,9.979000e-01,2.100000e-03,1,4,1398
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.405773e+00,-6.118212e-01,7.374000e-01,2.626000e-01,1,4,2768
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.430424e+00,2.179181e-01,4.062000e-01,5.938000e-01,1,4,9050
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.310945e+00,2.167083e+00,1.200000e-02,9.880000e-01,1,2,614
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.464858e+00,-2.718859e+00,9.985000e-01,1.500000e-03,1,4,694768
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.386511e+00,-4.516838e-01,6.943000e-01,3.057000e-01,1,4,6067
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.301689e+00,-4.143837e+00,1.000000e+00,0.000000e+00,1,4,214830
absanglefrom1to2_nose2ell_flyany_frametouch,7.626220e-01,2.169047e+00,1.450000e-02,9.855000e-01,1,4,45856
absanglefrom1to2_nose2ell_flyfemale_framechase,2.974726e-01,-3.548592e-02,4.845000e-01,5.155000e-01,1,2,483
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.424269e+00,-2.650308e+00,1.000000e+00,0.000000e+00,1,4,343676
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.722824e-01,8.457079e-01,1.883000e-01,8.117000e-01,1,4,23833
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.923315e-01,1.522045e+00,4.540000e-02,9.546000e-01,1,4,2134
absanglefrom1to2_nose2ell_flymale_framenearfly,1.504705e+00,4.224513e-01,3.297000e-01,6.703000e-01,1,4,350844
absanglefrom1to2_nose2ell_flymale_frametouch,7.519574e-01,2.013381e+00,1.170000e-02,9.883000e-01,1,4,21983
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,215
absdangle2wall_flyany_framenearwall,1.617628e+00,7.045644e-01,2.439000e-01,7.561000e-01,1,4,1591901
absdangle2wall_flyfemale_framenearwall,1.669087e+00,8.415617e-01,2.096000e-01,7.904000e-01,1,4,770323
absdangle2wall_flymale_framenearwall,1.566033e+00,4.575669e-01,3.316000e-01,6.684000e-01,1,4,820913
absdtheta_flyany_frameany,1.500097e+00,8.749811e-01,1.831000e-01,8.169000e-01,1,4,1869639
absdtheta_flyany_framebackup,2.134355e+00,-1.655736e+00,9.565000e-01,4.350000e-02,1,4,9934
absdtheta_flyany_framebodyturn,5.354780e+00,-9.980071e-01,8.632000e-01,1.368000e-01,1,4,17153
absdtheta_flyany_framecrabwalkall,1.637632e+00,-6.455698e-01,7.482000e-01,2.518000e-01,1,4,211123
absdtheta_flyany_framecrabwalkextreme,1.832849e+00,2.170659e-01,4.282000e-01,5.718000e-01,1,4,8258
absdtheta_flyany_framemove,2.023725e+00,6.109293e-01,3.007000e-01,6.993000e-01,1,4,1275264
absdtheta_flyany_framenearfly,1.518954e+00,9.838744e-02,4.931000e-01,5.069000e-01,1,4,694746
absdtheta_flyany_framenearwall,1.615419e+00,7.393087e-01,2.277000e-01,7.723000e-01,1,4,1591901
absdtheta_flyany_framenotnearfly_notnearwall,8.885505e-01,-7.268194e-03,5.126000e-01,4.874000e-01,1,4,252863
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framepivottail,5.006855e+00,-6.878381e-01,7.698000e-01,2.302000e-01,1,4,50482
absdtheta_flyany_framerighting,9.510270e+00,8.412557e-01,1.418000e-01,8.582000e-01,1,4,3055
absdtheta_flyany_framestop,3.704419e-01,-2.129502e+00,9.878000e-01,1.220000e-02,1,4,594375
absdtheta_flyany_frametouch,1.535232e+00,-1.027387e+00,8.570000e-01,1.430000e-01,1,4,45856
absdtheta_flyany_framewalk,1.603399e+00,-2.106348e-01,6.010000e-01,3.990000e-01,1,4,593711
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.899224e-01,-4.812509e-01,6.972000e-01,3.028000e-01,1,4,64597
absdtheta_flyfemale_frameany,1.535007e+00,1.105717e+00,1.137000e-01,8.863000e-01,1,4,922326
absdtheta_flymale_frameany,1.464680e+00,4.966696e-01,3.005000e-01,6.995000e-01,1,4,946560
absdtheta_flymale_framechase,1.329313e+00,-2.282741e+00,9.938000e-01,6.200000e-03,1,4,2134
absdv_cor_flyany_frameany,1.784453e+00,-1.180475e+00,8.939000e-01,1.061000e-01,1,4,1869639
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.229873e+00,-1.733358e+00,9.746000e-01,2.540000e-02,1,4,9934
absdv_cor_flyany_framebodyturn,2.553210e+00,-1.603105e+00,9.570000e-01,4.300000e-02,1,4,17153
absdv_cor_flyany_framecrabwalkall,4.967907e+00,-2.156296e+00,9.868000e-01,1.320000e-02,1,4,211123
absdv_cor_flyany_framecrabwalkextreme,4.618614e+00,1.065443e-01,4.504000e-01,5.496000e-01,1,4,8258
absdv_cor_flyany_framejump,1.476021e+01,-2.505503e-01,5.944000e-01,4.056000e-01,1,4,1961
absdv_cor_flyany_framemove,2.554918e+00,-2.272784e+00,9.862000e-01,1.380000e-02,1,4,1275264
absdv_cor_flyany_framenearfly,1.591177e+00,-1.455980e+00,9.304000e-01,6.960000e-02,1,4,694746
absdv_cor_flyany_framenearwall,1.938953e+00,-1.650861e+00,9.508000e-01,4.920000e-02,1,4,1591901
absdv_cor_flyany_framenotnearfly_notnearwall,9.185268e-01,1.425073e-01,4.373000e-01,5.627000e-01,1,4,252863
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framepivottail,2.057453e+00,-1.647185e+00,9.628000e-01,3.720000e-02,1,4,50482
absdv_cor_flyany_framerighting,5.497410e+00,-1.640056e+00,9.669000e-01,3.310000e-02,1,4,3055
absdv_cor_flyany_framestop,1.392736e-01,-1.195942e+00,8.962000e-01,1.038000e-01,1,4,594375
absdv_cor_flyany_frametouch,1.510408e+00,-1.351874e+00,9.248000e-01,7.520000e-02,1,4,45856
absdv_cor_flyany_framewalk,3.062599e+00,-2.045788e+00,9.884000e-01,1.160000e-02,1,4,593711
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.338671e-01,-8.701946e-01,8.266000e-01,1.734000e-01,1,4,64597
absdv_cor_flyfemale_frameany,1.589064e+00,-1.389226e+00,9.216000e-01,7.840000e-02,1,4,922326
absdv_cor_flymale_frameany,1.972966e+00,-8.208983e-01,8.233000e-01,1.767000e-01,1,4,946560
absdv_cor_flymale_framechase,2.154843e+00,-2.715040e-01,6.081000e-01,3.919000e-01,1,4,2134
absphidiff_nose2ell_flyany_framenearfly,1.665257e+00,7.826049e-01,1.949000e-01,8.051000e-01,1,4,694746
absphidiff_nose2ell_flyany_frametouch,1.559417e+00,-1.835024e-01,6.062000e-01,3.938000e-01,1,4,45856
absphidiff_nose2ell_flyfemale_framechase,4.649039e-01,2.711026e-01,3.412000e-01,6.588000e-01,1,2,483
absphidiff_nose2ell_flyfemale_framenearfly,1.665599e+00,3.241691e-01,4.267000e-01,5.733000e-01,1,4,343662
absphidiff_nose2ell_flyfemale_frametouch,1.567083e+00,-1.742723e+00,9.696000e-01,3.040000e-02,1,4,23833
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.452312e-01,3.139287e+00,1.600000e-03,9.984000e-01,1,4,2134
absphidiff_nose2ell_flymale_framenearfly,1.665079e+00,1.116378e+00,8.880000e-02,9.112000e-01,1,4,350836
absphidiff_nose2ell_flymale_frametouch,1.554096e+00,6.367273e-01,2.608000e-01,7.392000e-01,1,4,21983
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,215
abssmoothdtheta_flyany_frameany,1.196861e+00,1.356618e+00,7.450000e-02,9.255000e-01,1,4,1869639
abssmoothdtheta_flyfemale_frameany,1.240711e+00,1.439985e+00,6.180000e-02,9.382000e-01,1,4,922326
abssmoothdtheta_flymale_frameany,1.153196e+00,1.064321e+00,1.415000e-01,8.585000e-01,1,4,946560
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.711973e+00,5.281287e-01,2.798000e-01,7.202000e-01,1,4,1398
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.779183e+00,1.592747e+00,1.710000e-02,9.829000e-01,1,4,9050
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.784325e+00,1.087430e+00,1.384000e-01,8.616000e-01,1,2,614
absthetadiff_nose2ell_flyany_framenearfly,1.759434e+00,2.328659e+00,0.000000e+00,1.000000e+00,1,4,694768
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.629209e+00,-6.154789e-02,5.163000e-01,4.837000e-01,1,4,6067
absthetadiff_nose2ell_flyany_framestop_nearfly,1.761081e+00,3.625164e+00,0.000000e+00,1.000000e+00,1,4,214830
absthetadiff_nose2ell_flyany_frametouch,1.854101e+00,1.271457e+00,7.480000e-02,9.252000e-01,1,4,45856
absthetadiff_nose2ell_flyfemale_framechase,3.562273e-01,-1.418737e-01,5.701000e-01,4.299000e-01,1,2,483
absthetadiff_nose2ell_flyfemale_framenearfly,1.780548e+00,2.141637e+00,1.700000e-03,9.983000e-01,1,4,343676
absthetadiff_nose2ell_flyfemale_frametouch,1.843035e+00,-8.133504e-01,8.093000e-01,1.907000e-01,1,4,23833
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.941262e-01,8.870799e-01,1.399000e-01,8.601000e-01,1,4,2134
absthetadiff_nose2ell_flymale_framenearfly,1.737767e+00,2.349638e+00,0.000000e+00,1.000000e+00,1,4,350844
absthetadiff_nose2ell_flymale_frametouch,1.863199e+00,1.566034e+00,3.890000e-02,9.611000e-01,1,4,21983
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,215
absyaw_flyany_framemove,6.558287e-01,3.801296e+00,0.000000e+00,1.000000e+00,1,4,1275342
absyaw_flyfemale_framemove,6.568353e-01,4.054953e+00,0.000000e+00,1.000000e+00,1,4,641744
absyaw_flymale_framemove,6.553774e-01,3.074004e+00,2.300000e-03,9.977000e-01,1,4,633079
accmag_flyany_frameany,1.204314e+02,3.469557e-01,3.795000e-01,6.205000e-01,1,4,1869639
accmag_flyfemale_frameany,1.217466e+02,3.307199e-01,4.022000e-01,5.978000e-01,1,4,922326
accmag_flymale_frameany,1.190440e+02,3.119853e-01,3.909000e-01,6.091000e-01,1,4,946560
angle_biggest_wing_flyany_frameany,1.391668e-02,-1.834343e+00,9.730000e-01,2.700000e-02,1,4,1869717
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
angle_biggest_wing_flyfemale_frameany,1.210074e-02,-2.383799e+00,1.000000e+00,0.000000e+00,1,4,922364
angle_biggest_wing_flymale_frameany,1.554166e-02,-8.916488e-01,8.533000e-01,1.467000e-01,1,4,946600
angle_smallest_wing_flyany_frameany,1.211849e-03,-1.439781e+00,9.532000e-01,4.680000e-02,1,4,1869717
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
angle_smallest_wing_flyfemale_frameany,2.122056e-03,-1.365864e+00,9.283000e-01,7.170000e-02,1,4,922364
angle_smallest_wing_flymale_frameany,4.254536e-04,-9.823571e-01,8.863000e-01,1.137000e-01,1,4,946600
angleonclosestfly_flyany_framenearfly,-4.124972e-01,9.401525e-02,4.963000e-01,5.037000e-01,1,4,694768
angleonclosestfly_flyany_framestop_nearfly,-4.370834e-01,-3.948520e-01,6.738000e-01,3.262000e-01,1,4,214830
angleonclosestfly_flyany_frametouch,-3.901168e-01,-9.863119e-01,8.537000e-01,1.463000e-01,1,4,45856
angleonclosestfly_flyfemale_framechase,2.137618e-02,2.774484e-01,2.692000e-01,7.308000e-01,1,2,483
angleonclosestfly_flyfemale_framenearfly,-3.726557e-01,1.140964e+00,7.650000e-02,9.235000e-01,1,4,343676
angleonclosestfly_flyfemale_frametouch,-3.382338e-01,1.054151e+00,1.589000e-01,8.411000e-01,1,4,23833
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,2.347312e-02,1.054867e+00,1.199000e-01,8.801000e-01,1,4,2134
angleonclosestfly_flymale_framenearfly,-4.500978e-01,-2.526826e+00,9.978000e-01,2.200000e-03,1,4,350844
angleonclosestfly_flymale_frametouch,-4.348371e-01,-2.098348e+00,9.849000e-01,1.510000e-02,1,4,21983
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,215
anglesub_flyany_frameany,1.934986e-01,-4.589630e-02,4.582000e-01,5.418000e-01,1,4,1869717
anglesub_flyfemale_frameany,2.016328e-01,1.501095e+00,7.250000e-02,9.275000e-01,1,4,922364
anglesub_flymale_frameany,1.857978e-01,-8.794325e-01,8.432000e-01,1.568000e-01,1,4,946600
area_flyany_frameany,1.695183e+00,6.185781e-01,2.663000e-01,7.337000e-01,1,4,1869717
area_flyfemale_frameany,1.961673e+00,9.264378e-01,1.567000e-01,8.433000e-01,1,4,922364
area_flymale_frameany,1.435833e+00,7.369414e-02,4.396000e-01,5.604000e-01,1,4,946600
area_inmost_wing_flyany_frameany,8.850493e-01,2.277117e-01,4.100000e-01,5.900000e-01,1,4,1869717
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
area_inmost_wing_flyany_framewinggrooming,4.002219e-01,1.061983e+00,1.490000e-01,8.510000e-01,1,4,64598
area_inmost_wing_flyfemale_frameany,9.113211e-01,-7.656853e-02,5.288000e-01,4.712000e-01,1,4,922364
area_inmost_wing_flymale_frameany,8.596021e-01,5.505159e-01,2.848000e-01,7.152000e-01,1,4,946600
area_outmost_wing_flyany_frameany,9.252202e-01,-3.274766e-01,6.410000e-01,3.590000e-01,1,4,1869717
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
area_outmost_wing_flyany_framewinggrooming,8.101309e-01,-2.480545e+00,9.923000e-01,7.700000e-03,1,4,64598
area_outmost_wing_flyfemale_frameany,9.456966e-01,-1.153228e+00,8.814000e-01,1.186000e-01,1,4,922364
area_outmost_wing_flymale_frameany,9.044385e-01,7.109855e-01,2.186000e-01,7.814000e-01,1,4,946600
arena_angle_flyany_frameany,-8.835521e-02,-2.692841e-01,6.281000e-01,3.719000e-01,1,4,1869717
b_mm_flyany_frameany,2.145963e-01,1.024331e+00,1.460000e-01,8.540000e-01,1,4,1869717
b_mm_flyfemale_frameany,2.320377e-01,1.356990e+00,7.570000e-02,9.243000e-01,1,4,922364
b_mm_flymale_frameany,1.976079e-01,4.975524e-01,3.116000e-01,6.884000e-01,1,4,946600
boutfreq_flyany_framebackup,1.294329e-03,2.019217e+00,2.200000e-02,9.780000e-01,1,4,1869717
boutfreq_flyany_framebodyturn,3.861039e-03,4.229718e-01,3.546000e-01,6.454000e-01,1,4,1869717
boutfreq_flyany_framecrabwalkall,1.236607e-02,-2.867453e-01,6.322000e-01,3.678000e-01,1,4,1869717
boutfreq_flyany_framecrabwalkextreme,1.121859e-03,9.866055e-01,1.507000e-01,8.493000e-01,1,4,1869717
boutfreq_flyany_framejump,4.615736e-04,-1.275641e+00,9.316000e-01,6.840000e-02,1,4,1869717
boutfreq_flyany_framepivotcenter,9.696478e-05,-9.094478e-01,8.056000e-01,1.944000e-01,1,4,1869717
boutfreq_flyany_framepivottail,7.515499e-03,2.416384e+00,8.600000e-03,9.914000e-01,1,4,1869717
boutfreq_flyany_framerighting,1.363268e-04,-1.249934e+00,9.360000e-01,6.400000e-02,1,4,1869717
boutfreq_flyany_framestop,1.772287e-02,3.577293e+00,0.000000e+00,1.000000e+00,1,4,1869717
boutfreq_flyany_frametouch,4.750356e-03,-5.048349e-01,6.743000e-01,3.257000e-01,1,4,1869717
boutfreq_flyany_framewalk,2.440483e-02,2.782290e+00,1.600000e-03,9.984000e-01,1,4,1869717
boutfreq_flyany_framewingextension,3.826011e-05,-1.406558e+00,9.973000e-01,2.700000e-03,1,4,1869717
boutfreq_flyany_framewingflick,8.442204e-05,-2.229196e+00,9.982000e-01,1.800000e-03,1,4,1869717
boutfreq_flyany_framewinggrooming,6.235389e-04,-2.319026e+00,9.880000e-01,1.200000e-02,1,4,1869717
boutfreq_flymale_frameattemptedcopulation,7.269281e-06,-1.021188e+00,9.537000e-01,4.630000e-02,1,4,946560
boutfreq_flymale_framechase,3.927841e-04,-1.741089e+00,9.920000e-01,8.000000e-03,1,4,946560
boutfreq_flymale_framecopulation,0.000000e+00,-3.748918e-02,1.798000e-01,8.202000e-01,1,4,946560
corfrac_maj_flyany_frameany,-1.841533e-01,-2.972836e+00,9.981000e-01,1.900000e-03,1,4,1869639
corfrac_maj_flyany_framebackup,-2.210506e-01,1.689761e-01,4.294000e-01,5.706000e-01,1,4,9934
corfrac_maj_flyany_framebodyturn,-7.362595e-01,1.140066e+00,1.138000e-01,8.862000e-01,1,4,17153
corfrac_maj_flyany_framecrabwalkall,-3.282980e-01,-2.018842e+00,9.774000e-01,2.260000e-02,1,4,211123
corfrac_maj_flyany_framecrabwalkextreme,-6.034127e-01,-1.742960e+00,9.715000e-01,2.850000e-02,1,4,8258
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
corfrac_maj_flyany_framepivottail,-6.976786e-01,5.118986e-01,2.746000e-01,7.254000e-01,1,4,50482
corfrac_maj_flyfemale_frameany,-1.956130e-01,-2.826027e+00,9.968000e-01,3.200000e-03,1,4,922326
corfrac_maj_flymale_frameany,-1.728500e-01,-2.679084e+00,9.956000e-01,4.400000e-03,1,4,946560
da_flyany_frameany,-6.305621e-06,1.511722e-01,4.407000e-01,5.593000e-01,1,4,1869639
da_flyfemale_frameany,-2.660284e-05,3.278300e-01,4.434000e-01,5.566000e-01,1,4,922326
da_flymale_frameany,1.135207e-05,-2.264025e-01,5.267000e-01,4.733000e-01,1,4,946560
dangle2wall_flyany_framenearwall,1.838064e-02,-1.719171e+00,9.795000e-01,2.050000e-02,1,4,1591901
dangle2wall_flyfemale_framenearwall,2.868293e-02,-1.573707e+00,9.645000e-01,3.550000e-02,1,4,770323
dangle2wall_flymale_framenearwall,7.695219e-03,-1.521251e+00,9.669000e-01,3.310000e-02,1,4,820913
dangle_biggest_wing_flyany_frameany,1.397740e-02,1.692247e+00,3.130000e-02,9.687000e-01,1,4,1869639
dangle_biggest_wing_flyfemale_frameany,1.511839e-02,1.372384e+00,5.320000e-02,9.468000e-01,1,4,922326
dangle_biggest_wing_flymale_frameany,1.253027e-02,1.507880e+00,3.730000e-02,9.627000e-01,1,4,946560
dangle_smallest_wing_flyany_frameany,-1.397998e-02,-1.690058e+00,9.687000e-01,3.130000e-02,1,4,1869639
dangle_smallest_wing_flyfemale_frameany,-1.513063e-02,-1.374631e+00,9.450000e-01,5.500000e-02,1,4,922326
dangle_smallest_wing_flymale_frameany,-1.255100e-02,-1.497713e+00,9.609000e-01,3.910000e-02,1,4,946560
danglesub_flyany_framemove,-1.178390e-02,2.300604e+00,9.300000e-03,9.907000e-01,1,4,1275264
danglesub_flyany_framenearfly,-8.232284e-02,9.436274e-01,1.538000e-01,8.462000e-01,1,4,694746
danglesub_flyfemale_framenearfly,-8.400385e-02,9.400302e-01,1.569000e-01,8.431000e-01,1,4,343662
danglesub_flymale_framenearfly,-8.069494e-02,8.715194e-01,1.684000e-01,8.316000e-01,1,4,350836
darea_flyany_frameany,-1.564122e-05,-3.197503e-01,6.368000e-01,3.632000e-01,1,4,1869639
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.428655e-01,1.084861e+00,1.131000e-01,8.869000e-01,1,4,9934
darea_flyany_framebodyturn,8.749961e-02,3.549214e+00,0.000000e+00,1.000000e+00,1,4,17153
darea_flyany_framechase,9.348077e-02,2.055091e+00,1.880000e-02,9.812000e-01,1,4,2929
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-6.749878e-03,1.441040e+00,6.350000e-02,9.365000e-01,1,4,211123
darea_flyany_framecrabwalkextreme,-1.914135e-02,7.547248e-01,1.999000e-01,8.001000e-01,1,4,8258
darea_flyany_framejump,-2.315877e-01,-1.394007e+00,9.435000e-01,5.650000e-02,1,4,1961
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivottail,7.799826e-02,3.433795e+00,6.000000e-04,9.994000e-01,1,4,50482
darea_flyany_framerighting,2.060956e-02,-5.211678e-01,7.117000e-01,2.883000e-01,1,4,3055
darea_flyany_framestop,-3.014971e-02,-3.945555e+00,1.000000e+00,0.000000e+00,1,4,594375
darea_flyany_frametouch,-1.002144e-01,-1.047915e+00,8.646000e-01,1.354000e-01,1,4,45856
darea_flyany_framewalk,2.870200e-02,8.592355e-01,1.576000e-01,8.424000e-01,1,4,593711
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.235334e-02,-3.049612e-01,6.587000e-01,3.413000e-01,1,4,64597
darea_flyfemale_frameany,-1.248665e-04,4.379950e-01,3.821000e-01,6.179000e-01,1,4,922326
darea_flymale_frameany,8.976490e-05,-4.202476e-01,5.998000e-01,4.002000e-01,1,4,946560
darea_inmost_wing_flyany_frameany,4.799877e-02,-2.458188e+00,9.980000e-01,2.000000e-03,1,4,1869639
darea_inmost_wing_flyfemale_frameany,4.694931e-02,-2.833407e+00,9.980000e-01,2.000000e-03,1,4,922326
darea_inmost_wing_flymale_frameany,4.880881e-02,-1.387900e+00,9.383000e-01,6.170000e-02,1,4,946560
darea_outmost_wing_flyany_frameany,-4.797954e-02,2.453249e+00,2.000000e-03,9.980000e-01,1,4,1869639
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
darea_outmost_wing_flyfemale_frameany,-4.695560e-02,2.830196e+00,2.000000e-03,9.980000e-01,1,4,922326
darea_outmost_wing_flymale_frameany,-4.883621e-02,1.392790e+00,6.170000e-02,9.383000e-01,1,4,946560
db_flyany_frameany,4.669548e-07,-4.833973e-01,7.106000e-01,2.894000e-01,1,4,1869639
db_flyfemale_frameany,-6.147206e-06,5.321178e-01,2.986000e-01,7.014000e-01,1,4,922326
db_flymale_frameany,7.502173e-06,-5.427200e-01,6.879000e-01,3.121000e-01,1,4,946560
dcenter_flyany_frameany,1.125382e+01,3.813764e-01,3.467000e-01,6.533000e-01,1,4,1869717
dcenter_flyany_framebackupstart,8.274293e+00,5.059533e-01,2.754000e-01,7.246000e-01,1,4,2414
dcenter_flyany_framebodyturn,1.134800e+01,1.106375e+00,1.150000e-01,8.850000e-01,1,4,17153
dcenter_flyany_framebodyturnstart,1.118630e+01,1.072546e+00,1.242000e-01,8.758000e-01,1,4,7222
dcenter_flyany_framecrabwalkallstart,1.103242e+01,-6.367392e-02,5.156000e-01,4.844000e-01,1,4,23127
dcenter_flyany_framecrabwalkextreme,9.305226e+00,2.470825e+00,1.120000e-02,9.888000e-01,1,4,8259
dcenter_flyany_framecrabwalkextremestart,9.182465e+00,2.241771e+00,9.000000e-03,9.910000e-01,1,4,2096
dcenter_flyany_framejumpstart,9.859339e+00,-2.286998e+00,9.777000e-01,2.230000e-02,1,2,532
dcenter_flyany_framemove,1.137765e+01,9.893710e-01,1.587000e-01,8.413000e-01,1,4,1275342
dcenter_flyany_framenearwall,1.042852e+01,4.016887e-01,3.212000e-01,6.788000e-01,1,4,1591966
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.050137e+01,1.947148e+00,4.040000e-02,9.596000e-01,1,4,14035
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
