field,value,zscore,nflyframes
a_mm_flyany_frameany,6.351322e-01,-1.465397e+00,431514
a_mm_flyfemale_frameany,6.860260e-01,-5.886687e-01,216606
a_mm_flymale_frameany,5.837992e-01,-2.565732e+00,214656
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.086289e-01,-2.846458e+00,723
absangle2wall_flyany_framebodyturnstart,1.012743e+00,-3.418893e+00,1411
absangle2wall_flyany_framecrabwalkall,1.144484e+00,1.996133e-01,54347
absangle2wall_flyany_framecrabwalkextreme,8.907933e-01,-1.933972e+00,1544
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.265967e+00,-3.029500e+00,237645
absangle2wall_flyany_framenearwall,1.368551e+00,-9.404288e-01,363524
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.358937e-01,-5.964742e+00,2505
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.612275e+00,-1.809785e+00,193869
absangle2wall_flyany_frametouch,1.417734e+00,-1.128055e+00,21090
absangle2wall_flyany_framewalk,1.316011e+00,-1.938123e+00,160426
absangle2wall_flyany_framewinggrooming,1.699093e+00,9.069228e-01,6099
absangle2wall_flyfemale_framenearwall,1.415313e+00,2.696923e-01,181427
absangle2wall_flymale_framenearwall,1.320987e+00,-2.010656e+00,181901
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.823398e+00,3.402476e+00,444
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.871475e+00,7.577506e+00,504
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.575987e+00,2.750190e+00,1759
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.303643e+00,2.325004e+00,264
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574334e+00,6.719102e-01,168823
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.650978e+00,5.485843e+00,1254
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.516207e+00,-8.594556e-01,76041
absanglefrom1to2_nose2ell_flyany_frametouch,7.244462e-01,9.341890e-01,21090
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.702813e+00,1.172204e+00,86856
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.773805e-01,8.664595e-01,8061
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.300903e-01,-1.056642e+00,4215
absanglefrom1to2_nose2ell_flymale_framenearfly,1.444027e+00,-7.808979e-01,81782
absanglefrom1to2_nose2ell_flymale_frametouch,6.717174e-01,5.775793e-01,13029
absanglefrom1to2_nose2ell_flymale_framewingextension,1.116361e+00,2.272425e+00,1248
absdangle2wall_flyany_framenearwall,1.179173e+00,-2.898420e+00,363510
absdangle2wall_flyfemale_framenearwall,1.025856e+00,-3.952112e+00,181418
absdangle2wall_flymale_framenearwall,1.333666e+00,-1.411369e+00,181896
absdtheta_flyany_frameany,1.108011e+00,-2.110213e+00,431496
absdtheta_flyany_framebackup,2.559267e+00,6.700630e-01,3338
absdtheta_flyany_framebodyturn,4.949364e+00,-2.694568e+00,3764
absdtheta_flyany_framecrabwalkall,1.562430e+00,-1.428073e+00,54347
absdtheta_flyany_framecrabwalkextreme,2.014836e+00,2.047773e+00,1544
absdtheta_flyany_framemove,1.737447e+00,-2.564302e+00,237627
absdtheta_flyany_framenearfly,1.191859e+00,-2.082373e+00,168817
absdtheta_flyany_framenearwall,1.173513e+00,-2.908071e+00,363510
absdtheta_flyany_framenotnearfly_notnearwall,6.796328e-01,-1.007525e+00,58446
absdtheta_flyany_framepivotcenter,6.048561e+00,-9.366881e-01,396
absdtheta_flyany_framepivottail,5.121021e+00,-2.779885e-01,11340
absdtheta_flyany_framerighting,6.736844e+00,-5.211874e+00,1341
absdtheta_flyany_framestop,3.001162e-01,-5.385122e+00,193869
absdtheta_flyany_frametouch,1.200902e+00,-4.690720e+00,21090
absdtheta_flyany_framewalk,1.354903e+00,-2.841678e+00,160424
absdtheta_flyany_framewingextension,1.006538e+00,-1.410754e+00,1248
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.711122e-01,-3.817218e+00,6099
absdtheta_flyfemale_frameany,9.551201e-01,-3.041884e+00,216597
absdtheta_flymale_frameany,1.262789e+00,-7.628119e-01,214647
absdtheta_flymale_framechase,1.380659e+00,-2.433626e+00,4215
absdv_cor_flyany_frameany,1.659746e+00,-6.670699e-01,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.417728e+00,5.759903e-01,3338
absdv_cor_flyany_framebodyturn,3.045751e+00,7.775983e-02,3764
absdv_cor_flyany_framecrabwalkall,5.215498e+00,-2.051178e+00,54347
absdv_cor_flyany_framecrabwalkextreme,4.759177e+00,-3.621814e-01,1544
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.714236e+00,-1.661429e+00,237627
absdv_cor_flyany_framenearfly,1.437678e+00,-1.602651e+00,168817
absdv_cor_flyany_framenearwall,1.815500e+00,-1.532504e+00,363510
absdv_cor_flyany_framenotnearfly_notnearwall,7.442180e-01,6.907523e-01,58446
absdv_cor_flyany_framepivotcenter,6.364906e-02,-1.833562e-01,396
absdv_cor_flyany_framepivottail,2.556945e+00,3.483231e-01,11340
absdv_cor_flyany_framerighting,4.115077e+00,-4.731813e+00,1341
absdv_cor_flyany_framestop,1.185964e-01,-2.466501e+00,193869
absdv_cor_flyany_frametouch,1.170496e+00,-4.366174e+00,21090
absdv_cor_flyany_framewalk,3.162745e+00,-2.139513e+00,160424
absdv_cor_flyany_framewingextension,1.061835e+00,3.032481e-01,1248
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.513793e-01,2.176947e+00,6099
absdv_cor_flyfemale_frameany,1.204013e+00,-2.538153e+00,216597
absdv_cor_flymale_frameany,2.121306e+00,1.314701e+00,214647
absdv_cor_flymale_framechase,1.915876e+00,-1.158883e+00,4215
absphidiff_nose2ell_flyany_framenearfly,1.452660e+00,-3.226841e+00,168817
absphidiff_nose2ell_flyany_frametouch,1.393657e+00,-4.529736e+00,21090
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.449867e+00,-3.869976e+00,86852
absphidiff_nose2ell_flyfemale_frametouch,1.425422e+00,-6.141849e+00,8061
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.647181e-01,-3.348993e+00,4215
absphidiff_nose2ell_flymale_framenearfly,1.455909e+00,-2.599697e+00,81780
absphidiff_nose2ell_flymale_frametouch,1.361891e+00,-2.506813e+00,13029
absphidiff_nose2ell_flymale_framewingextension,1.231938e+00,2.249408e-01,1248
abssmoothdtheta_flyany_frameany,8.529019e-01,-1.855238e+00,431496
abssmoothdtheta_flyfemale_frameany,7.548891e-01,-2.768646e+00,216597
abssmoothdtheta_flymale_frameany,9.524407e-01,-5.836079e-01,214647
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.451470e+00,-2.844439e+00,444
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.559857e+00,-1.835711e+00,1759
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.614443e+00,-8.312037e-01,264
absthetadiff_nose2ell_flyany_framenearfly,1.552122e+00,-4.134975e-01,168823
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.472323e+00,-3.279516e+00,1254
absthetadiff_nose2ell_flyany_framestop_nearfly,1.567353e+00,7.414460e-01,76041
absthetadiff_nose2ell_flyany_frametouch,1.800011e+00,1.257280e+00,21090
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.560438e+00,-7.351995e-01,86856
absthetadiff_nose2ell_flyfemale_frametouch,1.919359e+00,1.396722e+00,8061
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.640841e-01,-3.007639e-01,4215
absthetadiff_nose2ell_flymale_framenearfly,1.542301e+00,-1.725550e-01,81782
absthetadiff_nose2ell_flymale_frametouch,1.680938e+00,6.564354e-01,13029
absthetadiff_nose2ell_flymale_framewingextension,1.110989e+00,1.218422e+00,1248
absyaw_flyany_framemove,5.546568e-01,-4.328725e-01,237645
absyaw_flyfemale_framemove,5.857819e-01,5.739799e-01,100247
absyaw_flymale_framemove,5.233746e-01,-9.945098e-01,137351
accmag_flyany_frameany,8.144926e+01,-2.807807e+00,431496
accmag_flyfemale_frameany,6.607176e+01,-3.915580e+00,216597
accmag_flymale_frameany,9.701484e+01,-1.145914e+00,214647
angle_biggest_wing_flyany_frameany,1.058539e-02,-4.101861e+00,431514
angle_biggest_wing_flyany_framewingextension,6.631265e-01,-1.071520e+00,1248
angle_biggest_wing_flyfemale_frameany,2.885325e-02,-1.840035e+00,216606
angle_biggest_wing_flymale_frameany,-8.341194e-03,-4.692180e+00,214656
angle_smallest_wing_flyany_frameany,-5.699711e-03,-4.557041e+00,431514
angle_smallest_wing_flyany_framewingextension,1.249991e-01,1.779528e+00,1248
angle_smallest_wing_flyfemale_frameany,3.923935e-03,-1.913462e+00,216606
angle_smallest_wing_flymale_frameany,-1.564416e-02,-4.967238e+00,214656
angleonclosestfly_flyany_framenearfly,-3.107042e-01,2.471782e+00,168823
angleonclosestfly_flyany_framestop_nearfly,-2.601542e-01,3.068046e+00,76041
angleonclosestfly_flyany_frametouch,-2.235155e-01,2.714296e+00,21090
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.223734e-01,1.748928e+00,86856
angleonclosestfly_flyfemale_frametouch,-1.580125e-01,3.833915e+00,8061
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.938368e-02,-9.215193e-01,4215
angleonclosestfly_flymale_framenearfly,-2.982661e-01,1.871293e+00,81782
angleonclosestfly_flymale_frametouch,-2.902341e-01,-1.490831e-01,13029
angleonclosestfly_flymale_framewingextension,-3.526353e-01,-1.448508e+00,1248
anglesub_flyany_frameany,2.108565e-01,8.456868e-01,431514
anglesub_flyfemale_frameany,1.994860e-01,9.523118e-01,216606
anglesub_flymale_frameany,2.224125e-01,6.115170e-01,214656
area_flyany_frameany,1.822117e+00,-1.117363e+00,431514
area_flyfemale_frameany,2.109573e+00,-2.922579e-01,216606
area_flymale_frameany,1.532010e+00,-2.396374e+00,214656
area_inmost_wing_flyany_frameany,8.519118e-01,3.105838e-01,431514
area_inmost_wing_flyany_framewingextension,6.955169e-01,1.624826e+00,1248
area_inmost_wing_flyany_framewinggrooming,4.051515e-01,2.188842e+00,6099
area_inmost_wing_flyfemale_frameany,8.029052e-01,-1.922059e+00,216606
area_inmost_wing_flymale_frameany,9.017503e-01,2.972824e+00,214656
area_outmost_wing_flyany_frameany,9.166007e-01,2.550990e-01,431514
area_outmost_wing_flyany_framewingextension,1.133562e+00,-2.080287e+00,1248
area_outmost_wing_flyany_framewinggrooming,7.530486e-01,-2.903883e+00,6099
area_outmost_wing_flyfemale_frameany,9.132861e-01,-1.177945e+00,216606
area_outmost_wing_flymale_frameany,9.200480e-01,1.985516e+00,214656
arena_angle_flyany_frameany,3.695816e-02,2.270758e-01,431514
b_mm_flyany_frameany,2.266049e-01,-8.684031e-01,431514
b_mm_flyfemale_frameany,2.445376e-01,-2.021523e-02,216606
b_mm_flymale_frameany,2.084932e-01,-1.957392e+00,214656
boutfreq_flyany_framebackup,1.675496e-03,3.888469e+00,431514
boutfreq_flyany_framebodyturn,3.269882e-03,-1.019976e+00,431514
boutfreq_flyany_framecrabwalkall,1.131597e-02,3.782966e-01,431514
boutfreq_flyany_framecrabwalkextreme,9.385559e-04,1.121016e+00,431514
boutfreq_flyany_framejump,7.647492e-05,-3.165075e+00,431514
boutfreq_flyany_framepivotcenter,2.827255e-04,9.669573e-01,431514
boutfreq_flyany_framepivottail,5.807459e-03,-1.021154e+00,431514
boutfreq_flyany_framerighting,2.085680e-04,5.193267e-01,431514
boutfreq_flyany_framestop,1.012018e-02,-3.543992e+00,431514
boutfreq_flyany_frametouch,5.594257e-03,1.210332e+00,431514
boutfreq_flyany_framewalk,1.590215e-02,-1.658501e+00,431514
boutfreq_flyany_framewingextension,2.155202e-04,-3.670136e-01,431514
boutfreq_flyany_framewingflick,2.271073e-04,-1.943940e-01,431514
boutfreq_flyany_framewinggrooming,3.290739e-04,-5.757648e+00,431514
boutfreq_flymale_frameattemptedcopulation,2.329406e-05,-1.195595e+00,214647
boutfreq_flymale_framechase,1.206632e-03,2.888877e-02,214647
boutfreq_flymale_framecopulation,0.000000e+00,-4.903552e-01,214647
corfrac_maj_flyany_frameany,-1.074097e-01,-7.324355e-01,431496
corfrac_maj_flyany_framebackup,-2.325626e-01,-4.109657e-01,3338
corfrac_maj_flyany_framebodyturn,-7.876405e-01,-4.474757e+00,3764
corfrac_maj_flyany_framecrabwalkall,-3.130626e-01,-6.666647e-01,54347
corfrac_maj_flyany_framecrabwalkextreme,-5.700553e-01,-9.666756e-01,1544
corfrac_maj_flyany_framepivotcenter,-1.095424e-01,-2.502848e-01,396
corfrac_maj_flyany_framepivottail,-7.246745e-01,-4.257359e+00,11340
corfrac_maj_flyfemale_frameany,-8.546965e-02,9.384520e-01,216597
corfrac_maj_flymale_frameany,-1.300100e-01,-2.637985e+00,214647
da_flyany_frameany,-1.508252e-05,-1.285958e+00,431496
da_flyfemale_frameany,-9.671848e-06,1.016670e+00,216597
da_flymale_frameany,-1.949332e-05,-1.544095e+00,214647
dangle2wall_flyany_framenearwall,1.349449e-02,-1.331029e+00,363510
dangle2wall_flyfemale_framenearwall,1.556721e-02,-1.647002e+00,181418
dangle2wall_flymale_framenearwall,1.139143e-02,-5.069678e-01,181896
dangle_biggest_wing_flyany_frameany,2.613716e-02,4.188803e+00,431496
dangle_biggest_wing_flyfemale_frameany,1.908676e-02,2.879522e+00,216597
dangle_biggest_wing_flymale_frameany,3.367287e-02,4.240653e+00,214647
dangle_smallest_wing_flyany_frameany,-2.613420e-02,-4.185673e+00,431496
dangle_smallest_wing_flyfemale_frameany,-1.899160e-02,-2.875271e+00,216597
dangle_smallest_wing_flymale_frameany,-3.376296e-02,-4.222432e+00,214647
danglesub_flyany_framemove,-6.029025e-03,4.729728e+00,237627
danglesub_flyany_framenearfly,-7.661541e-02,1.192277e+00,168817
danglesub_flyfemale_framenearfly,-5.792523e-02,2.636869e+00,86852
danglesub_flymale_framenearfly,-9.535010e-02,-2.094529e-01,81780
darea_flyany_frameany,2.557799e-05,1.724000e+00,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.498540e-01,3.124194e+00,3338
darea_flyany_framebodyturn,-4.781174e-02,-9.178508e-02,3764
darea_flyany_framechase,4.237579e-02,4.300118e-01,4317
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.900345e-03,1.261192e+00,54347
darea_flyany_framecrabwalkextreme,2.490574e-02,2.765910e+00,1544
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.480314e-02,4.693182e-01,396
darea_flyany_framepivottail,-5.611927e-02,-1.226942e-02,11340
darea_flyany_framerighting,-2.383073e-02,-3.309102e-01,1341
darea_flyany_framestop,-1.064968e-02,1.433723e+00,193869
darea_flyany_frametouch,-5.944881e-02,1.946859e+00,21090
darea_flyany_framewalk,2.287609e-02,-2.265629e+00,160424
darea_flyany_framewingextension,-1.831982e-02,4.163796e-01,1248
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.327454e-02,-6.660762e+00,6099
darea_flyfemale_frameany,6.538101e-05,1.589685e+00,216597
darea_flymale_frameany,-1.230852e-05,-1.142580e+00,214647
darea_inmost_wing_flyany_frameany,-1.305834e-02,-6.338490e+00,431496
darea_inmost_wing_flyfemale_frameany,-4.050599e-03,-5.130885e+00,216597
darea_inmost_wing_flymale_frameany,-2.297978e-02,-5.680984e+00,214647
darea_outmost_wing_flyany_frameany,1.303393e-02,6.330277e+00,431496
darea_outmost_wing_flyany_framewingextension,-4.640191e-01,-2.697571e-02,1248
darea_outmost_wing_flyfemale_frameany,4.004293e-03,5.128661e+00,216597
darea_outmost_wing_flymale_frameany,2.288399e-02,5.695828e+00,214647
db_flyany_frameany,8.039869e-06,3.745039e+00,431496
db_flyfemale_frameany,1.091487e-05,1.859101e+00,216597
db_flymale_frameany,5.043763e-06,-4.241955e-01,214647
dcenter_flyany_frameany,1.161230e+01,1.462559e+00,431514
dcenter_flyany_framebackupstart,7.944083e+00,-1.246256e+00,723
dcenter_flyany_framebodyturn,1.261995e+01,4.322903e+00,3764
dcenter_flyany_framebodyturnstart,1.248785e+01,4.408793e+00,1411
dcenter_flyany_framecrabwalkallstart,1.188354e+01,2.013275e+00,4882
dcenter_flyany_framecrabwalkextreme,7.698530e+00,-8.391974e-01,1544
dcenter_flyany_framecrabwalkextremestart,7.642019e+00,-1.087919e+00,405
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.178783e+01,2.609557e+00,237645
dcenter_flyany_framenearwall,1.072201e+01,1.221129e+00,363524
dcenter_flyany_framepivotcenter,9.365087e+00,-2.974287e-02,396
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.776697e+00,-5.898702e-01,2505
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.140581e+01,3.182275e-01,193869
dcenter_flyany_frametouch,2.800896e+00,-5.207152e+00,21090
dcenter_flyany_framewalk,1.313152e+01,3.631188e+00,160426
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.504077e+01,2.236693e+00,6099
dcenter_flyfemale_frameany,1.135142e+01,7.719782e-01,216606
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.188042e+01,1.809635e+00,214656
dcenter_flymale_framewingextension,8.724447e+00,2.340440e+00,1248
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-5.827823e-02,-9.988959e+00,237627
ddcenter_flyany_framenearfly,3.171687e-01,-1.533561e+00,168817
ddcenter_flyfemale_framenearfly,2.506747e-01,-2.263349e+00,86852
ddcenter_flymale_framenearfly,3.867977e-01,-7.923470e-01,81780
ddell2nose_flyany_framenearfly,9.020158e-01,-1.674437e+00,168817
ddell2nose_flyfemale_framenearfly,7.962491e-01,-2.051861e+00,86852
ddell2nose_flymale_framenearfly,1.011997e+00,-1.258597e+00,81780
ddist2wall_flyany_framenearwall,1.133836e-02,-2.069034e+00,363510
ddist2wall_flyfemale_framenearwall,7.567725e-03,-2.862019e+00,181418
ddist2wall_flymale_framenearwall,1.483445e-02,-4.418180e-01,181896
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.493593e-01,-1.439385e+00,168817
ddnose2ell_flyfemale_framenearfly,7.271036e-01,-2.661669e+00,86852
ddnose2ell_flymale_framechase,-4.476151e-01,8.701032e-01,4215
ddnose2ell_flymale_framenearfly,1.176369e+00,-1.737738e-01,81780
decc_flyany_frameany,2.236601e-05,3.696808e+00,431496
decc_flyfemale_frameany,2.144010e-05,6.624602e-01,216597
decc_flymale_frameany,2.259510e-05,1.858217e+00,214647
dell2nose_flyany_frameany,1.068826e+01,1.475698e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.033815e+01,7.844594e-01,216606
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.104619e+01,1.847953e+00,214656
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.028008e+01,-1.860314e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.239903e+00,-4.544007e+00,723
dist2wall_flyany_framebodyturnstart,7.058439e+00,-1.501718e+00,1411
dist2wall_flyany_framecrabwalkall,5.818077e+00,-3.664714e+00,54347
dist2wall_flyany_framecrabwalkextreme,6.072091e+00,-3.634664e+00,1544
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.356426e+00,-1.578178e+00,237645
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.939410e+00,-4.393258e+00,2505
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.289049e+01,-1.823134e+00,193869
dist2wall_flyany_frametouch,7.740915e+00,-2.311258e+00,21090
dist2wall_flyany_framewalk,8.772252e+00,-5.224290e-01,160426
dist2wall_flyany_framewinggrooming,2.041587e+01,3.208607e-01,6099
dist2wall_flyfemale_frameany,1.077129e+01,-1.767047e+00,216606
dist2wall_flymale_frameany,9.779986e+00,-1.718214e+00,214656
dmax_wing_angle_flyany_frameany,-1.349245e-02,-3.068798e+00,431496
dmax_wing_angle_flyany_framewingextension,-5.260301e-01,-9.046700e-03,1248
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.162302e-02,-2.423637e+00,216597
dmax_wing_angle_flymale_frameany,-1.545975e-02,-2.104065e+00,214647
dmax_wing_area_flyany_frameany,-1.716913e-01,4.211309e+00,431496
dmax_wing_area_flyany_framewingextension,-7.251336e-01,-3.827240e-01,1248
dmax_wing_area_flyfemale_frameany,-1.106488e-01,4.741216e+00,216597
dmax_wing_area_flymale_frameany,-2.324712e-01,2.133833e+00,214647
dmin_wing_angle_flyany_frameany,1.349541e-02,3.076406e+00,431496
dmin_wing_angle_flyany_framewingextension,-4.760577e-01,3.358930e-01,1248
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.171819e-02,2.414112e+00,216597
dmin_wing_angle_flymale_frameany,1.536966e-02,2.123641e+00,214647
dmin_wing_area_flyany_frameany,1.716669e-01,-4.214422e+00,431496
dmin_wing_area_flyany_framewingextension,6.306641e-01,2.089850e-02,1248
dmin_wing_area_flyfemale_frameany,1.106025e-01,-4.746712e+00,216597
dmin_wing_area_flymale_frameany,2.323754e-01,-2.128807e+00,214647
dnose2ell_angle_30tomin30_flyany_frameany,1.126608e+01,1.434494e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.111833e+01,9.779591e-01,216606
dnose2ell_angle_30tomin30_flymale_frameany,1.141993e+01,1.565664e+00,214656
dnose2ell_angle_min20to20_flyany_frameany,4.501942e+01,3.261789e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.393017e+01,2.907271e+00,216606
dnose2ell_angle_min20to20_flymale_frameany,4.613225e+01,2.363473e+00,214656
dnose2ell_angle_min30to30_flyany_frameany,3.605826e+01,3.109536e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.539236e+01,2.860797e+00,216606
dnose2ell_angle_min30to30_flymale_frameany,3.674091e+01,2.235290e+00,214656
dnose2ell_flyany_frameany,1.070772e+01,1.530276e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.248988e+00,-9.628516e-01,723
dnose2ell_flyany_framebodyturn,1.186311e+01,4.632689e+00,3764
dnose2ell_flyany_framebodyturnstart,1.175433e+01,4.736766e+00,1411
dnose2ell_flyany_framecrabwalkallstart,1.102733e+01,2.113168e+00,4882
dnose2ell_flyany_framecrabwalkextreme,6.791310e+00,-5.085338e-01,1544
dnose2ell_flyany_framecrabwalkextremestart,6.688084e+00,-7.414087e-01,405
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.797735e+00,1.366072e+00,363524
dnose2ell_flyany_framepivotcenter,8.506687e+00,-6.089807e-02,396
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.975605e+00,-3.593917e-01,2505
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.048860e+01,3.390781e-01,193869
dnose2ell_flyany_frametouch,9.500026e-01,-4.323199e+00,21090
dnose2ell_flyany_framewalk,1.222843e+01,3.617029e+00,160426
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.441183e+01,2.578611e+00,6099
dnose2ell_flyfemale_frameany,1.050726e+01,9.432856e-01,216606
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.091411e+01,1.752531e+00,214656
dnose2ell_flymale_framechase,1.630057e+00,-7.939763e-01,4215
dnose2ell_flymale_framewingextension,7.094606e+00,2.340917e+00,1248
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.162362e+01,1.534029e+00,431514
dnose2tail_flyany_framemove,1.182133e+01,2.720716e+00,237645
dnose2tail_flyfemale_frameany,1.142188e+01,9.005680e-01,216606
dnose2tail_flymale_frameany,1.183123e+01,1.764116e+00,214656
dnwingsdetected_flyany_frameany,0.000000e+00,3.013602e-01,431496
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.778687e-01,216597
dnwingsdetected_flymale_frameany,0.000000e+00,9.318552e-01,214647
dphi_flyany_framemove,-1.849461e-02,-5.711449e-01,237627
dphi_flyfemale_framemove,5.220724e-02,7.638032e-01,100238
dphi_flymale_framemove,-8.838889e-02,-1.671029e+00,137342
dtheta_flyany_frameany,2.120427e-02,2.887071e+00,431496
dtheta_flyfemale_frameany,4.286745e-02,4.312343e+00,216597
dtheta_flymale_frameany,-5.755327e-04,1.311301e-01,214647
du_cor_flyany_frameany,5.822984e+00,-2.241389e-01,431496
du_cor_flyfemale_frameany,4.380451e+00,-2.021822e+00,216597
du_cor_flymale_frameany,7.284966e+00,1.389580e+00,214647
du_ctr_flyany_frameany,6.133266e+00,-2.891901e-01,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.045620e+00,-7.098518e-01,3338
du_ctr_flyany_framebodyturn,4.732855e+00,-2.505122e+00,3764
du_ctr_flyany_framecrabwalkall,1.068642e+01,-1.036360e+00,54347
du_ctr_flyany_framecrabwalkextreme,9.181382e-01,-1.939258e+00,1544
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.024382e+01,-9.763649e-01,237627
du_ctr_flyany_framenearfly,4.889496e+00,-1.450629e+00,168817
du_ctr_flyany_framenearwall,6.314124e+00,-1.143674e+00,363510
du_ctr_flyany_framenotnearfly_notnearwall,6.118490e+00,2.232987e+00,58446
du_ctr_flyany_framepivotcenter,4.094592e-01,-2.420202e-01,396
du_ctr_flyany_framerighting,1.791290e+00,-5.591525e+00,1341
